gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,442,576,114.064506530762,34.1928024291992,-118.449142456055,3670144,441,366,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-01 08:53:17.679481,93.66673420676545,59.68500225031361,49.85705524059307,0.0059270392765644,4.0,-59.67,2.3545700244418297,-59.98,54.7309,70.5491,90.4104,0.8765,80.3203,99.9821,0
100930,npp,2409,3585,40.5799140930176,34.1924705505371,-118.443237304688,3670176,2409,2908,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-01 10:33:40.503226,-71.58469239840697,61.53897660303681,51.12934250295578,8.840492795210906e-07,20.0,61.51,2.5331140255951103,61.21,52.8769,72.5691,92.3826,0.8521,49.2106,34.5798,0
101057,npp,1755,3037,43.6416358947754,34.195182800293,-118.443145751953,3670144,1754,2442,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-02 10:14:57.274918,-74.28090903442896,47.40756482176409,40.688679204686046,0.0020122379152834927,17.0,47.38,1.646109783506203,46.96,44.2163,57.6321,75.9467,1.073,53.34,46.8274,0
101429,npp,2684,1342,46.404426574707,34.195930480957,-118.444236755371,3670144,2684,1014,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-05 09:18:29.787623,96.6189280509409,36.145393168952715,31.48881995621228,0.07881892328992052,8.0,-36.15,1.2937979144666532,-36.72,44.9532,66.6204,76.7783,0.9282,46.2138,43.074,0
101552,npp,1922,765,81.8055648803711,34.1954689025879,-118.445251464844,3670144,1924,548,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-06 08:59:35.883657,94.79321221742421,55.097567366822226,46.57392106236232,0.14194784465849736,5.0,-55.09,2.0682789409984763,-55.45,62.918,82.1357,94.0314,0.7529,61.6795,61.5905,0
101561,npp,768,3764,68.6762847900391,34.1929054260254,-118.445129394531,3670144,773,3036,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-06 10:39:51.590237,-70.38438213586232,65.02028163698441,53.396968357925054,0.09101874104073325,21.0,64.98,2.898275349237888,64.71,57.8705,77.6097,94.9881,0.7968,58.7567,54.7209,0
101674,npp,1132,198,90.8179473876953,34.1945457458496,-118.445457458496,3670144,1130,98,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-07 08:40:36.643500,91.92030719678172,67.07294682028079,54.64546470602049,0.13482063670423283,2.0,-67.05,3.1865100272627664,-67.31,60.8058,81.193,102.219,0.7616,64.8596,69.1697,0
101683,npp,124,3223,60.8987655639648,34.1924171447754,-118.445304870605,3670144,123,2561,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-07 10:21:10.142978,-73.41866685465955,52.876953821117816,44.92096953820178,0.10429666014978849,18.0,52.84,1.9513309067639726,52.455,48.3927,65.572,83.031,0.9431,59.4442,57.4319,0
101805,npp,2522,2662,77.7652053833008,34.198371887207,-118.44889831543,3670144,2522,2145,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-08 10:02:25.138472,-76.03226390096606,33.399631466818306,29.176069548757575,0.07444321470718303,15.0,33.37,1.2365102219381485,32.74,42.8918,64.644,76.5613,0.9566,72.4505,74.3909,0
102056,npp,1078,1533,52.7180824279785,34.1963119506836,-118.444618225098,3670144,1078,1150,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-10 09:24:46.223338,98.3981961125145,27.545962226717872,24.17607276031663,0.027203557886146503,9.0,-27.57,1.184412938166907,-28.23,42.1994,65.1245,75.6528,0.9496,51.3643,50.0585,0
102300,npp,2615,386,83.6417388916016,34.1966857910156,-118.448867797852,3670144,2616,217,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-12 08:46:54.832319,92.88313911768162,63.63716664452382,52.510684379923745,0.0017214282283536536,3.0,-63.62,2.7445598364131496,-63.89,57.3804,77.5267,101.3411,0.7976,64.0671,66.7167,0
102309,npp,1558,3405,97.4707870483398,34.1992797851562,-118.44783782959,3670144,1559,2753,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-12 10:27:22.993171,-72.44587136649855,57.522876009585936,48.34215346707229,0.010553296749915045,19.0,57.5,2.2013981571160284,57.17,56.2913,74.8115,89.0023,0.8266,72.1322,80.5691,0
102551,npp,202,2289,67.9152145385742,34.1933212280273,-118.447242736816,3670176,202,1843,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-14 09:49:51.183355,-77.2872944005335,14.698897947756182,12.98590517400514,0.00028952292857814435,13.0,14.68,1.0442604737599883,13.94,41.6594,61.2106,74.2347,1.0103,68.2595,68.6125,0
102671,npp,2538,1722,40.7298698425293,34.1980476379395,-118.442604064941,3670176,2538,1307,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-15 09:31:00.829568,97.62038423786156,17.817472570167283,15.72245747968711,2.103336340617918e-08,10.0,-17.82,1.0442604737599883,-18.59,42.8084,59.7344,73.1005,1.0352,43.64,42.1649,0
102792,npp,1793,1149,76.7202987670898,34.1953239440918,-118.44938659668,3670176,1795,846,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-16 09:12:08.698661,96.70951811287172,43.51044784180201,37.56865004793315,1.4938714483312422e-13,7.0,-43.52,1.4867838833500562,-44.0,46.8339,64.426,78.9512,0.9598,70.1081,73.6397,0
102912,npp,1020,575,100.34871673584,34.1940269470215,-118.449897766113,3670176,1018,365,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-17 08:53:11.231985,93.73196431627886,59.69238339037148,49.86636050033401,3.707957719769483e-18,4.0,-59.69,2.3545700244418297,-59.98,54.7309,70.5491,90.4104,0.8765,74.4951,87.9596,0
102919,npp,2987,3585,99.2270278930664,34.1950263977051,-118.450149536133,3670176,2986,2909,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-17 10:33:34.055427,-71.64899096477494,61.54042447604898,51.13480466965403,3.969934584712929e-09,20.0,61.51,2.5331140255951103,61.21,52.8769,72.5691,92.3826,0.8521,72.3628,84.5553,0
103040,npp,2331,3037,81.916633605957,34.1986846923828,-118.447532653809,3670176,2331,2443,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-18 10:14:50.825612,-73.96753679488546,47.398284123975216,40.684420668070985,4.753755343200945e-14,17.0,47.38,1.646109783506203,46.96,44.2163,57.6321,75.9467,1.073,76.5918,87.8964,0
103160,npp,1647,2475,79.9648818969727,34.1992607116699,-118.446823120117,3670176,1647,2004,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-19 09:56:04.035999,-76.24304671011937,24.62121638922276,21.65152782929892,2.005108528028276e-18,14.0,24.58,1.1367971201176101,23.89,42.2921,63.0984,76.2655,0.98,76.6759,78.3689,0
103279,npp,937,1910,60.9422073364258,34.1936492919922,-118.445991516113,3670176,937,1482,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-20 09:37:15.465132,97.54152558179447,7.167036142749887,6.343539745970322,3.019917871166089e-22,11.0,-7.19,1.0,-7.95,38.3154,58.7357,68.8435,1.0528,64.0456,64.1621,0
103397,npp,199,1341,74.1315460205078,34.1969795227051,-118.448623657227,3670176,199,1013,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-21 09:18:23.338250,97.39116224398498,36.16868511915171,31.510203686746202,1.2715101695222502e-25,8.0,-36.19,1.2937979144666532,-36.72,44.9532,66.6204,76.7783,0.9282,67.6446,68.8111,0
103515,npp,2491,763,96.1292953491211,34.1940574645996,-118.449234008789,3670176,2490,547,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-22 08:59:27.653807,94.4668111739446,55.147476248053295,46.61411357820049,3.7927212569101975e-24,5.0,-55.14,2.0682789409984763,-55.45,62.918,82.1357,94.0314,0.7529,68.6049,72.3747,0
104112,npp,899,955,49.8528633117676,34.1932106018066,-118.444511413574,3670176,900,706,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-27 09:05:44.120624,96.00148153261138,49.792155153549956,42.557702477767684,2.550324261792247e-13,6.0,-49.81,1.7549928774784245,-50.2,61.8914,77.3978,89.0076,0.799,46.1439,39.8313,0
104119,npp,2767,3943,46.4399604797363,34.1960220336914,-118.44344329834,3670176,2773,3139,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-27 10:45:54.489283,-69.53446269814337,68.07002221696213,55.24498548075668,5.291449327536124e-19,22.0,68.04,3.3166247903554,67.79,54.8776,66.3929,85.7562,0.9314,55.823,43.2547,0
104236,npp,2131,3405,89.0530624389648,34.192798614502,-118.446411132812,3670176,2133,2753,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-28 10:27:14.825535,-72.63332021027246,57.51658045908833,48.33931199108178,2.942149746324998e-16,19.0,57.5,2.2013981571160284,57.17,56.2913,74.8115,89.0023,0.8266,68.3084,73.6111,0
104355,npp,1448,2850,53.9084930419922,34.1928596496582,-118.445976257324,3670176,1448,2297,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-04-29 10:08:29.826884,-74.94709581985288,40.936563069509376,35.471177634423405,2.5538421345768943e-12,16.0,40.93,1.4276677814245327,40.43,41.1948,57.2936,75.0297,1.0793,59.468,58.1854,0
105837,npp,1580,573,23.6345767974854,34.1932945251465,-118.447784423828,3670144,1578,363,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-05-03 08:53:01.376638,93.68565749784527,59.738856834779924,49.9000966074867,0.030103550819839772,4.0,-59.74,2.3545700244418297,-59.98,54.7309,70.5491,90.4104,0.8765,41.9142,20.7166,0
105850,npp,475,3584,38.8490982055664,34.1945877075195,-118.444076538086,3670144,474,2908,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-05-03 10:33:24.201594,-71.61534409902134,61.518737695436116,51.12209080220356,0.00333849225928018,20.0,61.49,2.5331140255951103,61.21,52.8769,72.5691,92.3826,0.8521,48.5274,33.1049,0
106032,npp,2889,3035,83.7858428955078,34.1974639892578,-118.448707580566,3670144,2889,2442,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-05-04 10:14:40.992972,-74.00747357144918,47.32950660943576,40.631411943610104,0.024224354585780344,17.0,47.31,1.646109783506203,46.96,44.2163,57.6321,75.9467,1.073,77.7273,89.902,0
106209,npp,2203,2473,74.3330917358398,34.1951065063477,-118.447914123535,3670144,2203,2003,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-05-05 09:55:54.226228,-76.59611650506072,24.5045150278143,21.551024222042994,0.068937045672412,14.0,24.48,1.1367971201176101,23.89,42.2921,63.0984,76.2655,0.98,71.7218,72.8495,0
106388,npp,1474,1908,46.3249053955078,34.1929473876953,-118.444999694824,3670144,1474,1480,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-05-06 09:37:05.679697,99.79158987525629,7.280496893934228,6.443939398665883,0.12166133466765701,11.0,-7.31,1.0,-7.95,38.3154,58.7357,68.8435,1.0528,49.4283,48.7725,0
106569,npp,733,1338,82.9759216308594,34.1990814208984,-118.44751739502,3670144,733,1011,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-05-07 09:18:11.796009,96.54364300229327,36.307027836955704,31.62619209662039,0.07852440372388246,8.0,-36.32,1.2937979144666532,-36.72,44.9532,66.6204,76.7783,0.9282,74.4805,77.0207,0
106742,npp,3039,760,98.882682800293,34.194091796875,-118.449394226074,3670144,3037,544,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-05-08 08:59:16.132579,94.49658646548076,55.21794793335479,46.66611133693324,0.04977497558318636,5.0,-55.22,2.0682789409984763,-55.45,62.918,82.1357,94.0314,0.7529,69.9361,74.4477,0
107143,npp,2926,2097,55.5928344726562,34.1977691650391,-118.444869995117,3670144,2926,1661,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-05-11 09:43:16.871996,-66.62086575589522,3.7775379958571427,3.345013212301724,0.0126112229391173,12.0,3.66,1.0,3.08,49.7779,61.8391,72.878,1.0,55.5928,55.5928,0
107486,npp,1420,951,80.6117553710938,34.1961822509766,-118.445350646973,3670144,1419,704,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-05-13 09:05:30.876205,95.1277835837131,49.931311790955824,42.66671442627869,0.0005186769191643565,6.0,-49.93,1.7549928774784245,-50.2,61.8914,77.3978,89.0076,0.799,63.6704,64.4069,0
107659,npp,635,381,119.652183532715,34.1928787231445,-118.448127746582,3670176,634,214,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-05-14 08:46:33.431946,92.85909109892327,63.73239627245187,52.57498252472093,1.8832238547677198e-07,3.0,-63.72,2.7445598364131496,-63.89,57.3804,77.5267,101.3411,0.7976,77.1878,95.4404,0
107671,npp,2651,3401,87.3831405639648,34.1950149536133,-118.449424743652,3670144,2650,2750,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-05-14 10:27:01.594545,-72.42223272876106,57.42578111401234,48.2755042844713,0.0019927878254408023,19.0,57.4,2.2013981571160284,57.17,56.2913,74.8115,89.0023,0.8266,67.5498,72.2307,0
107843,npp,1982,2846,61.3959465026855,34.1943702697754,-118.446228027344,3670176,1981,2294,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-05-15 10:08:16.605711,-74.67977748633163,40.796233051648144,35.355982583323915,0.0002220500696156842,16.0,40.77,1.4276677814245327,40.43,41.1948,57.2936,75.0297,1.0793,64.7125,66.2669,0
108015,npp,1285,2284,73.5935592651367,34.1977119445801,-118.446685791016,3670176,1285,1838,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-05-16 09:49:29.837252,-77.11546110225066,14.408219853046795,12.730654713065299,1.294083621572195e-07,13.0,14.39,1.015504800579495,13.94,41.6594,61.2106,74.2347,1.0103,74.033,74.3492,0
108193,npp,562,1717,33.0797271728516,34.1933174133301,-118.442596435547,3670176,562,1303,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-05-17 09:30:39.514223,99.58741880809109,18.07400588218162,15.947494991741623,2.2411774374145783e-12,10.0,-18.09,1.0442604737599883,-18.59,42.8084,59.7344,73.1005,1.0352,36.3141,34.2452,0
108542,npp,2090,569,85.0176773071289,34.1962623596191,-118.449851989746,3670176,2089,360,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-05-19 08:52:48.192492,93.82284334438415,59.83013761338484,49.96262045885865,2.9400287837406536e-20,4.0,-59.83,2.3545700244418297,-59.98,54.7309,70.5491,90.4104,0.8765,67.984,74.5214,0
108899,npp,2710,2469,57.0821952819824,34.1966667175293,-118.445419311523,3670176,2710,1999,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-05-21 09:55:41.036936,-77.5008122919614,24.31641312276064,21.387882673216346,4.956949663167954e-22,14.0,24.28,1.1367971201176101,23.89,42.2921,63.0984,76.2655,0.98,56.5468,55.9429,0
109072,npp,1995,1903,62.7029113769531,34.1936073303223,-118.446319580078,3670176,1995,1476,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-05-22 09:36:50.714862,96.25177019947654,7.6063914838815565,6.731989793557171,4.2319363149120957e-22,11.0,-7.6,1.0,-7.95,38.3154,58.7357,68.8435,1.0528,65.8063,66.0159,0
109244,npp,1253,1335,35.7918472290039,34.1943168640137,-118.442047119141,3670176,1254,1009,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-05-23 09:17:58.590986,97.31281587733416,36.43572472534482,31.733550299701133,1.0942417613901692e-21,8.0,-36.44,1.357151599901897,-36.72,44.9532,66.6204,76.7783,0.9282,39.1234,33.2231,0
109422,npp,484,757,49.5604133605957,34.1975440979004,-118.441909790039,3670176,486,540,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-05-24 08:59:02.914254,94.69250928742578,55.302840614464515,46.7269008929643,3.371275082894264e-20,5.0,-55.3,2.0682789409984763,-55.45,62.918,82.1357,94.0314,0.7529,46.0891,37.3135,0
110127,npp,2688,1523,40.293571472168,34.198055267334,-118.443496704102,3670176,2690,1143,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-05-28 09:24:09.754349,96.75236816926687,28.046316112604845,24.60655565451292,2.483814269801105e-13,9.0,-28.04,1.184412938166907,-28.23,42.1994,65.1245,75.6528,0.9496,40.8743,38.2608,0
110299,npp,1928,946,82.1550064086914,34.195613861084,-118.449211120605,3670176,1928,701,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-05-29 09:05:15.873325,95.33043360755299,50.08156343112503,42.78032896294943,1.94959510662473e-08,6.0,-50.08,1.7549928774784245,-50.2,61.8914,77.3978,89.0076,0.799,64.5497,65.6399,0
110472,npp,1140,377,86.3602828979492,34.1993064880371,-118.446128845215,3670144,1142,211,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-05-30 08:46:18.431885,93.09089184594164,63.8127197950449,52.622209383330755,0.000611210685856464,3.0,-63.79,2.7445598364131496,-63.89,57.3804,77.5267,101.3411,0.7976,65.0576,68.8852,0
116020,npp,2903,935,90.9527587890625,34.1941566467285,-118.448532104492,3670144,2903,694,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-06-30 09:04:42.090221,95.34513190936265,50.400042926695654,43.020641766415004,0.0034055362876333375,6.0,-50.41,1.7549928774784245,-50.2,61.8914,77.3978,89.0076,0.799,69.5627,72.6691,0
119052,npp,2126,367,70.2318496704102,34.1961860656738,-118.443756103516,3670144,2124,204,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-07-01 08:45:42.657160,92.26805217772282,64.041359064519,52.76120003915235,0.022493656662891222,3.0,-63.99,2.7445598364131496,-63.89,57.3804,77.5267,101.3411,0.7976,59.1811,56.0203,0
120446,npp,502,1891,62.6843872070312,34.1967010498047,-118.447448730469,3670144,502,1464,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-07-09 09:36:11.671991,98.24655652105518,8.319252524115239,7.360975554394006,0.024592082988476646,11.0,-8.29,1.0,-7.95,38.3154,58.7357,68.8435,1.0528,65.7877,65.9964,0
120614,npp,2842,1323,44.8368873596191,34.1960983276367,-118.444747924805,3670144,2842,998,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-07-10 09:17:19.568549,96.89579800333959,36.94576155481821,32.15581342318487,0.01315481220128724,8.0,-36.92,1.357151599901897,-36.72,44.9532,66.6204,76.7783,0.9282,45.7882,41.6189,0
120781,npp,2084,747,55.6242446899414,34.1923408508301,-118.444267272949,3670144,2085,529,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-07-11 08:58:25.684025,94.71125170047931,55.5764657904048,46.92023011737376,0.005287538706880161,5.0,-55.55,2.0682789409984763,-55.45,62.918,82.1357,94.0314,0.7529,49.021,41.8789,0
121308,npp,1983,2082,72.3806076049805,34.1970138549805,-118.448638916016,3670176,1983,1647,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-07-14 09:42:28.197451,-68.09642199684173,2.8714149326747993,2.542388094203678,0.00019401466226717809,12.0,2.79,1.0,3.08,49.7779,61.8391,72.878,1.0,72.3806,72.3806,0
122178,npp,403,2272,53.8936042785645,34.1972427368164,-118.445701599121,3670176,403,1827,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-07-19 09:48:46.506844,-78.29317660479352,13.717971971555015,12.121962103812558,5.372506110679434e-24,13.0,13.72,1.015504800579495,13.94,41.6594,61.2106,74.2347,1.0103,54.6338,54.447,0
122346,npp,2760,1705,59.2443580627441,34.1952171325684,-118.446266174316,3670176,2760,1293,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-07-20 09:29:56.186077,98.9335196501537,18.744450701412674,16.532160020507074,1.4729199363600697e-25,10.0,-18.75,1.0442604737599883,-18.59,42.8084,59.7344,73.1005,1.0352,61.3698,61.3317,0
122525,npp,2002,1133,40.1642417907715,34.1971855163574,-118.442581176758,3670176,2004,833,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-07-21 09:11:04.085845,96.90494223356303,44.06831945974761,38.01522552764841,3.355617636301517e-26,7.0,-44.07,1.5732132722552272,-44.0,46.8339,64.426,78.9512,0.9598,46.4173,38.5515,0
122710,npp,1234,561,64.8170928955078,34.1958694458008,-118.444427490234,3670176,1237,352,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-07-22 08:52:08.427591,94.03420527040889,60.028596196132014,50.092148362946496,1.9805211652485308e-25,4.0,-60.01,2.3545700244418297,-59.98,54.7309,70.5491,90.4104,0.8765,59.4047,56.8147,0
122895,npp,2553,3020,76.6111602783203,34.1993598937988,-118.447540283203,3670176,2553,2431,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-07-23 10:13:48.045018,-74.54837309036284,46.84908455533259,40.24483796961983,2.105745630216898e-27,17.0,46.83,1.646109783506203,46.96,44.2163,57.6321,75.9467,1.073,73.3687,82.2036,0
123073,npp,1874,2459,67.2089080810547,34.1954231262207,-118.447677612305,3670176,1874,1991,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-07-24 09:55:03.056900,-77.97181440972574,23.79961723838989,20.93731851008155,7.862076421946556e-26,14.0,23.79,1.1367971201176101,23.89,42.2921,63.0984,76.2655,0.98,65.4549,65.8675,0
123251,npp,1167,1894,43.596363067627,34.1971702575684,-118.444808959961,3670176,1167,1467,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-07-25 09:36:12.730152,94.65879461593126,8.177305431699455,7.235823610913086,1.6602770247919371e-22,11.0,-8.12,1.0,-7.95,38.3154,58.7357,68.8435,1.0528,46.6997,45.8998,0
123428,npp,434,1326,71.9139251708984,34.197078704834,-118.447731018066,3670176,435,1001,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-07-26 09:17:22.404140,97.67573735715034,36.80460203931658,32.038751977244594,1.2420259120920713e-17,8.0,-36.8,1.357151599901897,-36.72,44.9532,66.6204,76.7783,0.9282,65.7395,66.7527,0
123600,npp,2746,749,82.7804946899414,34.1965026855469,-118.446105957031,3670176,2746,532,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-07-27 08:58:26.741334,94.43862238559088,55.518692784317544,46.879994452091616,1.2722877962415976e-11,5.0,-55.5,2.0682789409984763,-55.45,62.918,82.1357,94.0314,0.7529,62.1508,62.3246,0
123788,npp,954,3207,51.6187934875488,34.1984710693359,-118.443054199219,3670176,954,2552,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-07-28 10:20:02.799968,-73.26495141275157,52.42289366794317,44.57423660872979,4.23165976343013e-14,18.0,52.41,1.847645286154319,52.455,48.3927,65.572,83.031,0.9431,54.2872,48.6802,0
123966,npp,268,2647,67.7672424316406,34.1935615539551,-118.447212219238,3670176,267,2134,196611,3866787,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-07-29 10:01:17.812206,-75.28451504040125,32.69706511396369,28.578788088474717,3.5862489615805967e-07,15.0,32.7,1.2365102219381485,32.74,42.8918,64.644,76.5613,0.9566,64.3649,64.8268,0
124142,npp,2642,2086,57.9003753662109,34.1937484741211,-118.444717407227,3670144,2642,1651,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-07-30 09:42:31.045867,-85.05173728648344,3.0332224846383733,2.685754788746507,0.005368034760489261,12.0,3.02,1.0,3.08,49.7779,61.8391,72.878,1.0,57.9004,57.9004,0
124322,npp,1917,1517,41.3416976928711,34.1949348449707,-118.444465637207,3670144,1917,1138,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-07-31 09:23:38.937420,96.88624240044508,28.34264014146352,24.859831291396823,0.035951175905520064,9.0,-28.32,1.184412938166907,-28.23,42.1994,65.1245,75.6528,0.9496,41.7592,39.2561,0
129733,npp,1165,941,48.6513061523438,34.1986198425293,-118.443237304688,3670144,1164,697,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-08-01 09:04:45.049191,95.39481060630375,50.23108029535659,42.893602610009005,0.0939459339888447,6.0,-50.23,1.7549928774784245,-50.2,61.8914,77.3978,89.0076,0.799,45.4592,38.8713,0
129746,npp,3038,3927,53.9630661010742,34.1973152160645,-118.447242736816,3670144,3035,3130,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-08-01 10:44:57.198568,-69.68984977695827,67.82564210605425,55.095737478369735,0.049202800025987245,22.0,67.79,3.3166247903554,67.79,54.8776,66.3929,85.7562,0.9314,58.0913,50.2618,0
129937,npp,2406,3390,79.2449798583984,34.1988105773926,-118.44694519043,3670144,2407,2739,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-08-02 10:26:17.544848,-72.69874536047206,57.16173327733488,48.07948575997038,0.11467107552009785,19.0,57.14,2.2013981571160284,57.17,56.2913,74.8115,89.0023,0.8266,63.853,65.5037,0
130125,npp,1745,2836,65.6597747802734,34.1947174072266,-118.446495056152,3670144,1747,2285,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-08-03 10:07:34.335217,-75.79991784865831,40.413758877032414,35.03774355595292,0.1078688551262946,16.0,40.4,1.4276677814245327,40.43,41.1948,57.2936,75.0297,1.0793,67.6991,70.869,0
130504,npp,323,1707,71.1586532592773,34.1957740783691,-118.449607849121,3670144,323,1295,196611,3866755,3963,usa_la_63_27,34.19583333,-118.44583333,63,27,usa_la,2012-08-05 09:29:57.237113,99.67898156928781,18.627538038417544,16.430726979574274,0.07141346453760852,10.0,-18.64,1.0442604737599883,-18.59,42.8084,59.7344,73.1005,1.0352,72.7791,73.6658,0
