gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,457,609,24.4209423065186,34.0801086425781,-118.190780639648,3670144,457,395,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-01 08:53:19.458760,93.94754914434331,58.93503928871214,49.33395067609489,0.005774283807097391,4.0,-58.92,2.253202848596432,-59.24,17.5376,24.6166,30.1297,0.6862,16.8061,16.7587,16.632359119065967,0
100930,npp,2415,3619,14.7796459197998,34.0792808532715,-118.191108703613,3670176,2412,2935,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-01 10:33:40.503226,-71.22764055513152,62.24281348319121,51.599702149836794,6.836697484221314e-07,20.0,62.21,2.6065528283652384,61.95,18.7872,23.9445,29.6457,0.7055,13.3768,10.4271,10.4271,0
101048,npp,2716,41,34.8450927734375,34.0807151794434,-118.191650390625,3670144,2714,16,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-02 08:34:20.217518,91.32941781295246,69.62565817794282,56.110675181584156,0.019319405951264818,1.0,-69.59,3.5496478698597698,-69.81,24.6444,27.9963,32.179,0.6034,18.8224,21.0255,20.602792899250133,0
101057,npp,1763,3073,20.8775882720947,34.0816383361816,-118.187728881836,3670144,1765,2468,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-02 10:14:59.054155,-74.70071984570058,48.531631215050666,41.57339646615696,0.0019027579353607603,17.0,48.5,1.7549928774784245,48.09,14.4241,19.7901,23.0461,0.8536,17.5126,17.8213,17.77966780425267,0
101181,npp,1067,2511,12.9155044555664,34.0775871276855,-118.185661315918,3670144,1067,2033,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-03 09:56:12.263233,-76.4211601359136,26.39069145011366,23.180119089051857,0.014386891224292476,14.0,26.36,1.1367971201176101,25.66,12.7199,18.5584,23.8492,0.9103,11.9291,11.7564,11.441615938131562,0
101304,npp,359,1945,33.5053672790527,34.0823402404785,-118.188903808594,3670144,359,1516,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-04 09:37:23.694418,96.99732602590107,5.150236109703858,4.559466131936842,0.03938374621378543,11.0,-5.16,1.0,-5.86,12.2422,16.9644,22.6918,0.9958,33.4339,33.3643,32.502586693664725,0
101552,npp,1937,799,25.0422897338867,34.0794410705566,-118.186592102051,3670144,1940,585,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-06 08:59:37.662894,95.10046323197543,54.21498421228376,45.91999187645622,0.14189973779577428,5.0,-54.21,1.9513309067639726,-54.59,18.4008,23.269,27.8939,0.726,17.8017,18.1803,15.075544765179169,0
101561,npp,774,3800,32.2415542602539,34.0785980224609,-118.18578338623,3670144,775,3057,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-06 10:39:53.369516,-70.65213645121169,65.67097045102287,53.801855174735564,0.09055566025075495,21.0,65.63,3.0,65.37,20.6767,25.5738,29.2541,0.6606,19.1155,21.2974,19.31604919150992,0
101674,npp,1148,231,39.6422729492188,34.0821838378906,-118.184539794922,3670144,1147,117,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-07 08:40:38.422780,92.14920787608304,66.50639333396904,54.304970570693854,0.13511695259676,2.0,-66.49,3.0,-66.76,21.5385,26.0135,31.7522,0.6494,21.4358,25.7433,22.78695157818973,0
101683,npp,131,3259,29.5344715118408,34.0818214416504,-118.186309814453,3670144,133,2602,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-07 10:21:11.922259,-73.38584733312932,53.83802460282874,45.64283425102741,0.10417572419876127,18.0,53.81,1.9513309067639726,53.42,16.8972,20.3844,28.0696,0.8287,21.5821,24.4758,22.19644325085041,0
101805,npp,2532,2699,17.5066909790039,34.0773773193359,-118.185386657715,3670144,2532,2169,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-08 10:02:26.917752,-75.83294299524623,34.96019627551761,30.494014686276305,0.07460317665992372,15.0,34.94,1.2937979144666532,34.31,12.3617,18.0795,23.6055,0.9344,16.4502,16.3577,14.725388292683661,0
102056,npp,1091,1567,21.2168083190918,34.0784339904785,-118.188911437988,3670144,1091,1177,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-10 09:24:48.002618,99.17030831435751,25.862664731841118,22.724450040070575,0.027463683372822137,9.0,-25.89,1.1367971201176101,-26.54,13.495,17.3833,25.2485,0.9718,20.2652,20.6183,20.017396742222658,0
102300,npp,2631,420,31.7805461883545,34.0812911987305,-118.187957763672,3670144,2632,241,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-12 08:46:56.611555,93.1228368243022,62.98549743471358,52.08665391106931,0.0018158900388735206,3.0,-62.96,2.6065528283652384,-63.24,20.499,25.3585,31.4846,0.6662,19.3567,21.1711,21.13136846707662,0
102309,npp,1565,3440,16.8980579376221,34.080810546875,-118.186195373535,3670144,1563,2786,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-12 10:27:22.993171,-72.01821628050696,58.36075390208692,48.9382107411571,0.010703303443441664,19.0,58.33,2.253202848596432,58.03,19.0059,24.006,28.6891,0.7037,13.7383,11.8911,11.656912552495845,0
102551,npp,212,2325,15.1496105194092,34.0791244506836,-118.184501647949,3670176,212,1875,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-14 09:49:52.962636,-77.0534459915924,16.654663081391853,14.703358081955628,0.00030957658025052373,13.0,16.65,1.0442604737599883,15.88,12.3606,16.7263,23.1987,1.01,15.383,15.3005,15.3005,0
102671,npp,2550,1756,36.7433433532715,34.0828170776367,-118.18928527832,3670176,2551,1339,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-15 09:31:02.608847,98.78825569237299,15.935303385417104,14.071916248791798,2.67850908447568e-08,10.0,-15.95,1.0442604737599883,-16.66,13.985,20.5285,24.9277,0.8229,32.4205,30.2362,30.2362,0
102792,npp,1806,1183,15.0253448486328,34.0801391601562,-118.183898925781,3670176,1805,874,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-16 09:12:08.698661,95.98543572223048,42.283307698465556,36.57089116754539,1.8644012452937965e-13,7.0,-42.28,1.4867838833500562,-42.79,15.1287,22.281,27.3953,0.7582,12.0128,11.3919,11.3919,0
102912,npp,1035,609,19.0324115753174,34.080738067627,-118.185829162598,3670176,1034,394,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-17 08:53:13.011221,94.0160862136484,58.9265569308488,49.332108787580474,4.388909539184162e-18,4.0,-58.92,2.253202848596432,-59.24,17.5376,24.6166,30.1297,0.6862,14.4146,13.0608,13.0608,0
102919,npp,2994,3621,12.6532144546509,34.0773849487305,-118.189872741699,3670176,2997,2937,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-17 10:33:35.834707,-71.5968268819961,62.27571312718031,51.62601670999565,4.97236937172791e-09,20.0,62.25,2.6065528283652384,61.95,18.7872,23.9445,29.6457,0.7055,12.561,8.9269,8.9269,0
103032,npp,237,40,16.4552764892578,34.0775032043457,-118.187507629395,3670176,235,16,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-18 08:34:13.767813,91.14954591226214,69.63211542692666,56.119461137615055,7.862362828562337e-22,1.0,-69.61,3.5496478698597698,-69.81,24.6444,27.9963,32.179,0.6034,13.6416,9.9291,9.9291,0
103040,npp,2340,3074,20.6350994110107,34.0771331787109,-118.185089111328,3670176,2341,2468,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-18 10:14:52.604890,-74.34483249165213,48.55721644655016,41.596625586078915,5.722993503408585e-14,17.0,48.53,1.7549928774784245,48.09,14.4241,19.7901,23.0461,0.8536,17.3744,17.6143,17.6143,0
103160,npp,1657,2511,19.7151012420654,34.0819091796875,-118.185615539551,3670176,1657,2033,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-19 09:56:05.815280,-76.06245748041198,26.385307645418887,23.1767824159949,2.280982913183416e-18,14.0,26.36,1.1367971201176101,25.66,12.7199,18.5584,23.8492,0.9103,17.9104,17.9458,17.9458,0
103279,npp,948,1945,13.9896125793457,34.0804061889648,-118.188049316406,3670176,948,1516,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-20 09:37:17.244404,101.11959552521631,5.115049118235814,4.528574534831415,3.2176207096774985e-22,11.0,-5.16,1.0,-5.86,12.2422,16.9644,22.6918,0.9958,13.9182,13.9307,13.9307,0
103515,npp,2506,797,23.7415218353271,34.0772132873535,-118.190582275391,3670176,2505,583,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-22 08:59:29.433043,94.75954208970808,54.265349297628475,45.96080520872432,3.515866101211831e-24,5.0,-54.26,1.9513309067639726,-54.59,18.4008,23.269,27.8939,0.726,17.1351,17.236,17.236,0
103997,npp,1668,1566,19.32590675354,34.0760726928711,-118.187675476074,3670176,1668,1176,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-26 09:24:39.798674,98.23303254869829,25.930812409877014,22.784190155410872,3.043269301310001e-17,9.0,-25.94,1.1367971201176101,-26.54,13.495,17.3833,25.2485,0.9718,18.6018,18.7808,18.7808,0
104236,npp,2137,3439,39.3806991577148,34.0834197998047,-118.190208435059,3670176,2137,2786,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-28 10:27:14.825535,-72.24736981067883,58.33011949017038,48.91823682888921,2.339986861140548e-16,19.0,58.31,2.253202848596432,58.03,19.0059,24.006,28.6891,0.7037,23.7164,27.712,27.712,0
104355,npp,1456,2885,24.5324687957764,34.0815963745117,-118.190811157227,3670176,1459,2327,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-04-29 10:08:29.826884,-74.28700964933829,42.21887901794657,36.52121835251587,1.9811822378575766e-12,16.0,42.2,1.4867838833500562,41.77,13.1223,17.8744,23.0763,0.9451,21.3711,23.1854,23.1854,0
105487,npp,43,1754,8.0186767578125,34.0810585021973,-118.18839263916,3670144,43,1337,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-05-01 09:30:52.711862,97.53007611169089,16.052416561091334,14.175130718130749,0.0010517133040266928,10.0,-16.06,1.0442604737599883,-16.66,13.985,20.5285,24.9277,0.8229,4.9133,6.5986,6.575588594644854,0
105837,npp,1595,606,26.8480281829834,34.0804061889648,-118.189743041992,3670144,1594,392,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-05-03 08:53:03.155912,93.96548375924037,58.990826597449264,49.37865560386023,0.0298767268018478,4.0,-58.99,2.253202848596432,-59.24,17.5376,24.6166,30.1297,0.6862,17.8833,18.4242,17.770499539532263,0
106032,npp,2897,3072,25.5231857299805,34.0814399719238,-118.183799743652,3670144,2900,2467,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-05-04 10:14:42.772253,-74.43097726474744,48.49296863583014,41.54766970528497,0.023908170182933303,17.0,48.47,1.7549928774784245,48.09,14.4241,19.7901,23.0461,0.8536,20.1597,21.7868,21.26369109449038,0
106209,npp,2213,2509,12.9778890609741,34.0777893066406,-118.187385559082,3670144,2213,2031,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-05-05 09:55:56.005509,-77.45485661134722,26.28661505528535,23.09220967196566,0.06867497067319231,14.0,26.26,1.1367971201176101,25.66,12.7199,18.5584,23.8492,0.9103,11.9839,11.8132,10.310596978945577,0
106388,npp,1485,1942,18.2987937927246,34.0800247192383,-118.188186645508,3670144,1485,1513,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-05-06 09:37:05.679697,93.05880494167575,5.373862921204372,4.757652053601953,0.12169128189869306,11.0,-5.34,1.0,-5.86,12.2422,16.9644,22.6918,0.9958,18.2274,18.2218,15.559204209648401,0
106569,npp,747,1373,19.6582298278809,34.0772094726562,-118.184257507324,3670144,746,1034,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-05-07 09:18:13.575246,97.00164463159068,34.81784508663393,30.374494995811204,0.07880907676223724,8.0,-34.83,1.2937979144666532,-35.275,14.8347,19.1733,26.8224,0.8811,17.2677,17.3202,15.595863525318796,0
106742,npp,3054,794,20.9197578430176,34.0767097473145,-118.189758300781,3670144,3052,580,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-05-08 08:59:17.911860,94.37736103803685,54.35004314042284,46.02396097106212,0.05011255842222888,5.0,-54.34,1.9513309067639726,-54.59,18.4008,23.269,27.8939,0.726,15.689,15.1874,14.090941116364817,0
107486,npp,1435,986,12.2996845245361,34.0756797790527,-118.185966491699,3670144,1434,727,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-05-13 09:05:32.655440,95.43674216153698,48.88657168174394,41.85316305689821,0.0005511085069479986,6.0,-48.88,1.7549928774784245,-49.18,16.5548,23.4096,28.6349,0.7216,10.5625,8.8757,8.8757,0
107659,npp,651,415,14.007116317749,34.0770568847656,-118.185943603516,3670176,650,237,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-05-14 08:46:35.211220,93.09695851048617,63.07985449382197,52.15113177794356,2.380548263295613e-07,3.0,-63.06,2.7445598364131496,-63.24,20.499,25.3585,31.4846,0.6662,12.757,9.331,9.331,0
107671,npp,2658,3437,22.9045906066895,34.0799789428711,-118.184944152832,3670144,2661,2783,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-05-14 10:27:03.373826,-72.74478993262095,58.28939134663101,48.89045869155449,0.0020435804797902402,19.0,58.26,2.253202848596432,58.03,19.0059,24.006,28.6891,0.7037,16.4041,16.1179,16.073186617924986,0
107843,npp,1991,2882,16.6858921051025,34.0786056518555,-118.190406799316,3670176,1991,2324,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-05-15 10:08:18.384992,-75.18835108284027,42.1169322508443,36.43800619580031,0.00023437310513477883,16.0,42.09,1.4867838833500562,41.77,13.1223,17.8744,23.0763,0.9451,16.0936,15.7697,15.7697,0
108015,npp,1296,2319,9.37691307067871,34.0757141113281,-118.186798095703,3670176,1295,1869,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-05-16 09:49:29.837252,-74.8789086436785,16.36298909280993,14.447852148702928,1.5889960780266693e-07,13.0,16.32,1.0442604737599883,15.88,12.3606,16.7263,23.1987,1.01,9.855,9.4703,9.4703,0
108193,npp,574,1750,13.903733253479,34.076732635498,-118.190132141113,3670176,573,1333,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-05-17 09:30:39.514223,97.36042651762978,16.277855119922343,14.372963907551876,2.619928095073327e-12,10.0,-16.28,1.0442604737599883,-16.66,13.985,20.5285,24.9277,0.8229,10.549,11.4414,11.4414,0
108542,npp,2106,603,20.4793643951416,34.0764198303223,-118.186668395996,3670176,2105,389,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-05-19 08:52:49.971728,93.71517545593025,59.081776813813185,49.44177087550152,3.052442747506176e-20,4.0,-59.06,2.253202848596432,-59.24,17.5376,24.6166,30.1297,0.6862,15.0568,14.0538,14.0538,0
108715,npp,1303,34,21.760986328125,34.0786056518555,-118.188575744629,3670176,1304,13,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-05-20 08:33:50.748689,91.31020035786192,69.7300320622673,56.17439337121296,3.08305476291524e-23,1.0,-69.7,3.5496478698597698,-69.81,24.6444,27.9963,32.179,0.6034,15.1363,13.1305,13.1305,0
108899,npp,2720,2504,8.65447330474854,34.0783538818359,-118.187347412109,3670176,2719,2027,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-05-21 09:55:41.036936,-76.122347378112,26.05348821411606,22.890842745609763,4.945931732407542e-22,14.0,26.01,1.1367971201176101,25.66,12.7199,18.5584,23.8492,0.9103,8.1808,7.8778,7.8778,0
109072,npp,2006,1938,13.2988958358765,34.0805053710938,-118.187797546387,3670176,2006,1509,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-05-22 09:36:52.494143,99.10509492846681,5.546462048585811,4.910317397259636,3.971642215921351e-22,11.0,-5.57,1.0,-5.86,12.2422,16.9644,22.6918,0.9958,13.2275,13.2429,13.2429,0
109954,npp,361,2127,28.7826728820801,34.0820045471191,-118.189636230469,3670176,361,1690,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-05-27 09:43:03.638234,-74.81352355326507,5.4313345656210545,4.8083658767324815,1.8630438368762807e-17,12.0,5.39,1.0,5.1,12.2418,16.8929,22.3912,1.0,28.7827,28.7827,28.7827,0
110127,npp,2701,1557,24.4041023254395,34.0795021057129,-118.190643310547,3670176,2701,1169,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-05-28 09:24:11.533629,97.37364111690138,26.385526472498313,23.175998450166887,1.9339178781634576e-13,9.0,-26.39,1.1367971201176101,-26.54,13.495,17.3833,25.2485,0.9718,23.0689,23.7157,23.7157,0
110299,npp,1942,981,22.4232368469238,34.0812950134277,-118.18709564209,3670176,1943,723,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-05-29 09:05:17.652561,95.69754239743546,49.03453591726849,41.96604885923822,1.520037963926894e-08,6.0,-49.03,1.7549928774784245,-49.18,16.5548,23.4096,28.6349,0.7216,16.3309,16.1811,16.1811,0
110472,npp,1157,410,22.10569190979,34.0763778686523,-118.191268920898,3670144,1158,234,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-05-30 08:46:20.211158,93.29112070417897,63.1789509732603,52.211351116344204,0.0005754702958117878,3.0,-63.16,2.7445598364131496,-63.24,20.499,25.3585,31.4846,0.6662,15.7077,14.726,14.726,0
115378,npp,1434,777,18.312816619873,34.0815124511719,-118.187187194824,3670176,1434,561,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-06-25 08:58:25.523279,94.651072657753,54.805442894350506,46.353339450184045,1.2922223109408339e-18,5.0,-54.79,2.0682789409984763,-54.59,18.4008,23.269,27.8939,0.726,14.4967,13.2948,13.2948,0
115500,npp,636,210,17.3156204223633,34.0782470703125,-118.185722351074,3670176,634,104,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-06-26 08:39:26.311322,92.07167665813382,66.88647705663328,54.526907033015426,3.144581515386401e-14,2.0,-66.85,3.1865100272627664,-66.76,21.5385,26.0135,31.7522,0.6494,14.1633,11.2446,11.2446,0
116020,npp,2917,969,25.989372253418,34.080696105957,-118.188262939453,3670144,2918,716,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-06-30 09:04:43.869502,95.23825045007428,49.38848579743729,42.2363407868186,0.0033041849884991002,6.0,-49.39,1.7549928774784245,-49.18,16.5548,23.4096,28.6349,0.7216,18.3629,18.7546,18.682304689245985,0
119052,npp,2142,399,35.5691528320312,34.0825424194336,-118.190475463867,3670144,2140,226,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-07-01 08:45:44.436442,92.49736838784393,63.41825446358853,52.35930668848552,0.022357623706929165,3.0,-63.37,2.7445598364131496,-63.24,20.499,25.3585,31.4846,0.6662,20.6133,23.6949,23.205716930880126,0
120089,npp,2858,24,29.7809028625488,34.0807228088379,-118.185241699219,3670144,2857,8,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-07-07 08:33:08.141093,91.30707566512339,69.91321042191306,56.2630094984233,0.04143930656787111,1.0,-69.86,3.5496478698597698,-69.81,24.6444,27.9963,32.179,0.6034,17.3957,17.9698,17.06311119287118,0
120446,npp,514,1926,7.41888523101807,34.0774154663086,-118.188888549805,3670144,514,1498,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-07-09 09:36:13.451273,100.9561368234926,6.2705268326015275,5.550060908433838,0.024763394893557934,11.0,-6.26,1.0,-5.86,12.2422,16.9644,22.6918,0.9958,7.3475,7.3877,6.845878844288189,0
120614,npp,2855,1357,29.9197540283203,34.081859588623,-118.190093994141,3670144,2856,1024,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-07-10 09:17:21.347830,97.44223520850318,35.52848586141185,30.967777196308187,0.013280793595477567,8.0,-35.51,1.2937979144666532,-35.275,14.8347,19.1733,26.8224,0.8811,25.199,26.3612,26.07061726828644,0
121308,npp,1994,2118,11.4779939651489,34.0805130004883,-118.185737609863,3670176,1994,1681,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-07-14 09:42:29.976733,-71.33318341514044,4.917542919271345,4.353287692933408,0.00020167347908144536,12.0,4.87,1.0,5.1,12.2418,16.8929,22.3912,1.0,11.478,11.478,11.478,0
122002,npp,1100,2868,22.2145214080811,34.0816268920898,-118.189567565918,3670176,1100,2313,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-07-18 10:07:33.272359,-74.95524764300184,41.61066034204163,36.01882036292633,9.562022806275195e-19,16.0,41.59,1.4867838833500562,41.77,13.1223,17.8744,23.0763,0.9451,19.8121,20.9948,20.9948,0
122178,npp,413,2306,30.946138381958,34.0830574035645,-118.190277099609,3670176,413,1858,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-07-19 09:48:46.506844,-76.02069551492906,15.626579271874588,13.799671914002765,5.397585357969024e-24,13.0,15.61,1.0442604737599883,15.88,12.3606,16.7263,23.1987,1.01,30.51,31.2544,31.2544,0
122346,npp,2772,1739,20.8578014373779,34.0799255371094,-118.189888000488,3670176,2772,1323,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-07-20 09:29:57.965358,98.49212653851536,16.898411842627212,14.915429218765214,1.3937252862273134e-25,10.0,-16.88,1.0442604737599883,-16.66,13.985,20.5285,24.9277,0.8229,17.2083,17.1639,17.1639,0
122525,npp,2016,1166,9.60989952087402,34.0772666931152,-118.188537597656,3670176,2019,861,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-07-21 09:11:04.085845,96.14335887088761,42.90453584044441,37.072250502978015,2.9972412194915204e-26,7.0,-42.9,1.4867838833500562,-42.79,15.1287,22.281,27.3953,0.7582,8.3704,7.286,7.286,0
122710,npp,1249,594,32.5716705322266,34.082332611084,-118.185615539551,3670176,1252,381,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-07-22 08:52:10.206867,94.31777290817969,59.28727323530914,49.57785193373366,1.690649894988409e-25,4.0,-59.27,2.3545700244418297,-59.24,17.5376,24.6166,30.1297,0.6862,20.2715,22.352,22.352,0
122884,npp,455,26,27.1052150726318,34.0803680419922,-118.190353393555,3670176,456,9,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-07-23 08:33:10.986035,91.203962466522,69.87860269354638,56.24726460452643,3.314849016544071e-23,1.0,-69.83,3.5496478698597698,-69.81,24.6444,27.9963,32.179,0.6034,16.6419,16.3552,16.3552,0
122895,npp,2562,3056,22.9071502685547,34.0790672302246,-118.185043334961,3670176,2564,2456,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-07-23 10:13:49.824299,-74.42503583211693,48.01037015822862,41.16245057166727,1.8590362352783146e-27,17.0,47.99,1.646109783506203,48.09,14.4241,19.7901,23.0461,0.8536,18.7865,19.5537,19.5537,0
123073,npp,1884,2494,17.9237194061279,34.0781135559082,-118.191200256348,3670176,1884,2020,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-07-24 09:55:03.056900,-76.54445399077655,25.532168134401175,22.437756172275247,6.678139790033437e-26,14.0,25.52,1.1367971201176101,25.66,12.7199,18.5584,23.8492,0.9103,16.3346,16.3152,16.3152,0
123428,npp,447,1360,11.4681272506714,34.0797958374023,-118.186096191406,3670176,446,1026,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-07-26 09:17:22.404140,96.74014410090999,35.39326481436197,30.85512127342169,1.0062670862907304e-17,8.0,-35.38,1.2937979144666532,-35.275,14.8347,19.1733,26.8224,0.8811,10.9374,10.1042,10.1042,0
123775,npp,1960,216,13.9438228607178,34.0779418945312,-118.187217712402,3670176,1960,108,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-07-28 08:39:31.079061,92.29066144183234,66.77329519558613,54.461158190255674,3.86705263239413e-05,2.0,-66.75,3.1865100272627664,-66.76,21.5385,26.0135,31.7522,0.6494,13.1052,9.055,9.055,0
123788,npp,962,3243,32.0346603393555,34.0827140808105,-118.189903259277,3670176,964,2584,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-07-28 10:20:04.579249,-73.61941668118247,53.39506984182199,45.30759531473635,3.502032316228707e-14,18.0,53.38,1.9513309067639726,53.42,16.8972,20.3844,28.0696,0.8287,22.8634,26.5477,26.5477,0
123966,npp,277,2683,11.4713163375854,34.0801467895508,-118.185768127441,3670176,278,2159,196611,3866787,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-07-29 10:01:19.591486,-75.99823300683677,34.26735717407784,29.907901251929413,3.0167462250043946e-07,15.0,34.26,1.2937979144666532,34.31,12.3617,18.0795,23.6055,0.9344,11.7853,10.7184,10.7184,0
124142,npp,2653,2120,26.4133243560791,34.0774803161621,-118.191635131836,3670144,2653,1684,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-07-30 09:42:31.045867,-75.18924454921267,5.024580309602891,4.448209851098291,0.005240892134314714,12.0,4.99,1.0,5.1,12.2418,16.8929,22.3912,1.0,26.4133,26.4133,26.298629687412365,0
129733,npp,1180,975,19.4601001739502,34.0788269042969,-118.188171386719,3670144,1179,720,196611,3866755,8225,usa_la_125_55,34.07916667,-118.1875,125,55,usa_la,2012-08-01 09:04:46.828428,95.2319620467375,49.2308898215231,42.116981618450176,0.09391128872007211,6.0,-49.21,1.7549928774784245,-49.18,16.5548,23.4096,28.6349,0.7216,14.6425,14.0429,11.988128301393681,0
