lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.307,0.495,0.308
2,0.196,0.362,0.197
3,0.145,0.257,0.144
4,0.101,0.176,0.098
5,0.091,0.115,0.088
6,0.083,0.071,0.08
7,0.069,0.042,0.067
8,0.061,0.024,0.06
9,0.082,0.016,0.083
10,0.088,0.015,0.091
11,0.068,0.019,0.072
12,0.069,0.027,0.073
13,0.073,0.037,0.077
14,0.091,0.048,0.093
15,0.096,0.06,0.099
16,0.067,0.07,0.071
17,0.077,0.08,0.08
18,0.079,0.088,0.082
19,0.066,0.094,0.068
20,0.047,0.097,0.048
21,0.082,0.099,0.083
22,0.041,0.098,0.041
23,0.036,0.095,0.034
24,0.026,0.09,0.024
25,0.041,0.084,0.039
26,0.065,0.062,0.064
27,0.054,0.058,0.055
28,0.045,0.054,0.047
29,0.039,0.052,0.043
30,0.064,0.049,0.068
31,0.06,0.047,0.063
32,0.06,0.045,0.061
33,0.051,0.043,0.05
34,0.053,0.042,0.051
35,0.046,0.039,0.043
36,0.049,0.036,0.047
37,0.058,0.033,0.057
38,0.032,0.032,0.033
39,0.01,0.032,0.012
40,0.022,0.031,0.024
41,0.041,0.031,0.044
42,0.019,0.031,0.021
43,0.01,0.03,0.013
44,0.017,0.03,0.02
45,0.028,0.03,0.031
46,0.006,0.031,0.01
47,0.026,0.03,0.03
48,0.042,0.029,0.045
49,0.032,0.029,0.034
50,0.014,0.029,0.014
51,0.028,0.029,0.026
52,0.037,0.028,0.035
53,0.019,0.028,0.017
54,0.065,0.029,0.064
55,0.028,0.031,0.028
56,0.047,0.033,0.048
57,0.057,0.034,0.059
58,0.066,0.035,0.069
59,0.062,0.037,0.066
60,0.036,0.037,0.039
61,0.011,0.037,0.013
62,-0.001,0.037,-0.001
63,0.012,0.034,0.01
64,0.024,0.033,0.021
65,-0.0,0.032,-0.004
66,0.04,0.032,0.037
67,0.029,0.031,0.028
68,0.006,0.031,0.007
69,0.037,0.031,0.039
70,0.045,0.03,0.047
71,0.067,0.03,0.068
72,0.061,0.031,0.063
73,0.044,0.032,0.046
74,0.044,0.033,0.046
75,0.041,0.032,0.044
76,0.011,0.034,0.015
77,0.03,0.035,0.033
78,-0.002,0.036,0.0
79,0.017,0.036,0.018
80,0.025,0.036,0.025
81,0.044,0.037,0.042
82,0.025,0.037,0.022
83,0.041,0.035,0.038
84,0.07,0.034,0.069
85,0.041,0.031,0.04
86,0.031,0.029,0.033
87,0.057,0.029,0.06
88,0.024,0.028,0.027
89,0.016,0.027,0.019
90,0.014,0.026,0.015
91,0.014,0.026,0.014
92,0.03,0.025,0.029
93,0.03,0.023,0.027
94,0.018,0.023,0.014
95,-0.003,0.022,-0.005
96,0.01,0.02,0.008
97,0.01,0.018,0.009
98,0.028,0.016,0.028
99,0.028,0.014,0.029
100,-0.001,0.01,0.0
101,0.02,0.007,0.022
102,0.034,0.005,0.036
103,0.02,0.004,0.022
104,-0.016,0.004,-0.014
105,0.001,0.003,0.004
106,0.02,0.002,0.022
107,0.0,0.002,0.002
108,-0.019,0.002,-0.018
109,-0.013,0.002,-0.014
110,-0.027,-0.0,-0.029
111,-0.002,-0.0,-0.005
112,0.011,-0.001,0.008
113,-0.017,-0.002,-0.018
114,0.004,-0.003,0.003
115,0.002,-0.004,0.002
116,0.017,-0.004,0.018
117,0.008,-0.005,0.011
118,-0.024,-0.006,-0.022
119,0.005,-0.007,0.007
120,0.003,-0.008,0.002
121,-0.026,-0.007,-0.028
122,0.007,-0.008,0.004
123,-0.007,-0.008,-0.011
124,0.012,-0.008,0.008
125,-0.029,-0.009,-0.032
126,-0.015,-0.009,-0.018
127,-0.033,-0.01,-0.033
128,0.011,-0.011,0.011
129,-0.002,-0.011,-0.001
130,-0.019,-0.011,-0.017
131,-0.021,-0.011,-0.02
132,-0.018,-0.012,-0.017
133,0.007,-0.012,0.008
134,-0.022,-0.011,-0.021
135,-0.025,-0.009,-0.023
136,-0.001,-0.007,-0.0
137,-0.004,-0.004,-0.003
138,0.003,-0.002,0.002
139,-0.002,0.001,-0.004
140,0.008,0.004,0.005
141,-0.001,0.006,-0.005
142,-0.011,0.009,-0.016
143,0.018,0.01,0.016
144,0.02,0.013,0.018
145,0.002,0.013,0.002
146,0.036,0.013,0.037
147,0.006,0.014,0.008
148,0.017,0.014,0.018
149,0.027,0.014,0.028
150,0.018,0.014,0.017
151,0.028,0.014,0.025
152,0.002,0.014,-0.002
153,0.032,0.015,0.027
154,0.034,0.014,0.03
155,0.001,0.013,-0.002
156,0.008,0.012,0.006
157,0.005,0.013,0.003
158,0.009,0.014,0.009
159,-0.008,0.014,-0.008
160,0.008,0.014,0.009
161,-0.003,0.015,-0.002
162,0.002,0.014,0.002
163,0.004,0.014,0.004
164,0.004,0.013,0.005
165,0.019,0.013,0.02
166,0.017,0.012,0.017
167,0.041,0.011,0.041
168,0.04,0.012,0.039
169,0.039,0.013,0.037
170,0.024,0.014,0.021
171,0.0,0.016,-0.002
172,0.025,0.017,0.022
173,0.015,0.019,0.013
174,0.013,0.02,0.012
175,0.022,0.021,0.021
176,0.01,0.021,0.011
177,0.009,0.022,0.01
178,0.02,0.025,0.021
179,0.007,0.025,0.006
180,0.012,0.023,0.01
181,-0.016,0.023,-0.02
182,0.022,0.023,0.017
183,0.033,0.022,0.028
184,0.036,0.021,0.032
185,0.046,0.02,0.042
186,0.034,0.019,0.032
187,0.04,0.019,0.038
188,0.047,0.019,0.047
189,0.023,0.019,0.024
190,0.043,0.02,0.043
191,-0.001,0.021,-0.001
192,-0.015,0.021,-0.016
193,0.001,0.02,0.001
194,0.013,0.018,0.014
195,0.014,0.016,0.015
196,0.004,0.015,0.005
197,0.023,0.014,0.023
198,0.02,0.014,0.018
199,0.013,0.013,0.011
200,0.006,0.013,0.004
201,-0.019,0.011,-0.021
202,0.011,0.011,0.009
203,0.049,0.01,0.047
204,0.027,0.009,0.026
205,0.011,0.01,0.011
206,0.014,0.012,0.016
207,0.025,0.015,0.026
208,0.011,0.018,0.012
209,0.028,0.02,0.027
210,0.002,0.022,-0.0
211,0.007,0.024,0.004
212,0.016,0.025,0.012
213,0.014,0.027,0.011
214,0.009,0.025,0.006
215,0.031,0.024,0.027
216,0.052,0.023,0.049
217,0.039,0.023,0.037
218,0.043,0.023,0.044
219,-0.002,0.024,-0.002
220,0.009,0.023,0.009
221,0.036,0.023,0.036
222,0.015,0.023,0.015
223,0.051,0.022,0.052
224,0.03,0.02,0.032
225,0.027,0.018,0.028
226,0.012,0.017,0.013
227,0.019,0.018,0.019
228,0.003,0.016,0.002
229,-0.022,0.012,-0.023
230,-0.006,0.009,-0.008
231,0.007,0.007,0.005
232,0.007,0.005,0.004
233,0.018,0.003,0.016
234,-0.005,0.002,-0.005
235,0.011,0.002,0.013
236,0.013,0.002,0.015
237,0.017,0.002,0.02
238,0.03,0.001,0.031
239,-0.005,0.001,-0.006
240,-0.04,0.003,-0.042
241,-0.002,0.004,-0.005
242,0.007,0.005,0.003
243,-0.013,0.005,-0.016
244,0.004,0.005,0.001
245,-0.01,0.006,-0.012
246,0.023,0.006,0.023
247,-0.007,0.006,-0.006
248,0.028,0.007,0.03
249,-0.002,0.006,0.0
250,0.002,0.004,0.004
251,0.024,0.004,0.024
252,0.063,0.003,0.063
253,0.006,0.002,0.007
254,-0.019,0.001,-0.018
255,-0.004,0.001,-0.002
256,-0.003,0.001,-0.002
257,-0.024,-0.0,-0.024
258,-0.01,-0.001,-0.011
259,-0.008,-0.002,-0.009
260,0.005,-0.003,0.003
261,0.001,-0.003,-0.002
262,-0.003,-0.004,-0.005
263,-0.012,-0.005,-0.012
264,-0.031,-0.007,-0.03
265,-0.012,-0.009,-0.01
266,-0.011,-0.008,-0.009
267,0.008,-0.008,0.01
268,-0.001,-0.007,-0.0
269,0.014,-0.006,0.014
270,0.008,-0.006,0.007
271,-0.017,-0.004,-0.019
272,0.002,-0.003,-0.001
273,-0.007,-0.001,-0.01
274,0.005,0.0,0.002
275,-0.018,0.004,-0.019
276,0.0,0.007,0.001
277,-0.002,0.008,0.0
278,0.008,0.007,0.01
279,0.02,0.007,0.021
280,0.005,0.008,0.006
281,0.015,0.007,0.015
282,0.009,0.007,0.01
283,-0.002,0.007,0.001
284,0.016,0.007,0.019
285,-0.008,0.006,-0.006
286,0.019,0.005,0.02
287,0.027,0.003,0.026
288,-0.0,0.001,-0.001
289,0.022,-0.0,0.02
290,-0.007,0.001,-0.009
291,-0.014,0.002,-0.015
292,0.0,0.002,0.0
293,0.027,0.003,0.029
294,-0.003,0.005,-0.001
295,-0.011,0.005,-0.008
296,-0.009,0.006,-0.006
297,-0.011,0.008,-0.01
298,-0.019,0.009,-0.018
299,-0.019,0.01,-0.019
300,0.03,0.01,0.029
301,0.025,0.012,0.022
302,0.023,0.012,0.021
303,0.002,0.012,0.0
304,0.015,0.012,0.015
305,0.038,0.014,0.039
306,0.021,0.014,0.022
307,0.025,0.014,0.027
308,0.033,0.014,0.034
309,0.051,0.015,0.051
310,0.007,0.015,0.007
311,0.025,0.015,0.025
312,0.007,0.014,0.008
313,-0.008,0.011,-0.006
314,-0.018,0.009,-0.016
315,-0.01,0.005,-0.008
316,-0.001,0.002,0.001
317,-0.025,-0.0,-0.025
318,-0.008,-0.003,-0.01
319,-0.002,-0.007,-0.004
320,-0.008,-0.011,-0.011
321,-0.008,-0.014,-0.01
322,0.011,-0.016,0.011
323,-0.003,-0.017,-0.002
324,-0.005,-0.016,-0.003
325,0.002,-0.015,0.004
326,0.014,-0.014,0.016
327,-0.026,-0.013,-0.024
328,-0.05,-0.011,-0.049
329,-0.042,-0.01,-0.042
330,0.004,-0.008,0.003
331,-0.018,-0.007,-0.02
332,-0.039,-0.005,-0.04
333,-0.013,-0.003,-0.014
334,-0.012,-0.001,-0.011
335,0.017,-0.002,0.018
336,0.024,-0.001,0.026
337,0.016,-0.002,0.018
338,0.008,-0.001,0.009
339,0.007,-0.002,0.007
340,0.01,-0.002,0.01
341,-0.005,-0.002,-0.004
342,0.013,-0.002,0.014
343,0.022,-0.002,0.024
344,0.013,-0.002,0.015
345,-0.014,-0.003,-0.013
346,-0.028,-0.002,-0.027
347,-0.023,-0.001,-0.023
348,-0.02,-0.002,-0.022
349,-0.015,-0.004,-0.018
350,-0.016,-0.004,-0.018
351,-0.003,-0.005,-0.004
352,0.01,-0.007,0.01
353,0.008,-0.008,0.009
354,-0.012,-0.007,-0.009
355,-0.024,-0.005,-0.021
356,-0.011,-0.005,-0.009
357,0.004,-0.005,0.005
358,0.0,-0.003,0.001
359,0.01,0.0,0.01
360,-0.004,0.003,-0.006
361,0.011,0.004,0.009
362,-0.003,0.005,-0.004
363,0.024,0.006,0.024
364,0.013,0.007,0.014
365,0.0,0.009,0.001
366,0.016,0.011,0.017
367,0.023,0.011,0.024
368,-0.0,0.011,-0.0
369,-0.005,0.01,-0.005
370,-0.001,0.008,-0.0
371,0.018,0.008,0.019
372,0.028,0.007,0.031
373,0.009,0.007,0.012
374,-0.004,0.008,-0.002
375,0.009,0.009,0.01
376,0.013,0.01,0.011
377,0.005,0.01,0.002
378,-0.005,0.01,-0.008
379,0.019,0.011,0.016
380,0.023,0.012,0.021
381,0.025,0.012,0.024
382,-0.015,0.013,-0.014
383,-0.007,0.014,-0.004
384,0.039,0.016,0.041
385,0.03,0.017,0.032
386,0.005,0.018,0.006
387,0.003,0.02,0.003
388,0.018,0.021,0.017
389,0.019,0.022,0.017
390,0.049,0.024,0.046
391,0.047,0.025,0.045
392,0.033,0.025,0.033
393,0.03,0.026,0.03
394,0.033,0.026,0.033
395,0.015,0.026,0.016
396,0.024,0.025,0.024
397,-0.005,0.024,-0.005
398,-0.007,0.021,-0.007
399,0.034,0.018,0.034
400,0.031,0.013,0.032
