gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,259,2280,0.411371320486069,33.8392562866211,-118.639373779297,3670176,259,1835,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-04-14 09:49:58.300476,-78.7625595953397,14.192110913069765,12.540158651658292,0.0002870118862184344,12.0,14.17,1.015504800579495,13.38,0.2931,0.3279,0.4034,1.0958,0.4415,0.4508,0
102671,npp,2596,1711,0.480014860630035,33.8337669372559,-118.634292602539,3670176,2596,1297,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-04-15 09:31:07.946680,98.48248135608524,18.418015047189925,16.2481027391154,1.8670378962067227e-08,9.0,-18.42,1.0442604737599883,-19.11,0.3106,0.3585,0.4491,1.0021,0.4756,0.481,0
102792,npp,1849,1135,0.5770561099052429,33.8387336730957,-118.635131835938,3670176,1849,835,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-04-16 09:12:14.036451,96.50979686914813,43.995095281283945,37.960468092032905,1.230426326876715e-13,6.0,-44.0,1.5732132722552272,-44.47,0.4408,0.4929,0.5884,0.7289,0.4128,0.4206,0
102919,npp,3046,3583,0.660079896450043,33.8361549377441,-118.634399414062,3670176,3047,2907,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-04-17 10:33:41.172498,-71.95763240557207,61.50670740796454,51.11148532095515,3.2824593851672914e-09,19.0,61.47,2.5331140255951103,61.16,0.5208,0.6979,0.8845,0.5148,0.3443,0.3398,0
103040,npp,2390,3032,0.641423761844635,33.835334777832,-118.63557434082,3670176,2391,2439,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-04-18 10:14:57.942727,-74.33081591887985,47.24713782328864,40.56442516060601,3.64176160175454e-14,16.0,47.21,1.646109783506203,46.775,0.4392,0.5374,0.62,0.6686,0.4225,0.4288,0
103160,npp,1705,2467,0.30025067925453197,33.8386192321777,-118.637702941895,3670176,1705,1998,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-04-19 09:56:11.153069,-76.9854430720174,24.22454116027688,21.307585929454802,1.4625328764116189e-18,13.0,24.18,1.1367971201176101,23.54,0.3159,0.3915,0.485,0.9176,0.279,0.2755,0
104112,npp,955,940,0.560769379138947,33.8364410400391,-118.63557434082,3670176,954,696,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-04-27 09:05:49.458422,95.36523688727628,50.262629082665796,42.92178800775878,2.281868807564011e-13,5.0,-50.26,1.7549928774784245,-50.62,0.5251,0.6517,0.7542,0.5512,0.3074,0.3091,0
104229,npp,155,368,1.26000392436981,33.8388214111328,-118.634498596191,3670176,154,204,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-04-28 08:46:52.001732,92.96727770934584,63.98205261939003,52.733809142943095,1.2290796978114702e-08,2.0,-63.97,2.7445598364131496,-64.18,1.049,1.2627,1.4361,0.2845,0.3583,0.3585,0
104236,npp,2189,3400,1.046168565750122,33.8388977050781,-118.640335083008,3670176,2187,2749,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-04-28 10:27:20.163325,-72.61052407133063,57.41336959272408,48.264897532877036,2.5835119323622794e-16,18.0,57.38,2.2013981571160284,57.12,0.4646,0.6266,0.8784,0.5733,0.5498,0.5998,0
104355,npp,1506,2844,0.355609148740768,33.8352355957031,-118.634643554688,3670176,1507,2292,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-04-29 10:08:36.943956,-75.42645069224979,40.71359768388644,35.28753122123851,2.4534296044363814e-12,15.0,40.7,1.4276677814245327,40.23,0.3287,0.4148,0.5453,0.866,0.3178,0.308,0
107659,npp,691,365,1.32358884811401,33.8405838012695,-118.634628295898,3670176,694,202,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-05-14 08:46:40.549061,93.09537883936731,64.04645490134236,52.77612237573529,1.5845499445556172e-07,2.0,-64.03,2.7445598364131496,-64.18,1.049,1.2627,1.4361,0.2845,0.3814,0.3766,0
107843,npp,2040,2840,0.291501760482788,33.8367805480957,-118.634590148926,3670176,2040,2288,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-05-15 10:08:23.722782,-75.15969276418052,40.57222546547698,35.17133497566585,0.00021357718656325395,15.0,40.55,1.4276677814245327,40.23,0.3287,0.4148,0.5453,0.866,0.2729,0.2524,0
108015,npp,1342,2274,0.33348813652992204,33.8414115905762,-118.640724182129,3670176,1342,1829,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-05-16 09:49:35.175087,-76.4142211528945,13.875155411799192,12.261655676153387,1.0093088053993366e-07,12.0,13.83,1.015504800579495,13.38,0.2931,0.3279,0.4034,1.0958,0.3648,0.3654,0
108193,npp,619,1705,0.358615040779114,33.8337593078613,-118.634979248047,3670176,618,1292,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-05-17 09:30:44.852058,97.4087379979839,18.758582491652138,16.546520121469584,1.6408878806379452e-12,9.0,-18.75,1.0442604737599883,-19.11,0.3106,0.3585,0.4491,1.0021,0.3594,0.3594,0
108542,npp,2147,554,0.689999520778656,33.8370170593262,-118.638900756836,3670176,2149,346,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-05-19 08:52:55.309571,94.04022708444055,60.17990369005346,50.20325717887873,2.043331997807906e-20,3.0,-60.17,2.3545700244418297,-60.32,0.7578,0.8823,1.0788,0.4072,0.2776,0.281,0
109072,npp,2052,1893,0.246120877563953,33.8357200622559,-118.63410949707,3670176,2052,1466,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-05-22 09:36:57.831935,98.83738989553758,8.168543859862535,7.22873639704753,2.9911885132615586e-22,10.0,-8.18,1.0,-8.53,0.2891,0.3541,0.4304,1.0146,0.2513,0.2497,0
109422,npp,540,741,0.658892452716827,33.8403472900391,-118.635665893555,3670176,539,523,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-05-24 08:59:08.252046,94.55103518695391,55.71754593670439,47.03061071527945,2.664595626580108e-20,4.0,-55.7,2.0682789409984763,-55.845,0.6226,0.7961,0.8687,0.4513,0.2929,0.2973,0
109954,npp,408,2082,0.286783277988434,33.8349342346191,-118.638847351074,3670176,408,1647,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-05-27 09:43:08.976025,-68.7533577741638,2.8654220247547313,2.5373364439703288,2.1701563272285837e-17,11.0,2.79,1.0,2.5,0.2686,0.3593,0.451,1.0,0.2868,0.2868,0
110127,npp,2745,1511,0.430250108242035,33.8390922546387,-118.633338928223,3670176,2745,1133,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-05-28 09:24:16.871421,97.36715739873661,28.61352871904539,25.093547988888872,2.5358966217678906e-13,8.0,-28.6,1.184412938166907,-28.815,0.3239,0.4258,0.4794,0.8437,0.363,0.363,0
110299,npp,1985,932,0.681885182857513,33.8369331359863,-118.639808654785,3670176,1987,692,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-05-29 09:05:22.990397,95.61555406222901,50.51494473079777,43.114712037651444,2.2051236404514847e-08,5.0,-50.5,1.7549928774784245,-50.62,0.5251,0.6517,0.7542,0.5512,0.3764,0.3759,0
115378,npp,1476,728,0.659801244735718,33.8382034301758,-118.638961791992,3670176,1478,510,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-06-25 08:58:30.861071,94.59692774002721,56.066009293245685,47.27824003371835,1.6074904296308464e-18,4.0,-56.04,2.0682789409984763,-55.845,0.6226,0.7961,0.8687,0.4513,0.2934,0.2978,0
115500,npp,676,161,1.56771647930145,33.837589263916,-118.635513305664,3670176,678,77,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-06-26 08:39:31.649113,92.05732833225471,67.73544676924931,55.02909378438432,4.391676180230532e-14,1.0,-67.68,3.1865100272627664,-67.6,1.2614,1.4852,1.6379,0.2419,0.3852,0.3792,0
122346,npp,2817,1694,0.327348574995995,33.8381500244141,-118.637741088867,3670176,2817,1283,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-07-20 09:30:03.303157,99.87851193157675,19.357623337731074,17.06810689592888,1.1252203387807857e-25,9.0,-19.36,1.0442604737599883,-19.11,0.3106,0.3585,0.4491,1.0021,0.3294,0.328,0
122525,npp,2059,1118,0.655207455158234,33.8354301452637,-118.634078979492,3670176,2058,822,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-07-21 09:11:09.423688,96.09529156041128,44.588110890525876,38.43404549468779,2.652592216116646e-26,6.0,-44.57,1.5732132722552272,-44.47,0.4408,0.4929,0.5884,0.7289,0.4624,0.4776,0
123775,npp,1999,166,1.39389050006866,33.8372764587402,-118.637878417969,3670176,2005,80,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-07-28 08:39:34.637578,91.72859799762169,67.64577455315423,54.978982113843706,6.670650076356112e-05,1.0,-67.6,3.1865100272627664,-67.6,1.2614,1.4852,1.6379,0.2419,0.3306,0.3372,0
131768,npp,355,735,0.606968194246292,33.8388252258301,-118.63697052002,3670176,357,517,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-08-12 08:58:33.136930,94.95746288618217,55.87161114872237,47.14161126604172,0.00017051732171432247,4.0,-55.86,2.0682789409984763,-55.845,0.6226,0.7961,0.8687,0.4513,0.2678,0.2739,0
131947,npp,2638,167,1.25872945785522,33.835994720459,-118.6337890625,3670176,2635,80,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-08-13 08:39:33.919766,91.6999492200534,67.62656603672067,54.97349817304847,2.2774061158162768e-09,1.0,-67.58,3.1865100272627664,-67.6,1.2614,1.4852,1.6379,0.2419,0.2882,0.3045,0
131961,npp,1635,3204,0.726620972156525,33.8414688110352,-118.639579772949,3670176,1637,2550,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-08-13 10:20:09.199528,-74.02592687708005,52.3503140329503,44.52261948202098,0.00032226121881974364,17.0,52.32,1.847645286154319,52.35,0.4168,0.5571,0.7098,0.6449,0.451,0.4686,0
132136,npp,963,2642,0.355497002601624,33.8335227966309,-118.635673522949,3670176,963,2130,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-08-14 10:01:24.213722,-76.8049239631775,32.49165675608977,28.406195285989728,1.4036584080505646e-07,14.0,32.47,1.2365102219381485,32.425,0.3375,0.412,0.5303,0.872,0.3136,0.31,0
132488,npp,2607,1505,0.418244630098343,33.8392295837402,-118.637573242188,3670176,2607,1129,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-08-16 09:23:43.572223,96.96278082832238,28.909838212074824,25.348266041161267,8.071009663517724e-21,8.0,-28.89,1.184412938166907,-28.815,0.3239,0.4258,0.4794,0.8437,0.3529,0.3529,0
132669,npp,1854,927,0.672625720500946,33.8378486633301,-118.635437011719,3670176,1852,688,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-08-17 09:04:49.692910,95.03912118112467,50.67274984378109,43.23750280036615,1.5032527393739922e-26,5.0,-50.65,1.847645286154319,-50.62,0.5251,0.6517,0.7542,0.5512,0.3706,0.3708,0
132848,npp,1059,356,1.049042701721191,33.8347663879395,-118.636497497559,3670176,1061,196,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-08-18 08:45:54.035104,93.21992541332567,64.22874460620082,52.89064130982748,1.139237389085936e-28,2.0,-64.2,2.7445598364131496,-64.18,1.049,1.2627,1.4361,0.2845,0.2814,0.2985,0
132861,npp,23,3388,0.641976356506348,33.8381042480469,-118.634437561035,3670176,24,2737,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-08-18 10:26:22.197804,-72.94010059394036,57.125549466152926,48.057292296278234,6.346454540842745e-26,18.0,57.1,2.2013981571160284,57.12,0.4646,0.6266,0.8784,0.5733,0.3662,0.3681,0
133040,npp,2415,2830,0.414890915155411,33.8386268615723,-118.635864257812,3670176,2414,2280,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-08-19 10:07:37.212708,-74.99770469629993,40.193878788898196,34.85895400590848,1.6278466990313008e-28,15.0,40.17,1.4276677814245327,40.23,0.3287,0.4148,0.5453,0.866,0.3593,0.3593,0
133223,npp,1724,2266,0.30901163816452004,33.8343200683594,-118.636383056641,3670176,1724,1821,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-08-20 09:48:50.446884,-76.1432720001051,13.398527578628919,11.842111181623034,1.4827432510655575e-29,12.0,13.38,1.015504800579495,13.38,0.2931,0.3279,0.4034,1.0958,0.3407,0.3386,0
133405,npp,1005,1696,0.245684616267681,33.8400726318359,-118.637886047363,3670176,1005,1285,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-08-21 09:30:00.120876,98.07104053939116,19.249535392146207,16.975600374591053,8.356724537306258e-29,9.0,-19.25,1.0442604737599883,-19.11,0.3106,0.3585,0.4491,1.0021,0.2512,0.2462,0
134700,npp,2895,3749,0.486440300941467,33.8393669128418,-118.637763977051,3670176,2892,3025,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-08-28 10:38:46.406437,-70.70549680324032,64.73914523845112,53.22402494445094,7.908368584269087e-05,20.0,64.71,2.898275349237888,64.71,0.6279,0.736,1.0372,0.4881,0.2731,0.2374,0
137335,npp,3063,1884,0.5252252817153931,33.8357238769531,-118.63697052002,3670176,3063,1457,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-09-11 09:36:10.755315,97.7279499145569,8.71027663946036,7.707353575703455,0.00021111749218235702,10.0,-8.7,1.0,-8.53,0.2891,0.3541,0.4304,1.0146,0.5304,0.5329,0
137905,npp,767,164,1.17574298381805,33.835090637207,-118.636878967285,3670176,773,79,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-09-14 08:39:23.787040,91.70140398700394,67.66949409733505,55.00055851327124,4.141438912589796e-23,1.0,-67.63,3.1865100272627664,-67.6,1.2614,1.4852,1.6379,0.2419,0.2621,0.2844,0
137916,npp,2837,3203,0.338903769850731,33.8330917358398,-118.635063171387,3670176,2838,2549,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-09-14 10:19:59.067861,-73.9944548734703,52.32729863049899,44.50676467578139,2.5077376759837455e-16,17.0,52.3,1.847645286154319,52.35,0.4168,0.5571,0.7098,0.6449,0.2412,0.2185,0
138105,npp,2160,2639,0.364194393157959,33.8357353210449,-118.636642456055,3670176,2162,2129,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-09-15 10:01:12.317916,-75.4764350082926,32.36247434692822,28.29715353384767,9.391274328274342e-24,14.0,32.34,1.2365102219381485,32.425,0.3375,0.412,0.5303,0.872,0.3206,0.3176,0
138296,npp,1456,2074,0.268605053424835,33.837833404541,-118.635177612305,3670176,1456,1639,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-09-16 09:42:23.785863,-57.7094040069169,2.552695759533365,2.260494086003279,2.1783562209139258e-29,11.0,2.33,1.0,2.5,0.2686,0.3593,0.451,1.0,0.2686,0.2686,0
138688,npp,3026,924,0.55324912071228,33.8366012573242,-118.639312744141,3670176,3028,687,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-09-18 09:04:39.596599,95.71259644454098,50.74493556935541,43.29272771812053,5.240305712682109e-31,5.0,-50.73,1.847645286154319,-50.62,0.5251,0.6517,0.7542,0.5512,0.3059,0.305,0
138881,npp,2243,353,1.39530384540558,33.8350639343262,-118.635452270508,3670176,2245,194,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-09-19 08:45:42.168372,93.14580917799931,64.28469882499896,52.925771031473644,3.982662008291012e-29,2.0,-64.26,2.7445598364131496,-64.18,1.049,1.2627,1.4361,0.2845,0.4076,0.397,0
139283,npp,2901,2263,0.27913817763328597,33.8364372253418,-118.633758544922,3670176,2901,1818,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-09-21 09:48:38.607461,-77.76599324114677,13.208379418253243,11.674480736012779,1.652782565011489e-26,12.0,13.21,1.015504800579495,13.38,0.2931,0.3279,0.4034,1.0958,0.3113,0.3059,0
139672,npp,1431,1116,0.418129950761795,33.8341293334961,-118.637634277344,3670176,1431,821,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-09-23 09:10:54.429270,96.35092976936765,44.65731145767304,38.49374419587123,1.9290603785396084e-14,6.0,-44.64,1.5732132722552272,-44.47,0.4408,0.4929,0.5884,0.7289,0.3117,0.3048,0
139868,npp,639,542,0.808838486671448,33.8362159729004,-118.633926391602,3670176,644,336,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-09-24 08:51:57.006411,93.61560183316809,60.44899071635663,50.38576875589034,5.394577527812768e-07,3.0,-60.43,2.4157378735459294,-60.32,0.7578,0.8823,1.0788,0.4072,0.3289,0.3293,0
139881,npp,2629,3564,0.417644798755646,33.8367538452148,-118.641578674316,3670176,2630,2893,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-09-24 10:32:21.611891,-71.95294523673995,61.104975977513554,50.83918279634566,4.772913598677703e-16,19.0,61.07,2.5331140255951103,61.16,0.5208,0.6979,0.8845,0.5148,0.2486,0.215,0
142958,npp,1181,538,0.757761776447296,33.8392181396484,-118.634246826172,3670176,1179,332,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-10-10 08:51:46.079874,93.90100486608486,60.54536540032018,50.44675877592701,5.6421751490655966e-05,3.0,-60.51,2.4157378735459294,-60.32,0.7578,0.8823,1.0788,0.4072,0.3077,0.3086,0
143356,npp,1837,2444,0.535432875156403,33.8339042663574,-118.637115478516,3670176,1836,1979,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-10-12 09:54:42.560836,-75.43950355619162,23.070892270764443,20.30490931057264,4.7064822349772813e-11,13.0,23.03,1.0837787002826917,23.54,0.3159,0.3915,0.485,0.9176,0.492,0.4913,0
143556,npp,1135,1877,0.430358648300171,33.8399353027344,-118.637763977051,3670176,1135,1451,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-10-13 09:35:54.050958,93.19500648018514,9.167008214898589,8.109993209165642,6.686867392302923e-19,10.0,-9.11,1.0,-8.53,0.2891,0.3541,0.4304,1.0146,0.4355,0.4366,0
143754,npp,408,1307,0.401130735874176,33.8352012634277,-118.633743286133,3670176,408,983,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-10-14 09:17:03.767388,96.00199004607484,37.59227373821198,32.69735277830022,7.201817228051707e-26,7.0,-37.56,1.357151599901897,-37.24,0.3659,0.4309,0.546,0.8337,0.3373,0.3344,0
143943,npp,2726,729,0.750283241271973,33.8343315124512,-118.633796691895,3670176,2727,510,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-10-15 08:58:09.927607,94.49897754038736,56.041142466709715,47.26156942230595,3.514396676204192e-32,4.0,-56.01,2.0682789409984763,-55.845,0.6226,0.7961,0.8687,0.4513,0.3371,0.3386,0
144136,npp,1944,162,1.48994243144989,33.8381996154785,-118.633743286133,3670176,1944,77,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-10-16 08:39:12.526049,91.98774214238333,67.7156722187121,55.01965253019142,7.556163510271871e-33,1.0,-67.67,3.1865100272627664,-67.6,1.2614,1.4852,1.6379,0.2419,0.3608,0.3604,0
144346,npp,277,2635,0.474967569112778,33.8385314941406,-118.633758544922,3670176,278,2125,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-10-17 10:01:02.862993,-76.09836730878317,32.1741826938946,28.134206596878364,5.881927345543368e-32,14.0,32.16,1.2365102219381485,32.425,0.3375,0.412,0.5303,0.872,0.4102,0.4142,0
144543,npp,2656,2070,0.448656976222992,33.8379859924316,-118.637199401855,3670176,2656,1635,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-10-18 09:42:14.354205,-61.75616806920518,2.24802160162097,1.9905285166467523,1.4345440720253857e-31,11.0,2.1,1.0,2.5,0.2686,0.3593,0.451,1.0,0.4487,0.4487,0
144746,npp,1921,1500,0.434943914413452,33.8371162414551,-118.640464782715,3670176,1922,1125,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-10-19 09:23:25.845567,98.21358441798013,29.139189972275517,25.542331213332922,4.8287126750875504e-29,8.0,-29.12,1.184412938166907,-28.815,0.3239,0.4258,0.4794,0.8437,0.367,0.367,0
145545,npp,1081,2261,0.287296161055565,33.8399314880371,-118.638740539551,3670176,1081,1817,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-10-23 09:48:34.678112,-76.38680472053457,13.103161579960029,11.580652271721545,1.8138489194844184e-12,12.0,13.09,1.015504800579495,13.38,0.2931,0.3279,0.4034,1.0958,0.3193,0.3148,0
145734,npp,370,1693,0.378181368112564,33.8361892700195,-118.636711120605,3670176,370,1282,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-10-24 09:29:46.173932,99.89518336931232,19.408665441127347,17.11252926063956,7.776643344943243e-05,9.0,-19.41,1.0442604737599883,-19.11,0.3106,0.3585,0.4491,1.0021,0.3781,0.379,0
148864,npp,1073,1696,0.179047629237175,33.835620880127,-118.638816833496,3670176,1072,1284,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-11-09 09:29:53.425458,99.7394230812197,19.241733430553086,16.966277010113156,9.652849882325555e-06,9.0,-19.25,1.0442604737599883,-19.11,0.3106,0.3585,0.4491,1.0021,0.1874,0.1794,0
149071,npp,332,1120,0.280089035630226,33.8378257751465,-118.636001586914,3670176,331,824,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-11-10 09:10:59.600365,95.94103579086092,44.52537436741865,38.38203321774543,7.181828340265333e-14,6.0,-44.51,1.5732132722552272,-44.47,0.4408,0.4929,0.5884,0.7289,0.224,0.2042,0
149262,npp,2637,547,0.707332253456116,33.8365440368652,-118.634613037109,3670176,2635,340,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-11-11 08:52:03.994998,93.38703674174754,60.35392750904403,50.31233691706112,2.217087545307662e-21,3.0,-60.32,2.4157378735459294,-60.32,0.7578,0.8823,1.0788,0.4072,0.2868,0.288,0
149276,npp,1538,3566,0.731590867042542,33.8366241455078,-118.639801025391,3670176,1541,2894,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-11-11 10:32:28.602862,-72.04602015512549,61.157254922430916,50.86573504085842,6.752421706782219e-13,19.0,61.11,2.5331140255951103,61.16,0.5208,0.6979,0.8845,0.5148,0.3726,0.3766,0
149470,npp,887,3016,0.377923041582108,33.8398094177246,-118.635894775391,3670176,888,2428,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-11-12 10:13:45.451673,-74.55375580430574,46.7311654227297,40.148606431685806,3.751644786358479e-21,16.0,46.7,1.646109783506203,46.775,0.4392,0.5374,0.62,0.6686,0.2624,0.2527,0
149655,npp,209,2452,0.31592020392417897,33.8361434936523,-118.638252258301,3670176,209,1986,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-11-13 09:55:00.520691,-77.67379694367855,23.46621583475098,20.64687735149088,1.3698147028761913e-28,13.0,23.44,1.1367971201176101,23.54,0.3159,0.3915,0.485,0.9176,0.2927,0.2899,0
149840,npp,2575,1885,0.499467939138412,33.8381958007812,-118.633575439453,3670176,2575,1458,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-11-14 09:36:10.251930,96.58686729153919,8.641830554571905,7.645862050459017,9.217351028210726e-33,10.0,-8.64,1.0,-8.53,0.2891,0.3541,0.4304,1.0146,0.5046,0.5067,0
150778,npp,982,2076,0.2321862205863,33.8412208557129,-118.640174865723,3670176,983,1642,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-11-19 09:42:28.882499,-71.39035744290234,2.474343619336161,2.1908779739056543,6.239259438483776e-23,11.0,2.45,1.0,2.5,0.2686,0.3593,0.451,1.0,0.2322,0.2322,0
150963,npp,258,1506,0.376489847898483,33.8396835327148,-118.637390136719,3670176,259,1129,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-11-20 09:23:38.617012,98.36953124521892,28.853420589161825,25.296863811974927,1.8743467760588186e-16,8.0,-28.84,1.184412938166907,-28.815,0.3239,0.4258,0.4794,0.8437,0.3176,0.3177,0
151144,npp,2579,928,0.441110759973526,33.8392448425293,-118.638519287109,3670176,2581,689,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-11-21 09:04:44.792203,95.56147523366683,50.646794358208226,43.21160561623552,4.109724976646584e-09,5.0,-50.62,1.847645286154319,-50.62,0.5251,0.6517,0.7542,0.5512,0.2453,0.2431,0
154734,npp,2382,1693,0.257679745554924,33.8393630981445,-118.639724731445,3670176,2382,1282,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-12-11 09:29:53.749478,97.00407213600847,19.408764178482706,17.113948647131227,1.55713275447804e-23,9.0,-19.41,1.0442604737599883,-19.11,0.3106,0.3585,0.4491,1.0021,0.2627,0.2582,0
154930,npp,1622,1117,0.5515138804912569,33.838924407959,-118.635780334473,3670176,1623,821,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-12-12 09:11:01.641194,96.32397523065403,44.59286577427615,38.440632214395734,1.10605279669574e-29,6.0,-44.61,1.5732132722552272,-44.47,0.4408,0.4929,0.5884,0.7289,0.3965,0.402,0
156214,npp,1546,160,1.38542020320892,33.8388328552246,-118.638038635254,3670176,1545,76,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-12-19 08:39:24.999651,91.80934034681013,67.69611623534966,55.01414917268289,1.4133420230414574e-13,1.0,-67.7,3.3166247903554,-67.6,1.2614,1.4852,1.6379,0.2419,0.3292,0.3351,0
156228,npp,559,3198,0.528416365385056,33.8376770019531,-118.641654968262,3670176,557,2547,196611,3866787,16817,usa_la_17_113,33.8375,-118.6375,17,113,usa_la,2012-12-19 10:19:58.499736,-73.28502535765257,52.21643150347311,44.421010422102874,2.558889375817435e-21,17.0,52.15,1.847645286154319,52.35,0.4168,0.5571,0.7098,0.6449,0.3437,0.3408,0
