lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.452,0.562,0.578
2,0.268,0.417,0.397
3,0.191,0.3,0.279
4,0.148,0.209,0.184
5,0.109,0.139,0.098
6,0.104,0.087,0.051
7,0.079,0.051,0.006
8,0.054,0.027,-0.031
9,0.059,0.013,-0.037
10,0.098,0.007,-0.015
11,0.083,0.008,-0.035
12,0.034,0.013,-0.08
13,0.04,0.02,-0.076
14,0.036,0.03,-0.075
15,0.033,0.04,-0.075
16,0.08,0.051,-0.043
17,0.065,0.06,-0.057
18,0.051,0.068,-0.065
19,0.052,0.075,-0.054
20,0.042,0.079,-0.05
21,0.044,0.081,-0.04
22,0.031,0.081,-0.038
23,0.014,0.079,-0.033
24,0.038,0.076,0.017
25,0.07,0.07,0.087
26,0.084,0.053,0.16
27,0.066,0.047,0.211
28,0.04,0.045,0.25
29,0.023,0.042,0.268
30,0.025,0.039,0.268
31,0.034,0.036,0.244
32,0.039,0.032,0.188
33,0.041,0.029,0.126
34,0.013,0.027,0.051
35,0.012,0.023,0.004
36,0.009,0.015,-0.029
37,-0.003,0.007,-0.057
38,0.004,0.003,-0.067
39,0.022,-0.0,-0.068
40,0.007,-0.002,-0.093
41,0.034,-0.002,-0.079
42,0.019,-0.004,-0.09
43,-0.001,-0.004,-0.102
44,-0.018,-0.005,-0.109
45,-0.034,-0.004,-0.124
46,-0.017,-0.003,-0.116
47,-0.015,-0.002,-0.113
48,-0.023,0.001,-0.113
49,-0.002,0.006,-0.092
50,-0.011,0.01,-0.093
51,-0.011,0.015,-0.084
52,-0.0,0.018,-0.061
53,0.02,0.02,-0.021
54,0.028,0.022,0.025
55,0.033,0.025,0.085
56,0.05,0.027,0.157
57,0.053,0.029,0.214
58,0.069,0.03,0.267
59,0.104,0.031,0.308
60,0.08,0.032,0.279
61,0.017,0.032,0.189
62,-0.008,0.033,0.115
63,0.006,0.033,0.07
64,0.007,0.033,0.019
65,0.027,0.032,-0.002
66,0.031,0.031,-0.022
67,0.016,0.027,-0.053
68,0.02,0.022,-0.064
69,0.012,0.017,-0.079
70,0.017,0.013,-0.083
71,-0.006,0.01,-0.106
72,-0.008,0.006,-0.104
73,-0.008,0.003,-0.103
74,0.0,0.001,-0.096
75,0.004,-0.0,-0.097
76,0.035,-0.001,-0.077
77,0.03,0.0,-0.082
78,0.005,0.002,-0.094
79,-0.002,0.003,-0.091
80,0.009,0.005,-0.073
81,-0.001,0.007,-0.069
82,0.007,0.01,-0.042
83,-0.007,0.012,-0.02
84,-0.01,0.013,0.025
85,0.005,0.012,0.096
86,0.005,0.01,0.16
87,0.001,0.01,0.204
88,0.001,0.011,0.232
89,0.012,0.011,0.238
90,0.027,0.011,0.219
91,0.041,0.01,0.179
92,0.029,0.008,0.113
93,0.021,0.006,0.057
94,0.007,0.002,0.005
95,-0.004,-0.003,-0.033
96,0.001,-0.007,-0.048
97,-0.017,-0.01,-0.08
98,-0.005,-0.014,-0.088
99,-0.032,-0.016,-0.12
100,-0.013,-0.018,-0.113
101,-0.018,-0.019,-0.115
102,-0.018,-0.021,-0.109
103,-0.021,-0.022,-0.11
104,-0.025,-0.022,-0.114
105,-0.041,-0.02,-0.131
106,-0.026,-0.017,-0.121
107,-0.028,-0.013,-0.12
108,-0.011,-0.008,-0.105
109,-0.024,-0.004,-0.105
110,-0.03,0.001,-0.096
111,-0.011,0.006,-0.065
112,0.003,0.01,-0.026
113,0.013,0.015,0.022
114,0.011,0.02,0.072
115,0.036,0.025,0.147
116,0.05,0.029,0.208
117,0.076,0.032,0.265
118,0.089,0.034,0.288
119,0.052,0.037,0.248
120,0.046,0.039,0.204
121,0.059,0.041,0.161
122,0.062,0.042,0.112
123,0.036,0.041,0.047
124,0.035,0.039,0.01
125,0.024,0.038,-0.023
126,0.022,0.035,-0.045
127,0.008,0.032,-0.069
128,0.01,0.028,-0.08
129,-0.023,0.025,-0.113
130,-0.018,0.021,-0.114
131,0.021,0.018,-0.084
132,0.022,0.016,-0.083
133,0.047,0.015,-0.065
134,0.037,0.014,-0.074
135,0.025,0.014,-0.085
136,0.038,0.014,-0.074
137,0.026,0.015,-0.08
138,0.008,0.017,-0.082
139,0.028,0.019,-0.058
140,0.012,0.023,-0.059
141,0.014,0.027,-0.037
142,0.01,0.032,-0.005
143,0.0,0.034,0.033
144,0.018,0.036,0.099
145,0.044,0.039,0.171
146,0.06,0.041,0.228
147,0.059,0.042,0.252
148,0.043,0.041,0.239
149,0.046,0.04,0.22
150,0.055,0.039,0.186
151,0.048,0.036,0.129
152,0.038,0.033,0.075
153,0.031,0.029,0.03
154,0.022,0.025,-0.007
155,0.017,0.022,-0.029
156,0.015,0.02,-0.048
157,0.019,0.016,-0.062
158,0.023,0.012,-0.07
159,0.036,0.008,-0.07
160,0.013,0.004,-0.088
161,-0.007,-0.0,-0.1
162,-0.016,-0.004,-0.107
163,-0.024,-0.007,-0.115
164,-0.027,-0.01,-0.118
165,-0.028,-0.012,-0.12
166,-0.029,-0.014,-0.118
167,-0.019,-0.015,-0.107
168,-0.037,-0.017,-0.109
169,-0.035,-0.016,-0.095
170,-0.012,-0.015,-0.061
171,0.004,-0.014,-0.024
172,-0.001,-0.013,0.007
173,-0.002,-0.012,0.053
174,0.0,-0.01,0.106
175,0.012,-0.008,0.166
176,0.002,-0.006,0.194
177,0.01,-0.003,0.218
178,0.002,-0.001,0.2
179,-0.001,0.001,0.165
180,0.003,0.003,0.121
181,0.009,0.005,0.079
182,-0.015,0.008,0.017
183,0.003,0.009,-0.008
184,-0.005,0.009,-0.043
185,-0.011,0.008,-0.068
186,-0.004,0.006,-0.076
187,0.004,0.005,-0.081
188,0.008,0.003,-0.087
189,0.001,0.001,-0.099
190,0.019,-0.001,-0.087
191,0.028,-0.003,-0.078
192,0.021,-0.004,-0.083
193,0.001,-0.004,-0.096
194,-0.001,-0.003,-0.1
195,-0.003,-0.002,-0.1
196,-0.004,-0.0,-0.097
197,0.002,0.001,-0.085
198,-0.014,0.003,-0.09
199,-0.018,0.006,-0.082
200,-0.007,0.007,-0.058
201,-0.005,0.01,-0.025
202,0.003,0.012,0.022
203,0.001,0.014,0.065
204,-0.003,0.016,0.113
205,0.004,0.018,0.164
206,0.023,0.019,0.207
207,0.038,0.017,0.23
208,0.022,0.017,0.203
209,0.038,0.014,0.175
210,0.032,0.012,0.123
211,0.04,0.01,0.085
212,0.032,0.008,0.039
213,0.037,0.006,0.009
214,0.018,0.004,-0.028
215,-0.013,0.002,-0.068
216,-0.009,-0.0,-0.08
217,-0.015,-0.004,-0.095
218,0.004,-0.007,-0.087
219,-0.012,-0.01,-0.104
220,-0.034,-0.012,-0.118
221,-0.037,-0.013,-0.121
222,-0.031,-0.014,-0.118
223,-0.035,-0.015,-0.124
224,-0.027,-0.014,-0.12
225,-0.059,-0.014,-0.144
226,-0.034,-0.013,-0.123
227,-0.013,-0.012,-0.098
228,-0.017,-0.01,-0.086
229,0.009,-0.009,-0.05
230,0.039,-0.006,-0.002
231,0.025,-0.003,0.021
232,0.015,-0.001,0.055
233,0.022,0.001,0.108
234,0.014,0.002,0.152
235,0.014,0.004,0.193
236,-0.006,0.004,0.2
237,0.002,0.004,0.204
238,0.002,0.003,0.182
239,0.014,0.001,0.147
240,0.005,-0.002,0.09
241,-0.012,-0.004,0.03
242,-0.012,-0.006,-0.012
243,-0.021,-0.009,-0.048
244,-0.027,-0.012,-0.072
245,-0.027,-0.015,-0.085
246,-0.04,-0.017,-0.106
247,-0.031,-0.019,-0.109
248,-0.024,-0.021,-0.109
249,0.002,-0.022,-0.091
250,-0.02,-0.024,-0.105
251,-0.018,-0.022,-0.103
252,-0.026,-0.02,-0.111
253,-0.012,-0.017,-0.107
254,-0.019,-0.015,-0.115
255,-0.015,-0.012,-0.109
256,-0.012,-0.011,-0.101
257,-0.003,-0.008,-0.084
258,-0.005,-0.006,-0.069
259,-0.005,-0.004,-0.051
260,0.006,-0.002,-0.015
261,0.006,0.001,0.023
262,0.005,0.004,0.068
263,0.004,0.006,0.115
264,0.008,0.008,0.167
265,0.004,0.008,0.196
266,-0.009,0.008,0.2
267,0.019,0.007,0.206
268,-0.002,0.007,0.154
269,0.013,0.005,0.118
270,0.001,0.003,0.06
271,0.007,0.0,0.023
272,0.009,-0.002,-0.012
273,-0.002,-0.004,-0.045
274,-0.004,-0.006,-0.062
275,-0.019,-0.011,-0.084
276,-0.021,-0.015,-0.096
277,-0.002,-0.019,-0.086
278,0.002,-0.022,-0.088
279,-0.021,-0.025,-0.104
280,-0.037,-0.027,-0.116
281,-0.035,-0.029,-0.115
282,-0.026,-0.03,-0.113
283,-0.036,-0.031,-0.122
284,-0.053,-0.03,-0.136
285,-0.053,-0.03,-0.134
286,-0.038,-0.03,-0.113
287,-0.038,-0.03,-0.1
288,-0.025,-0.029,-0.075
289,-0.017,-0.028,-0.046
290,-0.032,-0.026,-0.026
291,-0.035,-0.023,0.012
292,-0.024,-0.021,0.066
293,0.001,-0.019,0.136
294,-0.007,-0.016,0.176
295,-0.004,-0.013,0.203
296,-0.013,-0.011,0.199
297,-0.015,-0.01,0.173
298,0.011,-0.009,0.147
299,0.016,-0.007,0.098
300,0.003,-0.005,0.036
301,-0.009,-0.003,-0.015
302,-0.014,-0.003,-0.048
303,-0.01,-0.006,-0.062
304,-0.014,-0.009,-0.077
305,-0.022,-0.012,-0.091
306,-0.024,-0.015,-0.1
307,-0.028,-0.017,-0.108
308,-0.005,-0.019,-0.092
309,0.002,-0.02,-0.082
310,0.003,-0.02,-0.083
311,-0.015,-0.019,-0.102
312,-0.025,-0.017,-0.115
313,-0.031,-0.016,-0.121
314,-0.026,-0.015,-0.115
315,-0.017,-0.013,-0.102
316,-0.012,-0.01,-0.088
317,-0.019,-0.006,-0.081
318,-0.023,-0.001,-0.065
319,-0.007,0.001,-0.026
320,0.008,0.004,0.022
321,-0.014,0.007,0.054
322,-0.016,0.01,0.104
323,-0.013,0.013,0.158
324,0.028,0.015,0.226
325,0.06,0.015,0.261
326,0.082,0.016,0.263
327,0.065,0.018,0.213
328,0.026,0.017,0.134
329,0.013,0.015,0.072
330,0.015,0.013,0.026
331,-0.002,0.011,-0.021
332,0.0,0.01,-0.044
333,-0.003,0.008,-0.06
334,-0.007,0.007,-0.072
335,-0.0,0.005,-0.074
336,-0.006,0.002,-0.085
337,0.007,-0.001,-0.079
338,-0.012,-0.003,-0.095
339,-0.026,-0.004,-0.103
340,-0.023,-0.004,-0.102
341,-0.019,-0.004,-0.102
342,0.004,-0.006,-0.091
343,0.007,-0.006,-0.089
344,-0.016,-0.006,-0.102
345,-0.016,-0.006,-0.093
346,-0.014,-0.007,-0.081
347,0.009,-0.006,-0.05
348,0.01,-0.004,-0.029
349,-0.004,-0.001,-0.01
350,0.002,0.002,0.035
351,0.018,0.004,0.1
352,0.055,0.004,0.182
353,0.025,0.003,0.213
354,-0.008,0.003,0.214
355,-0.006,0.002,0.216
356,-0.013,0.002,0.185
357,-0.006,0.002,0.137
358,-0.011,0.002,0.08
359,-0.001,0.001,0.033
360,-0.01,0.001,-0.016
361,-0.022,-0.002,-0.052
362,-0.024,-0.005,-0.068
363,-0.014,-0.009,-0.069
364,-0.009,-0.01,-0.075
365,0.006,-0.011,-0.075
366,0.019,-0.011,-0.071
367,-0.002,-0.011,-0.087
368,0.008,-0.011,-0.077
369,0.006,-0.011,-0.076
370,-0.003,-0.01,-0.084
371,-0.028,-0.009,-0.109
372,-0.023,-0.008,-0.108
373,-0.008,-0.006,-0.093
374,-0.026,-0.004,-0.101
375,-0.007,-0.001,-0.084
376,0.002,0.001,-0.069
377,-0.013,0.003,-0.064
378,-0.003,0.005,-0.033
379,-0.004,0.006,0.006
380,-0.01,0.008,0.052
381,0.009,0.009,0.119
382,0.021,0.01,0.179
383,0.019,0.01,0.218
384,0.04,0.01,0.248
385,0.057,0.01,0.248
386,0.026,0.01,0.187
387,-0.006,0.009,0.111
388,-0.024,0.008,0.043
389,-0.001,0.007,0.015
390,-0.006,0.005,-0.022
391,0.002,0.003,-0.038
392,0.002,0.001,-0.053
393,0.011,-0.002,-0.056
394,0.007,-0.005,-0.068
395,-0.005,-0.007,-0.085
396,-0.016,-0.01,-0.097
397,-0.028,-0.013,-0.105
398,-0.021,-0.015,-0.096
399,-0.031,-0.017,-0.103
400,0.004,-0.019,-0.083
