gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,455,597,147.286712646484,34.0997314453125,-118.290962219238,3670144,456,383,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-01 08:53:19.458760,93.97190865606552,59.213887089683254,49.52907532472508,0.005830648910486381,4.0,-59.2,2.3545700244418297,-59.54,84.8388,109.2671,124.8243,0.759,99.081,111.7907,111.72107032380569,0
100930,npp,2416,3606,124.482383728027,34.1003761291504,-118.293197631836,3670176,2421,2926,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-01 10:33:40.503226,-71.24595265821223,61.98384849181057,51.4273384279675,7.506715322223764e-07,20.0,61.95,2.5331140255951103,61.68,76.5367,95.4845,112.8232,0.8686,94.3813,108.1201,108.1201,0
101057,npp,1764,3059,122.324920654297,34.0989379882812,-118.293586730957,3670144,1765,2458,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-02 10:14:59.054155,-74.70655992220198,48.11873546050822,41.24922689786255,0.0019449940169210765,17.0,48.09,1.7549928774784245,47.67,70.053,92.7901,103.8676,0.8938,99.7629,109.3314,109.3081728591316,0
101304,npp,359,1932,122.467842102051,34.0979652404785,-118.292900085449,3670144,359,1503,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-04 09:37:23.694418,97.35703642356381,5.90180672941662,5.224347742309276,0.03952763500168805,11.0,-5.92,1.0,-6.61,65.8943,89.1605,105.1143,0.9302,116.2412,113.9151,113.44306052923983,0
101552,npp,1934,785,79.6676940917969,34.1024208068848,-118.295677185059,3670144,1932,570,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-06 08:59:35.883657,94.3257172542497,54.60008823476908,46.20619824248691,0.14200045513337006,5.0,-54.59,1.9513309067639726,-54.94,82.0413,100.6376,119.5537,0.8241,72.1874,65.6529,63.957128935376566,0
101561,npp,775,3786,90.5190353393555,34.1029052734375,-118.294662475586,3670144,776,3049,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-06 10:39:53.369516,-70.67975467756463,65.42666405815929,53.65048552118569,0.09080658548037653,21.0,65.38,3.0,65.13,90.3347,105.8913,116.1983,0.7832,77.8097,70.8943,69.80988671420984,0
101674,npp,1146,218,152.921508789062,34.1002578735352,-118.293090820312,3670144,1145,109,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-07 08:40:38.422780,92.155287126996,66.7337190453462,54.4421103171394,0.13509136511382838,2.0,-66.71,3.1865100272627664,-66.97,97.9889,121.8034,145.3041,0.6809,92.6994,104.1216,102.50833736767007,0
101683,npp,132,3246,116.133262634277,34.1000289916992,-118.29035949707,3670144,134,2587,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-07 10:21:11.922259,-73.39368597593223,53.48993943166381,45.38218104124667,0.1043006957850834,18.0,53.46,1.9513309067639726,53.06,74.7452,94.1817,110.1086,0.8806,94.1833,102.2637,101.01813989410938,0
101805,npp,2532,2685,112.731948852539,34.0994453430176,-118.29468536377,3670144,2533,2160,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-08 10:02:26.917752,-75.88370762889079,34.36924173617592,29.995744908554485,0.07459998978841038,15.0,34.35,1.2937979144666532,33.76,69.7388,88.3526,104.9871,0.9387,101.7771,105.8179,104.92702606593004,0
102056,npp,1090,1554,115.342826843262,34.0984992980957,-118.293754577637,3670144,1090,1166,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-10 09:24:48.002618,99.21592663614028,26.509104526794253,23.282542366836257,0.027388051173296096,9.0,-26.54,1.1367971201176101,-27.18,75.3804,90.4823,108.5071,0.9166,104.8027,105.7204,105.39333157861726,0
102300,npp,2629,407,142.595626831055,34.0994567871094,-118.294250488281,3670144,2631,232,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-12 08:46:56.611555,93.13143313065166,63.24057737572637,52.25321308716172,0.0017827462298083492,3.0,-63.22,2.7445598364131496,-63.48,91.1929,110.2448,133.6086,0.7523,94.7211,107.2704,107.24911042406704,0
102309,npp,1566,3427,104.041633605957,34.1010131835938,-118.290740966797,3670144,1564,2774,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-12 10:27:22.993171,-72.03105943564474,58.057590634519684,48.72333899757952,0.010656289787613906,19.0,58.03,2.2013981571160284,57.72,76.8212,92.1149,107.0222,0.9003,88.3516,93.6719,93.54464246507797,0
102551,npp,212,2312,111.185211181641,34.0973434448242,-118.288124084473,3670176,212,1863,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-14 09:49:52.962636,-77.06534772487554,15.942665996840292,14.078551195555498,0.00030229685127301906,13.0,15.94,1.0442604737599883,15.11,71.3978,90.1319,113.0073,0.9201,103.0948,102.3058,102.3058,0
102671,npp,2550,1743,110.377105712891,34.0972480773926,-118.294242858887,3670176,2550,1327,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-15 09:31:02.608847,98.7574265618448,16.65032850438104,14.699376682306825,2.4347168995410703e-08,10.0,-16.66,1.0442604737599883,-17.38,73.6337,93.1553,107.439,0.8903,99.4257,98.266,98.266,0
102792,npp,1805,1170,121.668731689453,34.0970039367676,-118.288841247559,3670176,1804,863,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-16 09:12:08.698661,96.00174389805566,42.7566819275722,36.95657602626431,1.7035742164085802e-13,7.0,-42.75,1.4867838833500562,-43.26,79.239,101.686,116.9113,0.8156,96.3741,99.2315,99.2315,0
102912,npp,1033,596,113.345932006836,34.1012573242188,-118.293678283691,3670176,1033,383,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-17 08:53:13.011221,94.0381965545548,59.22674933686238,49.54219305551481,4.0640296993735524e-18,4.0,-59.22,2.3545700244418297,-59.54,84.8388,109.2671,124.8243,0.759,84.6661,86.0296,86.0296,0
102919,npp,2995,3608,137.585052490234,34.0976638793945,-118.290954589844,3670176,2997,2927,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-17 10:33:35.834707,-71.61486806769116,62.01998025829588,51.45588505994698,4.547946109733404e-09,20.0,61.99,2.5331140255951103,61.68,76.5367,95.4845,112.8232,0.8686,99.5539,119.5006,119.5006,0
103032,npp,234,28,141.575820922852,34.1002464294434,-118.289077758789,3670176,233,10,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-18 08:34:13.767813,91.17897837844708,69.81987354670655,56.22295292969491,7.472974418254875e-22,1.0,-69.8,3.5496478698597698,-69.97,91.9403,113.7814,134.9813,0.7289,90.764,103.1929,103.1929,0
103040,npp,2340,3060,92.8677291870117,34.101016998291,-118.289207458496,3670176,2341,2459,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-18 10:14:52.604890,-74.4004518909776,48.142696485278776,41.27120537717732,5.2780820890207236e-14,17.0,48.12,1.7549928774784245,47.67,70.053,92.7901,103.8676,0.8938,82.9781,83.0032,83.0032,0
103160,npp,1657,2498,79.7776947021484,34.101619720459,-118.289207458496,3670176,1657,2022,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-19 09:56:05.815280,-76.09173302561028,25.743683900146845,22.622673311598547,2.138354275458115e-18,14.0,25.71,1.1367971201176101,25.02,68.6785,86.8825,106.8887,0.9546,76.684,76.1519,76.1519,0
103279,npp,947,1932,67.4060897827148,34.1026191711426,-118.29052734375,3670176,947,1503,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-20 09:37:17.244404,101.51400355115096,5.868294465694937,5.194981747313233,3.090318769704806e-22,11.0,-5.92,1.0,-6.61,65.8943,89.1605,105.1143,0.9302,61.1795,62.6987,62.6987,0
103397,npp,211,1363,87.9629592895508,34.0999717712402,-118.287582397461,3670176,212,1027,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-21 09:18:25.117523,98.00162783910153,35.22756306402447,30.71952218580156,1.2415719968050409e-25,8.0,-35.25,1.2937979144666532,-35.81,73.6831,93.3143,113.1715,0.8888,78.7977,78.1778,78.1778,0
103515,npp,2504,785,129.286087036133,34.0983581542969,-118.291702270508,3670176,2504,569,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-22 08:59:29.433043,94.79771828357839,54.594789125919455,46.20548013307761,3.546342270806306e-24,5.0,-54.59,1.9513309067639726,-54.94,82.0413,100.6376,119.5537,0.8241,97.6153,106.5426,106.5426,0
104236,npp,2138,3426,74.5701675415039,34.1034812927246,-118.294921875,3670176,2138,2774,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-28 10:27:14.825535,-72.26134277270883,58.02619375761142,48.702718297033826,2.5255913170997105e-16,19.0,58.0,2.2013981571160284,57.72,76.8212,92.1149,107.0222,0.9003,74.964,67.1378,67.1378,0
104355,npp,1457,2873,118.700660705566,34.0982284545898,-118.291282653809,3670176,1459,2316,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-04-29 10:08:31.606165,-75.49174005839807,41.785069710837114,36.166648322381214,2.158660778386692e-12,16.0,41.77,1.4867838833500562,41.26,68.0104,84.798,102.9687,0.978,105.7365,116.0911,116.0911,0
105487,npp,42,1741,19.1102771759033,34.1020240783691,-118.29207611084,3670144,42,1325,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-05-01 09:30:52.711862,97.74634215583522,16.764380668885465,14.79983872717237,0.0010762014098784707,10.0,-16.77,1.0442604737599883,-17.38,73.6337,93.1553,107.439,0.8903,12.0272,17.0134,17.00054799041408,0
106021,npp,792,25,129.789398193359,34.0973892211914,-118.295715332031,3670144,792,9,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-05-04 08:34:03.934007,91.18598733954369,69.87116028550031,56.25324991232559,0.060106934626503294,1.0,-69.84,3.5496478698597698,-69.97,91.9403,113.7814,134.9813,0.7289,87.4436,94.6019,93.88410229697783,0
106032,npp,2898,3058,123.041831970215,34.0986289978027,-118.289566040039,3670144,2900,2458,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-05-04 10:14:42.772253,-74.43248264697166,48.080026037291304,41.22331709680259,0.024063247379338928,17.0,48.06,1.7549928774784245,47.67,70.053,92.7901,103.8676,0.8938,100.1714,109.9722,109.68483642367602,0
106209,npp,2213,2496,122.884216308594,34.0973014831543,-118.290733337402,3670144,2213,2021,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-05-05 09:55:56.005509,-77.52033118170623,25.645547899239382,22.5384470966381,0.06884533899867104,14.0,25.61,1.1367971201176101,25.02,68.6785,86.8825,106.8887,0.9546,114.6032,117.2993,116.47714817169434,0
106388,npp,1484,1929,81.9302825927734,34.1021156311035,-118.290710449219,3670144,1484,1500,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-05-06 09:37:05.679697,94.41745089941459,6.1117029876077344,5.410379999045993,0.1217751608563379,11.0,-6.09,1.0,-6.61,65.8943,89.1605,105.1143,0.9302,75.7037,76.2086,74.75435963171323,0
106569,npp,745,1360,60.7997131347656,34.1022453308105,-118.287414550781,3670144,745,1025,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-05-07 09:18:13.575246,97.12395153725598,35.36987222014878,30.839245949226672,0.07875942569240095,8.0,-35.38,1.2937979144666532,-35.81,73.6831,93.3143,113.1715,0.8888,57.8027,54.0362,53.09565403463607,0
106742,npp,3052,782,142.706588745117,34.0984840393066,-118.289428710938,3670144,3051,566,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-05-08 08:59:17.911860,94.42474964893752,54.6738225376582,46.264217446137806,0.050025732925482756,5.0,-54.66,2.0682789409984763,-54.94,82.0413,100.6376,119.5537,0.8241,103.2739,117.6022,117.00479212337075,0
107143,npp,2937,2119,85.5085372924805,34.0989837646484,-118.293312072754,3670144,2937,1682,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-05-11 09:43:18.651277,-74.40912425933588,4.966609176909648,4.397422147579692,0.012730360093287625,12.0,4.93,1.0,4.35,67.3165,82.9338,104.3875,1.0,85.5085,85.5085,85.35647389368816,0
107486,npp,1433,972,113.397468566895,34.0985107421875,-118.295776367188,3670144,1433,718,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-05-13 09:05:32.655440,95.48698065418911,49.306540898977545,42.18095648439863,0.0005379627801563652,6.0,-49.3,1.7549928774784245,-49.57,78.4686,100.0405,116.7042,0.829,90.5447,94.0068,94.0068,0
107659,npp,648,402,104.22575378418,34.1022148132324,-118.289817810059,3670176,648,228,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-05-14 08:46:35.211220,93.142996755975,63.32936248773716,52.31377364901086,2.168689681077797e-07,3.0,-63.31,2.7445598364131496,-63.48,91.1929,110.2448,133.6086,0.7523,80.7408,78.4059,78.4059,0
107671,npp,2659,3424,111.210151672363,34.0998458862305,-118.290161132812,3670144,2661,2771,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-05-14 10:27:03.373826,-72.76177306308058,57.98361680606462,48.67349501493424,0.002024585990234394,19.0,57.96,2.2013981571160284,57.72,76.8212,92.1149,107.0222,0.9003,91.608,100.1259,100.10172237087299,0
107843,npp,1991,2869,106.584197998047,34.1002502441406,-118.290481567383,3670176,1991,2313,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-05-15 10:08:18.384992,-75.24122418675258,41.64955543618463,36.05588377742842,0.0002295028539017808,16.0,41.62,1.4867838833500562,41.26,68.0104,84.798,102.9687,0.978,97.587,104.241,104.241,0
108015,npp,1295,2306,94.6325988769531,34.1006774902344,-118.288414001465,3670176,1295,1858,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-05-16 09:49:29.837252,-75.000799368628,15.648574396120141,13.820693034603405,1.4590860451089796e-07,13.0,15.61,1.0442604737599883,15.11,71.3978,90.1319,113.0073,0.9201,87.2437,87.0751,87.0751,0
108193,npp,573,1737,105.605827331543,34.09765625,-118.294143676758,3670176,572,1321,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-05-17 09:30:39.514223,97.57792913958586,16.990384558108154,14.997998220305718,2.4280266081148423e-12,10.0,-16.99,1.0442604737599883,-17.38,73.6337,93.1553,107.439,0.8903,94.8566,94.0182,94.0182,0
108542,npp,2103,590,82.9277114868164,34.1034088134766,-118.29224395752,3670176,2104,378,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-05-19 08:52:49.971728,93.77891587087612,59.375257328553914,49.64669907778081,2.958731212257048e-20,4.0,-59.36,2.3545700244418297,-59.54,84.8388,109.2671,124.8243,0.759,71.7473,62.9422,62.9422,0
108715,npp,1300,22,117.203353881836,34.1015892028809,-118.29093170166,3670176,1303,7,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-05-20 08:33:50.748689,91.33885337233023,69.91863334108835,56.27801627737784,3.0589329936026275e-23,1.0,-69.89,3.5496478698597698,-69.97,91.9403,113.7814,134.9813,0.7289,83.8979,85.4281,85.4281,0
108899,npp,2720,2491,114.855209350586,34.0980987548828,-118.290229797363,3670176,2719,2017,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-05-21 09:55:41.036936,-76.15569786122406,25.412930608446818,22.337246174468962,4.836380464131177e-22,14.0,25.37,1.1367971201176101,25.02,68.6785,86.8825,106.8887,0.9546,107.5404,109.6352,109.6352,0
109072,npp,2005,1925,65.3012161254883,34.1026763916016,-118.290451049805,3670176,2005,1497,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-05-22 09:36:52.494143,99.70504178517847,6.297547288870615,5.574710967637052,3.9903715110394246e-22,11.0,-6.32,1.0,-6.61,65.8943,89.1605,105.1143,0.9302,59.0746,60.7408,60.7408,0
109954,npp,361,2114,129.643218994141,34.0988121032715,-118.292991638184,3670176,361,1678,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-05-27 09:43:03.638234,-74.20287498893114,4.683044431045684,4.146249303877627,2.0128947215999956e-17,12.0,4.64,1.0,4.35,67.3165,82.9338,104.3875,1.0,129.6432,129.6432,129.6432,0
110127,npp,2700,1545,112.16569519043,34.0982780456543,-118.288124084473,3670176,2700,1159,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-05-28 09:24:11.533629,97.46085859759927,26.980926562740002,23.68946237961759,2.1083004899899587e-13,9.0,-26.98,1.1367971201176101,-27.18,75.3804,90.4823,108.5071,0.9166,102.0079,102.8083,102.8083,0
110299,npp,1941,968,136.680099487305,34.0969543457031,-118.290588378906,3670176,1942,715,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-05-29 09:05:17.652561,95.69532779985137,49.42649506656607,42.271626880322714,1.67050137377032e-08,6.0,-49.42,1.7549928774784245,-49.57,78.4686,100.0405,116.7042,0.829,103.8112,113.3082,113.3082,0
110472,npp,1154,398,79.4569854736328,34.1014366149902,-118.287635803223,3670144,1157,225,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-05-30 08:46:20.211158,93.34082798607972,63.41002846228802,52.36168507991928,0.0005893167431872598,3.0,-63.39,2.7445598364131496,-63.48,91.1929,110.2448,133.6086,0.7523,71.7161,59.7731,59.7731,0
115378,npp,1432,764,100.595405578613,34.1023025512695,-118.290504455566,3670176,1432,547,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-06-25 08:58:25.523279,94.68410571122054,55.13570585050205,46.59708434779692,1.4024541211800561e-18,5.0,-55.12,2.0682789409984763,-54.94,82.0413,100.6376,119.5537,0.8241,82.9134,82.8991,82.8991,0
115500,npp,633,197,140.033187866211,34.1019592285156,-118.29313659668,3670176,633,97,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-06-26 08:39:26.311322,92.10350422664119,67.10845829443274,54.659478154268626,3.460068805449925e-14,2.0,-67.07,3.1865100272627664,-66.97,97.9889,121.8034,145.3041,0.6809,88.6548,95.3462,95.3462,0
116020,npp,2915,956,78.468620300293,34.1032867431641,-118.292030334473,3670144,2917,707,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-06-30 09:04:43.869502,95.29428315062052,49.77970623571434,42.54041780687038,0.003352696768126842,6.0,-49.78,1.7549928774784245,-49.57,78.4686,100.0405,116.7042,0.829,70.6421,65.0507,65.01066205672366,0
119052,npp,2140,387,166.981750488281,34.1004943847656,-118.28881072998,3670144,2139,218,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-07-01 08:45:44.436442,92.51470526148802,63.65015862832298,52.5094082319693,0.022443000056186223,3.0,-63.6,2.7445598364131496,-63.48,91.1929,110.2448,133.6086,0.7523,103.6064,125.6153,125.34728543580106,0
120089,npp,2856,12,136.751754760742,34.0966758728027,-118.28995513916,3670144,2856,2,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-07-07 08:33:08.141093,91.30514616958116,70.10432907672119,56.36732277307495,0.041342316576713244,1.0,-70.05,3.5496478698597698,-69.97,91.9403,113.7814,134.9813,0.7289,89.405,99.6767,99.18298958104785,0
120446,npp,513,1913,116.724945068359,34.0996284484863,-118.291938781738,3670144,513,1485,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-07-09 09:36:13.451273,101.2865614186802,7.0245294960829545,6.216741647156407,0.024703186496589726,11.0,-7.02,1.0,-6.61,65.8943,89.1605,105.1143,0.9302,110.4983,108.5733,108.27829426339467,0
120614,npp,2854,1345,99.1170883178711,34.0995635986328,-118.288139343262,3670144,2854,1015,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-07-10 09:17:21.347830,97.47287794068194,36.04165507866983,31.398645600899165,0.013235126104283537,8.0,-36.02,1.2937979144666532,-35.81,73.6831,93.3143,113.1715,0.8888,87.4189,88.0911,87.93304597219279,0
121308,npp,1994,2105,105.750160217285,34.0972442626953,-118.289047241211,3670176,1994,1669,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-07-14 09:42:29.976733,-69.99484973823353,4.177147822577059,3.6981220538581914,0.00019815813914141753,12.0,4.12,1.0,4.35,67.3165,82.9338,104.3875,1.0,105.7502,105.7502,105.7502,0
122002,npp,1100,2855,49.5061454772949,34.1025924682617,-118.289268493652,3670176,1100,2301,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-07-18 10:07:33.272359,-74.99836404647469,41.140863075161384,35.633793901122644,9.167276498536392e-19,16.0,41.12,1.4276677814245327,41.26,68.0104,84.798,102.9687,0.978,58.2139,48.4178,48.4178,0
122346,npp,2771,1726,98.0392532348633,34.1011276245117,-118.294540405273,3670176,2771,1312,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-07-20 09:29:57.965358,98.65632369872293,17.612419227130438,15.541197367584008,1.3971245895197864e-25,10.0,-17.6,1.0442604737599883,-17.38,73.6337,93.1553,107.439,0.8903,87.6108,87.2819,87.2819,0
122525,npp,2014,1153,102.12572479248,34.1009902954102,-118.294387817383,3670176,2013,850,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-07-21 09:11:04.085845,96.21956697226777,43.37839690788089,37.456956059751015,3.083159268211135e-26,7.0,-43.37,1.4867838833500562,-43.26,79.239,101.686,116.9113,0.8156,83.2296,83.2924,83.2924,0
122710,npp,1247,580,100.281921386719,34.0978469848633,-118.294898986816,3670176,1252,370,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-07-22 08:52:08.427591,93.6089459238504,59.6100049680286,49.80257127766705,1.772328993607987e-25,4.0,-59.58,2.3545700244418297,-59.54,84.8388,109.2671,124.8243,0.759,79.1178,76.114,76.114,0
122884,npp,452,14,100.413673400879,34.1034088134766,-118.293952941895,3670176,455,3,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-07-23 08:33:10.986035,91.23221077863408,70.06817816297742,56.35087142702498,3.5510539149260255e-23,1.0,-70.01,3.5496478698597698,-69.97,91.9403,113.7814,134.9813,0.7289,79.1679,73.1903,73.1903,0
122895,npp,2562,3043,51.4584312438965,34.1028022766113,-118.289459228516,3670176,2564,2447,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-07-23 10:13:49.824299,-74.48008315643246,47.588927587980216,40.83029844600079,1.9279514787616173e-27,17.0,47.57,1.646109783506203,47.67,70.053,92.7901,103.8676,0.8938,57.8251,45.9925,45.9925,0
123073,npp,1884,2481,103.825820922852,34.097541809082,-118.293464660645,3670176,1883,2009,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-07-24 09:55:03.056900,-76.58555114278495,24.891788321116174,21.88377873180588,7.048348479744507e-26,14.0,24.87,1.1367971201176101,25.02,68.6785,86.8825,106.8887,0.9546,97.8383,99.1071,99.1071,0
123251,npp,1178,1916,104.590263366699,34.0998954772949,-118.289810180664,3670176,1178,1488,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-07-25 09:36:14.509433,97.0690542843535,6.862943640949651,6.074103748902718,1.468220004068762e-22,11.0,-6.84,1.0,-6.61,65.8943,89.1605,105.1143,0.9302,98.3636,97.2861,97.2861,0
123428,npp,446,1347,110.294273376465,34.0980529785156,-118.292083740234,3670176,445,1017,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-07-26 09:17:22.404140,96.77640470785579,35.94811251744104,31.32119975912237,1.0955476370476638e-17,8.0,-35.94,1.2937979144666532,-35.81,73.6831,93.3143,113.1715,0.8888,96.0579,98.0249,98.0249,0
123775,npp,1957,203,139.855346679688,34.1017761230469,-118.293617248535,3670176,1959,101,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-07-28 08:39:31.079061,92.32257013532518,66.99440426072306,54.59361461326767,4.231943229412294e-05,2.0,-66.97,3.1865100272627664,-66.97,97.9889,121.8034,145.3041,0.6809,88.5989,95.2251,95.2251,0
123788,npp,963,3230,104.814697265625,34.1004447937012,-118.292434692383,3670176,965,2569,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-07-28 10:20:04.579249,-73.62753722414755,53.04760426753437,45.046250222589386,3.8033803332153166e-14,18.0,53.03,1.9513309067639726,53.06,74.7452,94.1817,110.1086,0.8806,88.3829,92.2969,92.2969,0
123966,npp,277,2669,67.0825347900391,34.101879119873,-118.293762207031,3670176,278,2150,196611,3866787,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-07-29 10:01:19.591486,-76.05074896120226,33.67627304828437,29.40837521924551,3.272922341437907e-07,15.0,33.67,1.2937979144666532,33.76,69.7388,88.3526,104.9871,0.9387,66.4938,62.9683,62.9683,0
124142,npp,2652,2107,83.691520690918,34.1008415222168,-118.293395996094,3670144,2652,1671,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-07-30 09:42:31.045867,-75.36180333317333,4.269624984561984,3.7801474441937195,0.0053054234616700295,12.0,4.24,1.0,4.35,67.3165,82.9338,104.3875,1.0,83.6915,83.6915,83.6281425721423,0
129733,npp,1178,962,105.028198242188,34.1010513305664,-118.29126739502,3670144,1178,711,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-08-01 09:04:46.828428,95.28660744558826,49.621392833250304,42.42092490219563,0.09400143492567721,6.0,-49.6,1.7549928774784245,-49.57,78.4686,100.0405,116.7042,0.829,85.7759,87.0687,85.94613378547393,0
129746,npp,3046,3950,106.237785339355,34.0986709594727,-118.29434967041,3670144,3047,3142,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-08-01 10:44:58.977849,-69.66147043719587,68.1971057637805,55.31147841020251,0.04905341554675534,22.0,68.16,3.3166247903554,68.16,87.6125,104.3595,120.9811,0.7947,83.5001,84.4265,83.84070354866462,0
129925,npp,401,392,82.6294937133789,34.1031494140625,-118.29564666748,3670144,405,222,196611,3866755,7450,usa_la_100_50,34.1,-118.29166667,100,50,usa_la,2012-08-02 08:45:51.161736,93.3665123710078,63.52772656888417,52.43541065442111,0.1546790054199226,3.0,-63.5,2.7445598364131496,-63.48,91.1929,110.2448,133.6086,0.7523,72.872,62.1597,60.31252154237127,0
