lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.438,0.541,0.444
2,0.224,0.406,0.23
3,0.154,0.298,0.159
4,0.134,0.213,0.138
5,0.129,0.148,0.132
6,0.123,0.1,0.127
7,0.103,0.067,0.106
8,0.093,0.044,0.094
9,0.076,0.031,0.075
10,0.083,0.025,0.083
11,0.102,0.024,0.102
12,0.076,0.027,0.078
13,0.069,0.033,0.072
14,0.043,0.04,0.046
15,0.061,0.048,0.064
16,0.055,0.055,0.057
17,0.066,0.061,0.067
18,0.063,0.066,0.064
19,0.057,0.07,0.058
20,0.033,0.072,0.033
21,0.046,0.072,0.047
22,0.034,0.071,0.036
23,0.013,0.067,0.017
24,0.021,0.063,0.026
25,0.011,0.057,0.016
26,0.016,0.041,0.02
27,0.032,0.035,0.038
28,0.004,0.035,0.011
29,0.018,0.036,0.027
30,0.051,0.038,0.058
31,0.076,0.041,0.083
32,0.061,0.043,0.068
33,0.051,0.045,0.054
34,0.049,0.047,0.051
35,0.036,0.048,0.039
36,0.039,0.049,0.041
37,0.035,0.049,0.036
38,0.043,0.05,0.041
39,0.059,0.05,0.058
40,0.079,0.051,0.078
41,0.088,0.051,0.088
42,0.069,0.05,0.071
43,0.022,0.048,0.024
44,0.027,0.045,0.029
45,0.05,0.041,0.051
46,0.052,0.037,0.053
47,0.023,0.032,0.024
48,0.017,0.027,0.018
49,0.005,0.023,0.005
50,0.023,0.019,0.023
51,0.026,0.016,0.026
52,0.003,0.014,0.007
53,0.009,0.01,0.015
54,-0.011,0.008,-0.004
55,-0.003,0.007,0.003
56,0.009,0.007,0.014
57,0.027,0.006,0.033
58,0.026,0.005,0.033
59,0.007,0.003,0.016
60,-0.014,0.002,-0.006
61,-0.018,0.002,-0.011
62,0.003,0.004,0.008
63,0.004,0.006,0.008
64,0.003,0.009,0.005
65,-0.001,0.012,0.001
66,0.022,0.014,0.021
67,0.022,0.014,0.019
68,0.027,0.015,0.024
69,0.036,0.017,0.032
70,0.018,0.019,0.015
71,0.026,0.02,0.023
72,0.01,0.019,0.008
73,0.001,0.018,-0.0
74,0.009,0.017,0.008
75,0.034,0.016,0.033
76,0.02,0.015,0.019
77,0.034,0.014,0.03
78,0.002,0.013,-0.003
79,-0.014,0.01,-0.018
80,-0.005,0.008,-0.008
81,0.026,0.007,0.024
82,0.032,0.006,0.033
83,0.026,0.003,0.028
84,-0.005,0.0,-0.004
85,-0.016,-0.004,-0.015
86,-0.022,-0.006,-0.019
87,-0.024,-0.007,-0.018
88,-0.016,-0.008,-0.009
89,-0.022,-0.008,-0.015
90,0.008,-0.008,0.014
91,-0.01,-0.009,-0.007
92,-0.016,-0.009,-0.014
93,-0.012,-0.01,-0.011
94,-0.015,-0.011,-0.014
95,-0.002,-0.012,-0.001
96,0.014,-0.012,0.012
97,-0.003,-0.011,-0.008
98,-0.004,-0.01,-0.009
99,-0.014,-0.008,-0.02
100,-0.033,-0.006,-0.037
101,-0.005,-0.005,-0.008
102,0.004,-0.003,0.003
103,0.013,-0.004,0.011
104,-0.002,-0.003,-0.004
105,-0.038,-0.001,-0.04
106,-0.001,0.001,-0.006
107,0.014,0.001,0.009
108,0.013,0.001,0.008
109,0.001,-0.001,-0.004
110,-0.026,-0.002,-0.029
111,-0.01,-0.003,-0.012
112,-0.007,-0.004,-0.007
113,-0.002,-0.005,-0.003
114,0.013,-0.007,0.011
115,0.015,-0.008,0.014
116,0.003,-0.012,0.004
117,0.001,-0.014,0.004
118,-0.023,-0.016,-0.02
119,-0.02,-0.017,-0.017
120,-0.031,-0.018,-0.03
121,-0.034,-0.02,-0.034
122,-0.037,-0.022,-0.039
123,-0.027,-0.023,-0.03
124,-0.015,-0.024,-0.016
125,-0.027,-0.026,-0.03
126,-0.035,-0.027,-0.041
127,-0.015,-0.028,-0.022
128,-0.037,-0.029,-0.044
129,-0.041,-0.03,-0.048
130,-0.047,-0.03,-0.052
131,-0.018,-0.028,-0.021
132,-0.027,-0.028,-0.029
133,-0.023,-0.027,-0.024
134,-0.025,-0.027,-0.026
135,-0.024,-0.027,-0.026
136,-0.013,-0.025,-0.019
137,-0.01,-0.023,-0.017
138,0.003,-0.021,-0.004
139,-0.014,-0.019,-0.019
140,-0.018,-0.017,-0.023
141,-0.036,-0.016,-0.039
142,-0.036,-0.015,-0.037
143,-0.016,-0.015,-0.018
144,-0.032,-0.014,-0.033
145,-0.009,-0.014,-0.01
146,-0.024,-0.012,-0.022
147,-0.025,-0.011,-0.021
148,0.026,-0.009,0.029
149,0.021,-0.007,0.023
150,-0.004,-0.007,-0.004
151,-0.022,-0.007,-0.023
152,-0.015,-0.006,-0.017
153,-0.022,-0.005,-0.024
154,0.006,-0.005,0.003
155,0.009,-0.004,0.004
156,0.008,-0.001,0.0
157,-0.009,0.001,-0.018
158,0.007,0.003,-0.003
159,0.014,0.006,0.004
160,-0.004,0.007,-0.011
161,0.008,0.009,0.003
162,-0.003,0.011,-0.007
163,0.002,0.013,-0.001
164,0.008,0.016,0.004
165,0.036,0.017,0.031
166,0.015,0.017,0.01
167,0.016,0.017,0.01
168,0.008,0.018,0.002
169,0.015,0.019,0.009
170,0.016,0.02,0.012
171,0.02,0.019,0.018
172,0.015,0.018,0.012
173,0.047,0.018,0.043
174,0.039,0.016,0.036
175,0.013,0.014,0.012
176,0.018,0.012,0.019
177,0.013,0.01,0.016
178,0.024,0.008,0.025
179,0.001,0.007,0.001
180,-0.02,0.006,-0.021
181,-0.007,0.004,-0.01
182,0.009,0.001,0.006
183,-0.0,-0.0,-0.002
184,0.006,-0.002,0.003
185,-0.022,-0.004,-0.028
186,-0.028,-0.004,-0.035
187,-0.044,-0.006,-0.051
188,-0.012,-0.006,-0.019
189,0.028,-0.006,0.021
190,0.019,-0.006,0.013
191,-0.014,-0.007,-0.017
192,-0.028,-0.007,-0.03
193,0.008,-0.008,0.006
194,0.017,-0.007,0.013
195,0.017,-0.005,0.013
196,-0.002,-0.005,-0.006
197,-0.03,-0.005,-0.034
198,-0.011,-0.003,-0.015
199,-0.002,-0.004,-0.006
200,0.016,-0.005,0.013
201,0.003,-0.004,0.002
202,-0.025,-0.003,-0.027
203,-0.019,-0.003,-0.021
204,0.005,-0.003,0.003
205,0.009,-0.003,0.008
206,-0.003,-0.001,-0.002
207,-0.02,-0.002,-0.018
208,-0.015,-0.003,-0.013
209,-0.009,-0.005,-0.009
210,-0.007,-0.007,-0.009
211,-0.005,-0.009,-0.009
212,-0.003,-0.009,-0.007
213,-0.003,-0.009,-0.006
214,-0.01,-0.009,-0.015
215,0.002,-0.011,-0.005
216,0.008,-0.013,-0.0
217,-0.021,-0.014,-0.029
218,-0.013,-0.013,-0.021
219,-0.0,-0.013,-0.008
220,0.009,-0.012,0.005
221,-0.027,-0.013,-0.029
222,-0.013,-0.015,-0.015
223,-0.018,-0.014,-0.021
224,-0.033,-0.014,-0.036
225,-0.051,-0.014,-0.055
226,-0.031,-0.014,-0.035
227,-0.021,-0.014,-0.024
228,-0.024,-0.014,-0.027
229,-0.014,-0.014,-0.016
230,-0.008,-0.014,-0.008
231,0.02,-0.015,0.018
232,0.005,-0.014,0.003
233,0.009,-0.012,0.007
234,-0.01,-0.01,-0.011
235,-0.012,-0.009,-0.012
236,-0.011,-0.008,-0.01
237,0.003,-0.007,0.005
238,-0.003,-0.006,-0.003
239,-0.006,-0.005,-0.008
240,-0.012,-0.004,-0.015
241,-0.02,-0.003,-0.023
242,-0.031,-0.004,-0.034
243,-0.031,-0.004,-0.033
244,0.005,-0.003,0.0
245,0.018,-0.003,0.013
246,0.007,-0.005,0.0
247,-0.012,-0.005,-0.019
248,-0.019,-0.008,-0.027
249,-0.001,-0.01,-0.008
250,0.002,-0.01,-0.003
251,0.016,-0.009,0.012
252,0.018,-0.009,0.016
253,-0.005,-0.008,-0.007
254,-0.021,-0.006,-0.023
255,-0.017,-0.005,-0.02
256,-0.035,-0.004,-0.037
257,-0.018,-0.004,-0.019
258,0.001,-0.003,0.0
259,0.012,-0.003,0.011
260,-0.007,-0.001,-0.009
261,-0.014,-0.0,-0.016
262,-0.001,0.0,-0.003
263,-0.008,0.0,-0.008
264,-0.003,0.0,-0.0
265,0.013,-0.001,0.017
266,0.004,-0.002,0.009
267,-0.008,-0.002,-0.004
268,-0.001,-0.002,0.001
269,0.012,-0.002,0.013
270,0.021,-0.002,0.02
271,0.015,-0.002,0.016
272,0.015,-0.002,0.016
273,-0.014,-0.003,-0.014
274,-0.02,-0.002,-0.022
275,-0.005,-0.002,-0.01
276,-0.0,-0.002,-0.006
277,-0.021,-0.003,-0.026
278,-0.02,-0.005,-0.025
279,0.006,-0.006,0.003
280,0.006,-0.007,0.004
281,-0.028,-0.007,-0.028
282,-0.036,-0.006,-0.035
283,-0.01,-0.006,-0.009
284,-0.018,-0.007,-0.016
285,0.007,-0.008,0.007
286,0.01,-0.009,0.01
287,-0.007,-0.01,-0.006
288,0.014,-0.01,0.015
289,0.01,-0.009,0.01
290,0.0,-0.008,0.001
291,0.0,-0.008,0.001
292,-0.017,-0.007,-0.015
293,-0.018,-0.007,-0.014
294,-0.026,-0.006,-0.021
295,-0.012,-0.006,-0.006
296,0.006,-0.007,0.013
297,0.007,-0.007,0.013
298,-0.029,-0.008,-0.025
299,-0.025,-0.008,-0.021
300,-0.013,-0.007,-0.01
301,0.005,-0.007,0.009
302,-0.016,-0.008,-0.011
303,-0.015,-0.007,-0.013
304,0.003,-0.007,0.002
305,-0.019,-0.008,-0.021
306,0.0,-0.009,-0.002
307,0.009,-0.009,0.007
308,0.014,-0.007,0.013
309,0.0,-0.007,0.0
310,0.0,-0.005,0.001
311,-0.007,-0.005,-0.004
312,-0.025,-0.004,-0.023
313,-0.019,-0.003,-0.016
314,-0.011,-0.002,-0.009
315,0.002,-0.001,0.004
316,0.005,-0.001,0.007
317,0.004,-0.002,0.005
318,0.001,-0.002,0.003
319,0.001,-0.001,0.004
320,0.002,-0.0,0.004
321,-0.018,0.0,-0.016
322,-0.001,0.001,0.002
323,-0.007,0.0,-0.002
324,-0.003,0.001,0.004
325,0.004,0.001,0.012
326,0.007,0.001,0.015
327,0.014,0.001,0.021
328,0.018,0.002,0.024
329,0.0,0.003,0.006
330,0.007,0.003,0.012
331,0.007,0.004,0.012
332,-0.005,0.004,-0.002
333,0.009,0.004,0.011
334,-0.004,0.004,-0.004
335,-0.005,0.005,-0.005
336,0.001,0.005,0.0
337,-0.011,0.005,-0.01
338,0.004,0.006,0.005
339,0.012,0.007,0.013
340,0.016,0.006,0.018
341,0.015,0.005,0.018
342,-0.014,0.005,-0.009
343,-0.0,0.004,0.003
344,0.007,0.002,0.01
345,0.001,0.001,0.002
346,-0.002,0.0,0.0
347,0.03,0.0,0.032
348,0.02,0.001,0.023
349,0.007,0.002,0.009
350,-0.007,0.003,-0.005
351,0.003,0.005,0.006
352,0.007,0.007,0.012
353,0.012,0.009,0.02
354,0.004,0.011,0.014
355,-0.002,0.013,0.008
356,-0.001,0.015,0.007
357,-0.013,0.016,-0.006
358,0.007,0.018,0.013
359,-0.004,0.019,0.002
360,0.023,0.02,0.028
361,0.017,0.022,0.021
362,0.035,0.023,0.038
363,0.048,0.023,0.049
364,0.063,0.024,0.064
365,0.029,0.025,0.031
366,0.031,0.025,0.032
367,0.054,0.025,0.056
368,0.044,0.025,0.046
369,0.028,0.026,0.03
370,0.013,0.027,0.018
371,0.032,0.028,0.037
372,0.008,0.028,0.014
373,0.008,0.028,0.012
374,0.023,0.027,0.026
375,0.015,0.027,0.018
376,0.002,0.027,0.005
377,0.007,0.027,0.01
378,0.027,0.026,0.029
379,0.03,0.026,0.031
380,0.02,0.025,0.023
381,0.034,0.025,0.039
382,0.043,0.024,0.05
383,0.029,0.024,0.039
384,0.027,0.023,0.039
385,0.02,0.023,0.03
386,0.052,0.022,0.061
387,0.034,0.021,0.041
388,0.008,0.02,0.014
389,0.024,0.018,0.03
390,0.027,0.016,0.033
391,0.009,0.013,0.013
392,0.014,0.01,0.016
393,-0.014,0.007,-0.013
394,-0.008,0.002,-0.007
395,-0.006,-0.004,-0.005
396,-0.011,-0.011,-0.009
397,-0.031,-0.019,-0.03
398,-0.037,-0.029,-0.035
399,-0.036,-0.041,-0.034
400,-0.04,-0.055,-0.037
