lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.613,0.649,0.707
2,0.408,0.488,0.516
3,0.276,0.358,0.359
4,0.192,0.255,0.235
5,0.122,0.174,0.125
6,0.103,0.113,0.06
7,0.077,0.068,0.006
8,0.067,0.038,-0.026
9,0.059,0.018,-0.045
10,0.057,0.008,-0.059
11,0.068,0.005,-0.061
12,0.061,0.008,-0.073
13,0.057,0.014,-0.082
14,0.043,0.024,-0.093
15,0.04,0.034,-0.096
16,0.055,0.045,-0.085
17,0.065,0.056,-0.075
18,0.051,0.066,-0.075
19,0.052,0.075,-0.063
20,0.045,0.082,-0.06
21,0.041,0.088,-0.049
22,0.028,0.091,-0.037
23,0.035,0.092,-0.003
24,0.035,0.092,0.037
25,0.042,0.089,0.094
26,0.078,0.08,0.177
27,0.122,0.075,0.267
28,0.131,0.071,0.325
29,0.112,0.068,0.342
30,0.095,0.066,0.332
31,0.065,0.064,0.279
32,0.059,0.063,0.221
33,0.055,0.061,0.158
34,0.053,0.058,0.099
35,0.038,0.054,0.036
36,0.015,0.05,-0.023
37,0.021,0.046,-0.05
38,0.029,0.042,-0.066
39,0.025,0.038,-0.082
40,0.033,0.036,-0.087
41,0.04,0.035,-0.087
42,0.052,0.034,-0.083
43,0.039,0.033,-0.097
44,0.04,0.033,-0.098
45,0.033,0.033,-0.106
46,0.036,0.033,-0.104
47,0.026,0.034,-0.105
48,0.037,0.036,-0.087
49,0.039,0.04,-0.077
50,0.026,0.044,-0.073
51,0.042,0.049,-0.044
52,0.044,0.053,-0.018
53,0.033,0.056,0.012
54,0.048,0.057,0.072
55,0.056,0.056,0.135
56,0.069,0.055,0.204
57,0.097,0.055,0.276
58,0.104,0.055,0.32
59,0.084,0.055,0.318
60,0.068,0.055,0.29
61,0.052,0.054,0.234
62,0.043,0.053,0.171
63,0.03,0.051,0.104
64,0.017,0.048,0.045
65,0.017,0.044,0.003
66,0.037,0.039,-0.018
67,0.044,0.035,-0.035
68,0.036,0.031,-0.055
69,0.037,0.029,-0.07
70,0.036,0.027,-0.08
71,0.029,0.027,-0.095
72,0.024,0.027,-0.107
73,0.028,0.029,-0.112
74,0.027,0.031,-0.116
75,0.049,0.034,-0.099
76,0.035,0.039,-0.103
77,0.033,0.044,-0.096
78,0.057,0.05,-0.071
79,0.05,0.056,-0.067
80,0.028,0.062,-0.067
81,0.02,0.068,-0.051
82,0.029,0.074,-0.015
83,0.051,0.078,0.043
84,0.073,0.079,0.113
85,0.106,0.08,0.198
86,0.129,0.08,0.271
87,0.136,0.079,0.32
88,0.139,0.078,0.343
89,0.121,0.075,0.325
90,0.09,0.072,0.273
91,0.066,0.067,0.206
92,0.04,0.06,0.135
93,0.031,0.051,0.077
94,0.028,0.041,0.028
95,0.037,0.031,-0.007
96,0.024,0.021,-0.045
97,0.002,0.011,-0.08
98,-0.018,0.003,-0.105
99,-0.012,-0.005,-0.112
100,-0.02,-0.012,-0.128
101,-0.022,-0.018,-0.139
102,-0.019,-0.023,-0.144
103,-0.033,-0.026,-0.158
104,-0.048,-0.029,-0.167
105,-0.051,-0.031,-0.168
106,-0.034,-0.03,-0.15
107,-0.027,-0.027,-0.137
108,-0.025,-0.022,-0.125
109,-0.038,-0.015,-0.119
110,-0.037,-0.007,-0.099
111,-0.021,0.0,-0.062
112,-0.002,0.007,-0.012
113,0.035,0.013,0.058
114,0.044,0.017,0.116
115,0.055,0.02,0.177
116,0.055,0.022,0.228
117,0.058,0.024,0.262
118,0.049,0.024,0.266
119,0.035,0.024,0.24
120,0.021,0.023,0.195
121,0.017,0.021,0.144
122,0.013,0.017,0.09
123,0.009,0.014,0.04
124,0.006,0.011,-0.003
125,0.007,0.008,-0.034
126,-0.002,0.005,-0.062
127,0.009,0.002,-0.07
128,-0.006,-0.001,-0.096
129,-0.009,-0.004,-0.112
130,-0.02,-0.006,-0.132
131,-0.029,-0.008,-0.15
132,-0.038,-0.009,-0.165
133,-0.047,-0.011,-0.174
134,-0.034,-0.012,-0.161
135,-0.016,-0.011,-0.141
136,-0.014,-0.009,-0.13
137,0.002,-0.006,-0.109
138,0.017,-0.003,-0.087
139,0.021,0.001,-0.066
140,0.034,0.004,-0.035
141,0.035,0.008,-0.006
142,0.042,0.011,0.035
143,0.022,0.013,0.068
144,0.021,0.016,0.119
145,0.03,0.018,0.177
146,0.013,0.021,0.207
147,-0.005,0.022,0.216
148,-0.005,0.021,0.21
149,-0.007,0.021,0.183
150,-0.0,0.019,0.147
151,-0.003,0.016,0.101
152,0.005,0.013,0.063
153,0.018,0.009,0.031
154,0.022,0.005,-0.0
155,0.031,0.0,-0.021
156,0.017,-0.004,-0.052
157,0.013,-0.008,-0.07
158,-0.002,-0.011,-0.096
159,0.01,-0.012,-0.101
160,-0.012,-0.013,-0.131
161,-0.01,-0.014,-0.14
162,-0.026,-0.014,-0.158
163,-0.037,-0.012,-0.166
164,-0.032,-0.011,-0.157
165,-0.026,-0.01,-0.144
166,-0.034,-0.009,-0.141
167,-0.038,-0.007,-0.131
168,-0.027,-0.006,-0.104
169,-0.022,-0.004,-0.08
170,0.01,-0.003,-0.036
171,0.018,-0.003,-0.002
172,0.026,-0.002,0.041
173,0.012,-0.001,0.078
174,0.021,0.0,0.132
175,0.01,0.001,0.169
176,0.009,0.003,0.2
177,0.001,0.005,0.21
178,0.009,0.005,0.212
179,0.013,0.004,0.186
180,0.013,0.002,0.147
181,0.001,-0.0,0.094
182,-0.001,-0.003,0.046
183,-0.009,-0.006,0.001
184,-0.011,-0.009,-0.034
185,-0.017,-0.013,-0.064
186,-0.02,-0.016,-0.085
187,-0.032,-0.02,-0.112
188,-0.024,-0.023,-0.122
189,-0.031,-0.026,-0.139
190,-0.051,-0.028,-0.163
191,-0.04,-0.03,-0.165
192,-0.027,-0.031,-0.159
193,-0.032,-0.031,-0.159
194,-0.025,-0.031,-0.142
195,-0.029,-0.029,-0.136
196,-0.024,-0.028,-0.121
197,-0.031,-0.026,-0.112
198,-0.029,-0.024,-0.093
199,-0.028,-0.021,-0.074
200,-0.017,-0.018,-0.044
201,0.008,-0.015,0.004
202,0.018,-0.011,0.05
203,-0.002,-0.006,0.087
204,-0.013,-0.002,0.128
205,-0.001,0.002,0.178
206,-0.009,0.004,0.198
207,-0.009,0.007,0.202
208,0.001,0.008,0.193
209,-0.007,0.008,0.156
210,-0.008,0.006,0.116
211,0.008,0.003,0.083
212,0.027,0.0,0.053
213,0.012,-0.003,0.006
214,0.006,-0.005,-0.03
215,0.014,-0.008,-0.047
216,0.018,-0.011,-0.063
217,0.006,-0.013,-0.089
218,-0.014,-0.015,-0.117
219,-0.016,-0.016,-0.132
220,-0.018,-0.017,-0.145
221,-0.031,-0.018,-0.161
222,-0.032,-0.018,-0.162
223,-0.033,-0.017,-0.156
224,-0.035,-0.016,-0.147
225,-0.05,-0.014,-0.147
226,-0.054,-0.012,-0.14
227,-0.043,-0.011,-0.12
228,-0.022,-0.01,-0.088
229,-0.006,-0.008,-0.055
230,0.0,-0.006,-0.021
231,0.016,-0.003,0.026
232,0.028,-0.0,0.078
233,0.041,0.002,0.134
234,0.046,0.004,0.187
235,0.029,0.005,0.215
236,0.01,0.008,0.223
237,0.006,0.01,0.22
238,0.008,0.01,0.199
239,0.022,0.011,0.171
240,0.01,0.011,0.119
241,-0.01,0.01,0.057
242,-0.013,0.009,0.01
243,-0.007,0.007,-0.024
244,-0.005,0.004,-0.049
245,0.001,0.001,-0.063
246,-0.014,-0.002,-0.09
247,-0.01,-0.006,-0.099
248,0.004,-0.009,-0.101
249,0.002,-0.012,-0.115
250,-0.007,-0.014,-0.132
251,-0.017,-0.015,-0.142
252,-0.027,-0.013,-0.147
253,-0.021,-0.011,-0.135
254,-0.004,-0.008,-0.113
255,0.002,-0.005,-0.1
256,0.014,-0.0,-0.08
257,0.015,0.005,-0.066
258,0.001,0.01,-0.06
259,0.009,0.014,-0.031
260,0.0,0.018,-0.004
261,0.003,0.021,0.038
262,0.019,0.025,0.097
263,0.021,0.028,0.149
264,0.019,0.032,0.193
265,0.022,0.034,0.228
266,0.042,0.035,0.259
267,0.048,0.035,0.252
268,0.062,0.034,0.232
269,0.057,0.034,0.185
270,0.052,0.032,0.132
271,0.05,0.03,0.08
272,0.034,0.028,0.026
273,0.027,0.026,-0.013
274,0.018,0.022,-0.044
275,0.012,0.016,-0.063
276,0.009,0.01,-0.079
277,0.011,0.005,-0.089
278,0.003,0.0,-0.105
279,-0.01,-0.003,-0.125
280,-0.027,-0.006,-0.142
281,-0.02,-0.009,-0.138
282,-0.024,-0.01,-0.137
283,-0.02,-0.011,-0.126
284,-0.008,-0.011,-0.11
285,-0.008,-0.009,-0.101
286,-0.019,-0.006,-0.098
287,-0.018,-0.001,-0.084
288,-0.004,0.003,-0.052
289,0.013,0.009,-0.008
290,0.03,0.015,0.043
291,0.027,0.022,0.087
292,0.013,0.028,0.128
293,0.008,0.034,0.175
294,0.03,0.04,0.234
295,0.042,0.044,0.266
296,0.054,0.047,0.276
297,0.072,0.05,0.266
298,0.09,0.052,0.239
299,0.092,0.053,0.187
300,0.08,0.054,0.125
301,0.063,0.053,0.066
302,0.054,0.048,0.021
303,0.039,0.043,-0.017
304,0.029,0.037,-0.044
305,0.037,0.032,-0.052
306,0.016,0.027,-0.077
307,0.014,0.023,-0.088
308,0.015,0.019,-0.099
309,-0.002,0.015,-0.121
310,-0.005,0.011,-0.128
311,0.005,0.008,-0.123
312,0.003,0.005,-0.121
313,-0.008,0.004,-0.121
314,0.01,0.004,-0.099
315,-0.006,0.004,-0.098
316,-0.011,0.005,-0.087
317,-0.004,0.005,-0.065
318,0.002,0.008,-0.036
319,0.003,0.011,-0.001
320,0.009,0.015,0.046
321,0.01,0.018,0.096
322,0.015,0.022,0.152
323,0.03,0.025,0.212
324,0.059,0.027,0.269
325,0.078,0.029,0.295
326,0.082,0.03,0.286
327,0.038,0.031,0.219
328,0.02,0.03,0.155
329,0.011,0.029,0.094
330,0.018,0.027,0.05
331,0.013,0.025,0.007
332,0.034,0.023,-0.01
333,0.027,0.02,-0.033
334,0.02,0.017,-0.051
335,0.013,0.015,-0.068
336,0.007,0.013,-0.082
337,0.0,0.011,-0.097
338,-0.014,0.01,-0.118
339,-0.002,0.009,-0.118
340,0.009,0.008,-0.113
341,0.018,0.009,-0.111
342,0.006,0.011,-0.117
343,0.016,0.013,-0.102
344,0.024,0.016,-0.086
345,0.01,0.021,-0.085
346,0.017,0.026,-0.065
347,0.025,0.033,-0.039
348,0.024,0.04,-0.009
349,0.022,0.046,0.032
350,0.057,0.051,0.105
351,0.073,0.054,0.172
352,0.074,0.056,0.224
353,0.065,0.058,0.263
354,0.074,0.061,0.294
355,0.07,0.064,0.293
356,0.078,0.065,0.277
357,0.066,0.066,0.22
358,0.07,0.066,0.167
359,0.072,0.065,0.111
360,0.076,0.063,0.066
361,0.055,0.059,0.014
362,0.054,0.055,-0.009
363,0.06,0.05,-0.021
364,0.042,0.045,-0.047
365,0.036,0.041,-0.062
366,0.034,0.035,-0.072
367,0.023,0.031,-0.088
368,0.008,0.027,-0.107
369,0.009,0.024,-0.111
370,0.016,0.021,-0.108
371,0.017,0.02,-0.107
372,0.037,0.02,-0.09
373,0.036,0.022,-0.083
374,0.033,0.026,-0.075
375,0.018,0.03,-0.071
376,0.018,0.034,-0.054
377,0.019,0.038,-0.028
378,0.017,0.043,0.007
379,0.031,0.047,0.064
380,0.037,0.051,0.122
381,0.038,0.055,0.177
382,0.044,0.059,0.234
383,0.069,0.062,0.29
384,0.103,0.064,0.324
385,0.087,0.066,0.296
386,0.086,0.066,0.251
387,0.091,0.066,0.196
388,0.077,0.064,0.13
389,0.071,0.062,0.075
390,0.066,0.059,0.03
391,0.046,0.055,-0.011
392,0.042,0.05,-0.031
393,0.044,0.044,-0.041
394,0.026,0.038,-0.063
395,0.01,0.031,-0.084
396,-0.001,0.025,-0.099
397,0.007,0.019,-0.103
398,0.021,0.014,-0.1
399,0.029,0.01,-0.098
400,0.016,0.008,-0.107
