lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.7,0.717,0.735
2,0.496,0.557,0.54
3,0.375,0.426,0.409
4,0.288,0.32,0.302
5,0.218,0.236,0.208
6,0.164,0.171,0.131
7,0.137,0.123,0.081
8,0.121,0.088,0.045
9,0.086,0.066,0.0
10,0.068,0.053,-0.024
11,0.07,0.047,-0.026
12,0.081,0.048,-0.019
13,0.081,0.053,-0.021
14,0.08,0.062,-0.023
15,0.08,0.072,-0.023
16,0.084,0.084,-0.019
17,0.092,0.097,-0.009
18,0.091,0.109,-0.006
19,0.095,0.12,0.004
20,0.104,0.129,0.02
21,0.101,0.137,0.029
22,0.106,0.143,0.051
23,0.118,0.148,0.085
24,0.122,0.149,0.116
25,0.141,0.149,0.161
26,0.152,0.144,0.199
27,0.166,0.139,0.24
28,0.181,0.135,0.277
29,0.162,0.131,0.278
30,0.141,0.126,0.262
31,0.141,0.119,0.246
32,0.108,0.112,0.192
33,0.092,0.104,0.148
34,0.083,0.095,0.107
35,0.073,0.086,0.066
36,0.051,0.078,0.019
37,0.047,0.07,-0.009
38,0.049,0.062,-0.026
39,0.043,0.054,-0.043
40,0.047,0.049,-0.047
41,0.038,0.045,-0.058
42,0.035,0.042,-0.061
43,0.044,0.04,-0.055
44,0.046,0.04,-0.054
45,0.04,0.041,-0.06
46,0.032,0.043,-0.065
47,0.033,0.046,-0.062
48,0.045,0.05,-0.049
49,0.044,0.055,-0.044
50,0.046,0.06,-0.033
51,0.064,0.065,-0.003
52,0.066,0.069,0.02
53,0.074,0.073,0.055
54,0.096,0.076,0.107
55,0.106,0.079,0.15
56,0.1,0.081,0.172
57,0.109,0.083,0.206
58,0.107,0.085,0.225
59,0.105,0.085,0.233
60,0.094,0.085,0.216
61,0.087,0.084,0.192
62,0.072,0.082,0.15
63,0.054,0.078,0.103
64,0.034,0.073,0.053
65,0.039,0.067,0.03
66,0.052,0.06,0.016
67,0.049,0.053,-0.004
68,0.045,0.045,-0.023
69,0.042,0.038,-0.036
70,0.044,0.032,-0.042
71,0.048,0.026,-0.044
72,0.047,0.022,-0.047
73,0.052,0.019,-0.045
74,0.05,0.018,-0.048
75,0.026,0.018,-0.07
76,0.012,0.02,-0.082
77,0.002,0.023,-0.086
78,-0.006,0.027,-0.087
79,-0.009,0.032,-0.081
80,-0.015,0.036,-0.072
81,-0.001,0.04,-0.042
82,0.022,0.044,0.002
83,0.025,0.047,0.034
84,0.04,0.05,0.078
85,0.066,0.052,0.132
86,0.093,0.054,0.182
87,0.1,0.055,0.21
88,0.093,0.057,0.219
89,0.091,0.058,0.221
90,0.098,0.06,0.212
91,0.089,0.061,0.179
92,0.065,0.059,0.126
93,0.056,0.056,0.084
94,0.049,0.052,0.048
95,0.042,0.048,0.017
96,0.03,0.043,-0.012
97,0.014,0.037,-0.041
98,0.005,0.031,-0.059
99,0.005,0.024,-0.066
100,0.002,0.017,-0.073
101,-0.002,0.01,-0.081
102,0.004,0.003,-0.078
103,0.005,-0.002,-0.078
104,0.015,-0.006,-0.069
105,0.011,-0.009,-0.071
106,-0.003,-0.009,-0.082
107,-0.005,-0.007,-0.081
108,-0.013,-0.004,-0.082
109,-0.018,0.0,-0.075
110,-0.017,0.006,-0.057
111,-0.015,0.012,-0.034
112,-0.011,0.018,-0.003
113,0.005,0.023,0.04
114,0.033,0.029,0.093
115,0.049,0.034,0.135
116,0.072,0.039,0.177
117,0.058,0.042,0.182
118,0.057,0.044,0.191
119,0.052,0.045,0.182
120,0.044,0.045,0.155
121,0.043,0.042,0.124
122,0.045,0.038,0.094
123,0.043,0.033,0.065
124,0.049,0.027,0.042
125,0.046,0.02,0.017
126,0.036,0.013,-0.007
127,0.022,0.006,-0.031
128,0.009,0.001,-0.051
129,-0.004,-0.005,-0.07
130,-0.022,-0.01,-0.089
131,-0.031,-0.014,-0.099
132,-0.035,-0.017,-0.105
133,-0.034,-0.019,-0.106
134,-0.036,-0.02,-0.107
135,-0.048,-0.02,-0.116
136,-0.053,-0.019,-0.118
137,-0.055,-0.017,-0.115
138,-0.049,-0.014,-0.103
139,-0.041,-0.01,-0.083
140,-0.027,-0.006,-0.052
141,-0.002,-0.002,-0.007
142,0.018,0.001,0.036
143,0.033,0.005,0.078
144,0.055,0.008,0.126
145,0.064,0.011,0.155
146,0.061,0.013,0.17
147,0.058,0.016,0.178
148,0.059,0.019,0.18
149,0.048,0.02,0.162
150,0.021,0.02,0.117
151,-0.009,0.018,0.066
152,-0.019,0.015,0.032
153,-0.021,0.011,0.007
154,-0.025,0.005,-0.019
155,-0.029,-0.0,-0.041
156,-0.028,-0.007,-0.056
157,-0.02,-0.013,-0.06
158,-0.024,-0.019,-0.072
159,-0.017,-0.024,-0.071
160,-0.017,-0.028,-0.076
161,-0.015,-0.029,-0.075
162,-0.015,-0.03,-0.078
163,-0.02,-0.029,-0.083
164,-0.028,-0.027,-0.092
165,-0.023,-0.024,-0.089
166,-0.02,-0.02,-0.083
167,-0.023,-0.015,-0.08
168,-0.021,-0.01,-0.069
169,-0.024,-0.005,-0.058
170,-0.026,-0.001,-0.04
171,-0.02,0.003,-0.012
172,-0.003,0.006,0.029
173,0.008,0.008,0.067
174,0.02,0.01,0.103
175,0.04,0.011,0.141
176,0.042,0.011,0.16
177,0.045,0.012,0.17
178,0.03,0.012,0.154
179,0.035,0.011,0.144
180,0.027,0.01,0.117
181,0.005,0.008,0.074
182,-0.02,0.005,0.029
183,-0.036,0.0,-0.011
184,-0.037,-0.005,-0.036
185,-0.026,-0.011,-0.046
186,-0.015,-0.018,-0.051
187,-0.015,-0.024,-0.061
188,-0.016,-0.031,-0.069
189,-0.019,-0.037,-0.075
190,-0.027,-0.041,-0.084
191,-0.04,-0.044,-0.096
192,-0.043,-0.047,-0.101
193,-0.044,-0.049,-0.105
194,-0.042,-0.05,-0.104
195,-0.051,-0.05,-0.112
196,-0.063,-0.048,-0.118
197,-0.073,-0.044,-0.119
198,-0.075,-0.04,-0.11
199,-0.068,-0.035,-0.089
200,-0.051,-0.03,-0.054
201,-0.04,-0.025,-0.02
202,-0.017,-0.02,0.026
203,-0.012,-0.016,0.059
204,-0.01,-0.012,0.087
205,0.007,-0.009,0.123
206,0.022,-0.007,0.15
207,0.03,-0.005,0.16
208,0.031,-0.003,0.152
209,0.024,0.0,0.128
210,0.015,0.002,0.099
211,0.005,0.001,0.066
212,-0.01,-0.002,0.028
213,-0.031,-0.006,-0.013
214,-0.026,-0.011,-0.031
215,-0.019,-0.016,-0.042
216,-0.005,-0.022,-0.045
217,-0.011,-0.028,-0.06
218,-0.03,-0.033,-0.084
219,-0.052,-0.038,-0.108
220,-0.05,-0.043,-0.111
221,-0.049,-0.047,-0.111
222,-0.048,-0.05,-0.111
223,-0.047,-0.05,-0.111
224,-0.057,-0.05,-0.121
225,-0.072,-0.048,-0.131
226,-0.065,-0.046,-0.12
227,-0.066,-0.043,-0.112
228,-0.058,-0.039,-0.092
229,-0.048,-0.035,-0.067
230,-0.046,-0.03,-0.045
231,-0.044,-0.025,-0.017
232,-0.035,-0.02,0.018
233,-0.006,-0.016,0.072
234,0.031,-0.013,0.13
235,0.042,-0.011,0.159
236,0.03,-0.009,0.159
237,0.014,-0.007,0.145
238,0.007,-0.005,0.127
239,0.007,-0.005,0.108
240,0.0,-0.005,0.08
241,-0.012,-0.007,0.043
242,-0.015,-0.009,0.013
243,-0.016,-0.013,-0.011
244,-0.029,-0.017,-0.043
245,-0.044,-0.02,-0.072
246,-0.046,-0.022,-0.088
247,-0.034,-0.025,-0.087
248,-0.024,-0.028,-0.085
249,-0.022,-0.031,-0.086
250,-0.032,-0.034,-0.096
251,-0.037,-0.034,-0.102
252,-0.034,-0.034,-0.1
253,-0.039,-0.032,-0.105
254,-0.035,-0.029,-0.103
255,-0.031,-0.024,-0.098
256,-0.022,-0.018,-0.084
257,-0.019,-0.011,-0.07
258,-0.016,-0.002,-0.052
259,-0.005,0.007,-0.023
260,-0.001,0.014,0.002
261,0.014,0.02,0.039
262,0.039,0.025,0.088
263,0.049,0.029,0.124
264,0.052,0.032,0.151
265,0.04,0.034,0.157
266,0.035,0.034,0.158
267,0.045,0.034,0.161
268,0.045,0.032,0.145
269,0.037,0.03,0.116
270,0.036,0.027,0.089
271,0.044,0.024,0.069
272,0.047,0.021,0.043
273,0.038,0.017,0.012
274,0.014,0.011,-0.027
275,-0.006,0.005,-0.057
276,-0.009,0.0,-0.069
277,-0.009,-0.004,-0.075
278,-0.027,-0.007,-0.093
279,-0.033,-0.009,-0.098
280,-0.037,-0.009,-0.104
281,-0.031,-0.009,-0.1
282,-0.039,-0.007,-0.107
283,-0.024,-0.003,-0.095
284,-0.007,0.001,-0.079
285,-0.0,0.006,-0.072
286,0.016,0.011,-0.053
287,0.03,0.017,-0.032
288,0.03,0.022,-0.015
289,0.038,0.027,0.015
290,0.039,0.031,0.043
291,0.046,0.035,0.078
292,0.043,0.039,0.106
293,0.052,0.042,0.141
294,0.064,0.045,0.174
295,0.066,0.047,0.188
296,0.068,0.049,0.187
297,0.083,0.049,0.184
298,0.073,0.048,0.154
299,0.048,0.046,0.109
300,0.019,0.043,0.056
301,0.024,0.039,0.032
302,0.014,0.034,-0.001
303,0.009,0.028,-0.026
304,-0.004,0.023,-0.053
305,-0.005,0.018,-0.066
306,-0.004,0.013,-0.072
307,0.001,0.009,-0.072
308,0.017,0.006,-0.062
309,0.015,0.004,-0.067
310,0.014,0.003,-0.071
311,0.013,0.002,-0.074
312,0.01,0.002,-0.077
313,0.02,0.003,-0.069
314,0.018,0.004,-0.067
315,0.008,0.006,-0.069
316,0.003,0.008,-0.064
317,-0.002,0.011,-0.054
318,0.002,0.014,-0.03
319,-0.0,0.018,-0.006
320,-0.004,0.021,0.019
321,0.015,0.025,0.065
322,0.024,0.028,0.102
323,0.033,0.029,0.135
324,0.042,0.03,0.159
325,0.058,0.031,0.179
326,0.038,0.031,0.152
327,0.031,0.03,0.127
328,0.038,0.029,0.112
329,0.038,0.027,0.088
330,0.029,0.025,0.056
331,0.021,0.023,0.025
332,0.021,0.02,0.002
333,0.022,0.017,-0.016
334,0.019,0.013,-0.033
335,0.008,0.009,-0.053
336,0.006,0.005,-0.064
337,0.011,0.003,-0.066
338,0.014,0.001,-0.068
339,0.007,-0.0,-0.078
340,-0.005,-0.001,-0.09
341,-0.011,-0.0,-0.097
342,-0.012,0.001,-0.099
343,-0.019,0.003,-0.103
344,-0.018,0.005,-0.099
345,-0.01,0.009,-0.087
346,-0.006,0.014,-0.071
347,-0.005,0.019,-0.051
348,0.004,0.024,-0.017
349,0.031,0.028,0.035
350,0.039,0.033,0.069
351,0.039,0.036,0.098
352,0.054,0.04,0.14
353,0.067,0.044,0.174
354,0.073,0.047,0.189
355,0.078,0.049,0.193
356,0.09,0.05,0.192
357,0.074,0.05,0.158
358,0.063,0.049,0.123
359,0.05,0.046,0.082
360,0.025,0.042,0.032
361,0.012,0.036,-0.004
362,0.014,0.03,-0.022
363,0.017,0.023,-0.035
364,0.01,0.016,-0.052
365,0.013,0.01,-0.058
366,0.007,0.005,-0.07
367,0.007,0.001,-0.073
368,-0.001,-0.002,-0.083
369,-0.005,-0.004,-0.088
370,-0.01,-0.004,-0.092
371,-0.005,-0.003,-0.09
372,-0.006,-0.001,-0.091
373,-0.017,0.003,-0.097
374,-0.019,0.007,-0.095
375,-0.015,0.011,-0.081
376,-0.008,0.017,-0.059
377,-0.002,0.024,-0.03
378,0.007,0.031,0.004
379,0.026,0.037,0.046
380,0.044,0.042,0.088
381,0.065,0.047,0.13
382,0.088,0.051,0.177
383,0.097,0.054,0.2
384,0.098,0.055,0.207
385,0.074,0.055,0.178
386,0.055,0.053,0.144
387,0.056,0.05,0.122
388,0.029,0.046,0.072
389,0.014,0.04,0.03
390,0.016,0.033,0.005
391,0.007,0.026,-0.026
392,-0.0,0.017,-0.048
393,-0.005,0.009,-0.065
394,-0.005,0.002,-0.073
395,-0.001,-0.005,-0.074
396,0.009,-0.01,-0.069
397,0.008,-0.012,-0.072
398,0.006,-0.011,-0.078
399,-0.002,-0.005,-0.085
400,-0.013,0.007,-0.094
