gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,490,578,5.91591215133667,33.8810234069824,-118.483619689941,3670144,489,367,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-04-01 08:53:23.017271,93.9456965130015,59.64318654338976,49.827534474863256,0.005909724916485781,4.0,-59.63,2.3545700244418297,-59.94,2.4815,2.9345,3.6502,0.3055,2.1626,1.807,1.7848568727872003,0
101057,npp,1802,3046,2.21383833885193,33.881290435791,-118.489730834961,3670144,1801,2449,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-04-02 10:15:02.612715,-74.21825107146232,47.70324459449088,40.92182614734684,0.001908092458030463,17.0,47.67,1.646109783506203,47.28,1.2876,1.5506,2.1322,0.5781,1.2993,1.2798,1.2726505751741357,0
101181,npp,1104,2483,3.11837196350098,33.8811836242676,-118.486999511719,3670144,1103,2010,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-04-03 09:56:15.821749,-75.2891727286061,25.010681724064458,21.98740039855938,0.014723220058875634,14.0,24.97,1.1367971201176101,24.28,0.8806,1.1019,1.574,0.8135,2.6702,2.5367,2.4815336192711333,0
101552,npp,1970,767,4.79003620147705,33.8823318481445,-118.486640930176,3670144,1972,550,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-04-06 08:59:41.221447,95.09366505250681,55.05262935151176,46.540324686826594,0.14297372473821185,5.0,-55.04,2.0682789409984763,-55.42,1.9706,2.4654,3.3247,0.3636,2.0203,1.7415,1.205792260688065,0
101674,npp,1180,198,17.2218475341797,33.8861885070801,-118.486846923828,3670144,1178,98,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-04-07 08:40:41.981290,91.88685556793328,67.08848444431655,54.654207460546935,0.13587667959328703,2.0,-67.05,3.1865100272627664,-67.29,3.4464,4.3598,5.8181,0.2056,4.9327,3.5407,3.031584153830276,0
101805,npp,2569,2671,2.30024099349976,33.8837127685547,-118.485572814941,3670144,2569,2151,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-04-08 10:02:30.476313,-75.89462210195173,33.79316130402333,29.50887689278279,0.07516040624066983,15.0,33.76,1.2937979144666532,33.19,0.9793,1.2459,1.8561,0.7194,1.7112,1.6548,1.3731817419132069,0
102056,npp,1126,1537,1.5392165184021,33.8802299499512,-118.489646911621,3670144,1126,1153,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-04-10 09:24:51.561178,98.07235274656352,27.368611234992887,24.023236331620915,0.027525898370495946,9.0,-27.38,1.1367971201176101,-27.99,0.9304,1.1139,1.6439,0.8047,1.2705,1.2386,1.1354633095655273,0
102300,npp,2663,387,2.95274925231934,33.8865051269531,-118.486808776855,3670144,2664,218,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-04-12 08:47:00.170108,93.14072117780435,63.62272650354924,52.50077513131464,0.0018385992786386592,3.0,-63.6,2.7445598364131496,-63.87,2.9647,3.7545,4.5674,0.2387,0.6042,0.7049,0.6980109589201544,0
102309,npp,1605,3416,2.03459846973419,33.8845405578613,-118.488922119141,3670144,1606,2764,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-04-12 10:27:28.330967,-72.79868114258576,57.80134549011571,48.5405223863472,0.010688147094138217,19.0,57.76,2.2013981571160284,57.45,1.5791,2.1787,2.9729,0.4114,0.8309,0.8371,0.7970526197717928,0
102551,npp,248,2296,0.980984032154083,33.8864784240723,-118.487411499023,3670176,248,1849,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-04-14 09:49:56.521195,-77.10063770866938,15.082186220364736,13.322698112414049,0.0002953372641857695,13.0,15.06,1.0442604737599883,14.34,0.8,1.0292,1.4983,0.8709,0.8501,0.8543,0.8543,0
102671,npp,2586,1727,0.948525488376617,33.8798751831055,-118.484436035156,3670176,2586,1312,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-04-15 09:31:06.167401,98.68023803307277,17.519284389684394,15.461105609609522,2.120260971786074e-08,10.0,-17.54,1.0442604737599883,-18.31,0.8824,1.0899,1.4465,0.8224,0.761,0.7801,0.7801,0
102792,npp,1840,1152,1.50465977191925,33.8820037841797,-118.48509979248,3670176,1843,849,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-04-16 09:12:12.257170,95.98944791848707,43.41236552003502,37.48892278022884,1.4082927434616136e-13,7.0,-43.41,1.4867838833500562,-43.87,1.3302,1.5914,2.1976,0.5633,0.838,0.8475,0.8475,0
102912,npp,1068,577,2.92573022842407,33.88232421875,-118.484512329102,3670176,1067,366,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-04-17 08:53:16.569782,93.66337510781028,59.66319259708873,49.84567431415613,3.280666340739796e-18,4.0,-59.65,2.3545700244418297,-59.94,2.4815,2.9345,3.6502,0.3055,0.8926,0.8937,0.8937,0
103040,npp,2378,3047,1.18459737300873,33.8831481933594,-118.484413146973,3670176,2378,2450,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-04-18 10:14:56.163445,-74.4111023181725,47.74489465235445,40.95770790455408,4.196948031108644e-14,17.0,47.7,1.646109783506203,47.28,1.2876,1.5506,2.1322,0.5781,0.674,0.6848,0.6848,0
104112,npp,946,957,1.29264795780182,33.8864707946777,-118.489097595215,3670176,948,708,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-04-27 09:05:49.458422,95.9254099161674,49.74791828856053,42.523008789026626,2.1372369417842873e-13,6.0,-49.75,1.7549928774784245,-50.11,1.5957,1.9552,2.6344,0.4585,0.5188,0.5926,0.5926,0
104119,npp,2814,3956,2.39803218841553,33.8812637329102,-118.486190795898,3670176,2811,3145,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-04-27 10:45:59.827074,-69.56023148992037,68.28532119710061,55.36898093071501,4.1599959072815014e-19,22.0,68.25,3.3166247903554,68.01,2.1539,2.5375,3.2557,0.3532,0.8543,0.8471,0.8471,0
104229,npp,148,385,3.88837933540344,33.8807144165039,-118.489616394043,3670176,150,217,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-04-28 08:46:52.001732,93.29039931231526,63.65151514343123,52.521024825910686,1.1164131103775559e-08,3.0,-63.64,2.7445598364131496,-63.87,2.9647,3.7545,4.5674,0.2387,0.9451,0.9283,0.9283,0
104355,npp,1494,2859,1.22447323799133,33.8851547241211,-118.486343383789,3670176,1495,2305,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-04-29 10:08:35.164675,-75.54091259347346,41.28962234941562,35.76063744277347,2.245252388939648e-12,16.0,41.26,1.4867838833500562,40.81,1.1041,1.5663,1.9606,0.5723,0.6664,0.7007,0.7007,0
106032,npp,2936,3045,1.60507237911224,33.8818130493164,-118.487457275391,3670144,2936,2448,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-05-04 10:14:46.330771,-74.44833598995943,47.669688915579705,40.89975798927077,0.024599866567612844,17.0,47.64,1.646109783506203,47.28,1.2876,1.5506,2.1322,0.5781,0.9295,0.9278,0.8356268476921829,0
106209,npp,2250,2481,2.0994814634323102,33.8807182312012,-118.487442016602,3670144,2250,2009,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-05-05 09:55:59.564071,-76.37296304502105,24.90279892185427,21.895816612550732,0.0697880399374978,14.0,24.87,1.1367971201176101,24.28,0.8806,1.1019,1.574,0.8135,1.7739,1.7079,1.4464114420542475,0
106388,npp,1521,1914,2.41896200180054,33.8803176879883,-118.484077453613,3670144,1521,1486,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-05-06 09:37:11.017488,103.04732260612002,6.918073626742044,6.123457616717275,0.1230212802993182,11.0,-6.96,1.0,-7.57,0.8105,0.9355,1.313,0.9581,2.3798,2.3177,1.8567520035966163,0
106743,npp,15,762,2.8880717754364,33.8812294006348,-118.487609863281,3670144,12,545,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-05-08 08:59:21.470422,94.40137178422103,55.177294640395864,46.63575643533336,0.05032803493075264,5.0,-55.17,2.0682789409984763,-55.42,1.9706,2.4654,3.3247,0.3636,1.1007,1.05,0.861426065410746,0
107659,npp,683,382,3.38108348846436,33.8823051452637,-118.484397888184,3670176,682,214,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-05-14 08:46:38.769782,92.80854958333413,63.724685469627886,52.569482428068895,1.8152572491223626e-07,3.0,-63.7,2.7445598364131496,-63.87,2.9647,3.7545,4.5674,0.2387,0.7603,0.8072,0.8072,0
107843,npp,2029,2855,1.057925939559937,33.8801498413086,-118.487648010254,3670176,2028,2301,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-05-15 10:08:21.943503,-74.59281840913327,41.14027700701139,35.63828897894354,0.00022031909888901613,16.0,41.12,1.4276677814245327,40.81,1.1041,1.5663,1.9606,0.5723,0.5402,0.6054,0.6054,0
108015,npp,1332,2291,0.931215703487396,33.8840789794922,-118.487289428711,3670176,1332,1845,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-05-16 09:49:35.175087,-78.68520043807203,14.818723602610799,13.091456488567216,1.1673416233724585e-07,13.0,14.78,1.0442604737599883,14.34,0.8,1.0292,1.4983,0.8709,0.8025,0.811,0.811,0
108193,npp,609,1721,0.809235036373138,33.883186340332,-118.490623474121,3670176,609,1307,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-05-17 09:30:44.852058,99.23003434976798,17.8640892601554,15.763550002552131,1.8861032178616378e-12,10.0,-17.87,1.0442604737599883,-18.31,0.8824,1.0899,1.4465,0.8224,0.6276,0.6655,0.6655,0
108369,npp,2931,1146,0.979175865650177,33.8843154907227,-118.490776062012,3670176,2932,844,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-05-18 09:11:50.971309,96.43535206468498,43.63371187458438,37.66876021041525,8.902870911034077e-17,7.0,-43.63,1.4867838833500562,-43.87,1.3302,1.5914,2.1976,0.5633,0.4846,0.5515,0.5515,0
108542,npp,2138,571,1.73809564113617,33.884593963623,-118.484191894531,3670176,2138,361,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-05-19 08:52:53.530290,93.75528263585458,59.80053549756739,49.94164962756559,2.2834836553795452e-20,4.0,-59.78,2.3545700244418297,-59.94,2.4815,2.9345,3.6502,0.3055,0.3882,0.5309,0.5309,0
108899,npp,2757,2477,0.941727340221405,33.8825950622559,-118.485877990723,3670176,2757,2005,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-05-21 09:55:46.374734,-77.26257831455507,24.70739049964687,21.726470325986835,3.745790979269501e-22,14.0,24.68,1.1367971201176101,24.28,0.8806,1.1019,1.574,0.8135,0.7555,0.7661,0.7661,0
109072,npp,2042,1909,0.690523147583008,33.8809776306152,-118.485084533691,3670176,2042,1481,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-05-22 09:36:56.052653,99.19267565201486,7.219016608196405,6.38949758866982,3.1816402989249636e-22,11.0,-7.25,1.0,-7.57,0.8105,0.9355,1.313,0.9581,0.6513,0.6616,0.6616,0
109422,npp,532,758,1.1499605178833,33.8849678039551,-118.49097442627,3670176,534,542,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-05-24 08:59:08.252046,94.98711277987584,55.28252708797043,46.71143696037137,2.6355747683214538e-20,5.0,-55.27,2.0682789409984763,-55.42,1.9706,2.4654,3.3247,0.3636,0.2604,0.4181,0.4181,0
109954,npp,397,2098,0.851522028446198,33.8855781555176,-118.488967895508,3670176,397,1662,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-05-27 09:43:07.196744,-73.06601284709448,3.774387021392844,3.3420100050141515,2.0240044104860452e-17,12.0,3.72,1.0,3.43,0.7636,0.8963,1.243,1.0,0.8515,0.8515,0.8515,0
110127,npp,2736,1527,1.092913746833801,33.8813629150391,-118.489685058594,3670176,2735,1145,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-05-28 09:24:15.092139,97.40308633081519,27.845605930657868,24.433748349837973,2.2906626342456595e-13,9.0,-27.85,1.184412938166907,-27.99,0.9304,1.1139,1.6439,0.8047,0.8786,0.8794,0.8794,0
110299,npp,1976,949,1.60822212696075,33.881046295166,-118.486869812012,3670176,1976,702,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-05-29 09:05:21.211116,95.66981893900969,49.99394932167901,42.71200952933573,1.9343087348627582e-08,6.0,-49.99,1.7549928774784245,-50.11,1.5957,1.9552,2.6344,0.4585,0.6987,0.7373,0.7373,0
110472,npp,1189,377,3.5238184928894,33.8821907043457,-118.491058349609,3670144,1191,211,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-05-30 08:46:23.769721,93.00111168688485,63.824305358979906,52.62911998617576,0.0006247297677605692,3.0,-63.79,2.7445598364131496,-63.87,2.9647,3.7545,4.5674,0.2387,0.8123,0.8413,0.8413,0
115378,npp,1467,745,1.75717103481293,33.8848457336426,-118.485626220703,3670176,1466,527,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-06-25 08:58:29.081791,94.65749830775198,55.62334114727377,46.9549419772154,1.4695896338725466e-18,5.0,-55.6,2.0682789409984763,-55.42,1.9706,2.4654,3.3247,0.3636,0.5539,0.6389,0.6389,0
115500,npp,668,177,2.81780290603638,33.8809280395508,-118.487907409668,3670176,666,86,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-06-26 08:39:29.869877,91.80660879067115,67.46033854879931,54.867676589654955,3.906618690034862e-14,2.0,-67.41,3.1865100272627664,-67.29,3.4464,4.3598,5.8181,0.2056,0.4124,0.5793,0.5793,0
116020,npp,2951,938,2.05954718589783,33.8801078796387,-118.484802246094,3670144,2951,695,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-06-30 09:04:47.428020,95.22330530786837,50.32660554625481,42.9635669531169,0.003543325939546964,6.0,-50.32,1.7549928774784245,-50.11,1.5957,1.9552,2.6344,0.4585,0.9558,0.9442,0.9309235246742319,0
120614,npp,2890,1327,1.20781433582306,33.8796157836914,-118.484397888184,3670144,2889,1001,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-07-10 09:17:24.906384,96.66656698252865,36.80112039095752,32.034633683791206,0.013170947320039506,8.0,-36.76,1.357151599901897,-36.56,1.1365,1.3806,1.9079,0.6492,0.769,0.7841,0.734749824460164,0
120781,npp,2131,749,16.2232074737549,33.8861312866211,-118.483726501465,3670144,2133,531,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-07-11 08:58:31.021816,95.05409637736143,55.53001963475999,46.88569153234537,0.00527185537620663,5.0,-55.5,2.0682789409984763,-55.42,1.9706,2.4654,3.3247,0.3636,7.5482,5.8984,5.878646903892737,0
122346,npp,2807,1710,1.30488884449005,33.8838729858398,-118.486541748047,3670176,2807,1297,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-07-20 09:30:01.523875,98.57852663063062,18.487652962661194,16.30739195744712,1.1890088059840113e-25,10.0,-18.48,1.0442604737599883,-18.31,0.8824,1.0899,1.4465,0.8224,1.1022,1.0731,1.0731,0
122525,npp,2050,1136,1.41296136379242,33.8822441101074,-118.484336853027,3670176,2052,836,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-07-21 09:11:09.423688,96.7390903751009,43.977725035779976,37.9417555212049,2.695934906573229e-26,7.0,-43.97,1.5732132722552272,-43.87,1.3302,1.5914,2.1976,0.5633,0.7829,0.7959,0.7959,0
123612,npp,1643,3760,1.071229636669159,33.8830871582031,-118.489639282227,3670176,1642,3033,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-07-27 10:38:49.566145,-70.73166846193868,64.95287900315951,53.34954385487047,3.711154677411179e-20,21.0,64.91,2.898275349237888,64.95,1.7217,2.2606,2.9858,0.3965,0.486,0.4247,0.4247,0
124142,npp,2689,2092,0.908728003501892,33.8813362121582,-118.489646911621,3670144,2689,1657,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-07-30 09:42:36.383666,-82.4111933460443,3.364285012075332,2.978804443251198,0.005586959706182443,12.0,3.37,1.0,3.43,0.7636,0.8963,1.243,1.0,0.9087,0.9087,0.8877662406025577,0
124322,npp,1964,1521,1.65939605236053,33.8848762512207,-118.488174438477,3670144,1964,1141,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-07-31 09:23:44.275256,97.64305366495586,28.136402814458396,24.68243167423033,0.036522252691925106,9.0,-28.13,1.184412938166907,-27.99,0.9304,1.1139,1.6439,0.8047,1.3569,1.3353,1.1984549016436772,0
130504,npp,370,1712,1.22227120399475,33.8846054077148,-118.489631652832,3670144,370,1299,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-05 09:30:02.574911,99.33899129918015,18.36707964118763,16.20270917476219,0.07180429873424629,10.0,-18.37,1.0442604737599883,-18.31,0.8824,1.0899,1.4465,0.8224,1.0231,1.0052,0.7361567291596114,0
130689,npp,2699,1137,1.58668875694275,33.8861694335938,-118.4873046875,3670144,2699,837,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-06 09:11:08.688250,96.0165196726396,43.95719645901553,37.927893384770364,0.051220716890496405,7.0,-43.93,1.5732132722552272,-43.87,1.3302,1.5914,2.1976,0.5633,0.8934,0.8937,0.701781278559494,0
130872,npp,1930,563,2.78783106803894,33.883659362793,-118.485542297363,3670144,1929,354,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-07 08:52:13.024530,93.90871657087736,59.9840016637651,50.06439481351238,0.03266789476803786,4.0,-59.96,2.3545700244418297,-59.94,2.4815,2.9345,3.6502,0.3055,0.8341,0.8515,0.7290967816022877,0
130885,npp,827,3582,2.42623805999756,33.8839988708496,-118.489692687988,3670144,826,2907,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-07 10:32:35.849436,-71.55670248227435,61.47462829440616,51.0867428809514,0.04422956090635582,20.0,61.45,2.5331140255951103,61.45,1.6743,2.142,2.941,0.4185,1.0086,1.0153,0.8495764159828118,0
131062,npp,174,3032,2.39388227462769,33.8864669799805,-118.488182067871,3670144,173,2439,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-08 10:13:52.640648,-73.98847823559528,47.232096471393795,40.55037869255448,0.029399188373871617,17.0,47.21,1.646109783506203,47.28,1.2876,1.5506,2.1322,0.5781,1.4086,1.3838,1.2736442859328876,0
131237,npp,2566,2469,0.952396810054779,33.8806953430176,-118.487274169922,3670144,2566,1999,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-09 09:55:07.656021,-76.75304912124243,24.28112164976107,21.355776600055613,0.017065912445934316,14.0,24.28,1.1367971201176101,24.28,0.8806,1.1019,1.574,0.8135,0.7649,0.7747,0.7107557935211752,0
131414,npp,1858,1902,0.955026149749756,33.8818473815918,-118.487442016602,3670144,1858,1475,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-10 09:36:19.114450,102.39564577287605,7.651395336261962,6.771397565689431,0.007983391895511248,11.0,-7.66,1.0,-7.57,0.8105,0.9355,1.313,0.9581,0.9159,0.915,0.8850870573791345,0
131592,npp,1107,1331,2.2721254825592,33.8862190246582,-118.489486694336,3670144,1108,1006,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-11 09:17:27.016509,97.84963446198012,36.603248630522984,31.872384638046764,0.002423678146316075,8.0,-36.6,1.357151599901897,-36.56,1.1365,1.3806,1.9079,0.6492,1.5532,1.4751,1.4660187289975128,0
131768,npp,346,752,18.3580265045166,33.8852348327637,-118.485595703125,3670176,346,535,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-12 08:58:31.357656,94.62292047899363,55.44534089954386,46.829616727763465,0.0001766989317591032,5.0,-55.42,2.0682789409984763,-55.42,1.9706,2.4654,3.3247,0.3636,8.5804,6.6745,6.6745,0
131778,npp,2267,3763,1.80812513828278,33.8803291320801,-118.48713684082,3670144,2266,3034,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-12 10:38:48.844798,-70.62807420226169,65.00103944245053,53.384760536232534,0.00233186720040955,21.0,64.97,2.898275349237888,64.95,1.7217,2.2606,2.9858,0.3965,0.7402,0.7169,0.70816273510329,0
131947,npp,2630,184,3.42280125617981,33.8865051269531,-118.486381530762,3670176,2632,90,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-13 08:39:33.919766,92.02359940078162,67.33237420602087,54.800020660841376,2.6234257541923985e-09,2.0,-67.29,3.1865100272627664,-67.29,3.4464,4.3598,5.8181,0.2056,0.6023,0.7037,0.7037,0
131961,npp,1623,3219,1.52529537677765,33.8870010375977,-118.489501953125,3670176,1624,2559,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-13 10:20:07.420298,-73.63801050405172,52.76343417475374,44.83558862644214,0.0003296325434246055,18.0,52.73,1.9513309067639726,52.73,1.3021,1.6369,2.0183,0.5476,0.8392,0.8352,0.8352,0
132136,npp,951,2657,0.819067776203156,33.8852386474609,-118.486717224121,3670176,951,2141,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-14 10:01:22.434448,-76.16109887871663,33.16057050650506,28.97373532609769,1.632294062635058e-07,15.0,33.15,1.2365102219381485,33.19,0.9793,1.2459,1.8561,0.7194,0.5511,0.5893,0.5893,0
132310,npp,252,2093,0.714293599128723,33.8816566467285,-118.487167358398,3670176,252,1657,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-15 09:42:33.892092,-67.27000574617628,3.5241507190694006,3.120510984450236,2.4158526229024596e-14,12.0,3.43,1.0,3.43,0.7636,0.8963,1.243,1.0,0.7143,0.7143,0.7143,0
132488,npp,2598,1522,0.903933882713318,33.8830604553223,-118.49144744873,3670176,2598,1142,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-16 09:23:43.572223,98.00218782764804,28.100326839365497,24.653153406351883,9.005323553132977e-21,9.0,-28.09,1.184412938166907,-27.99,0.9304,1.1139,1.6439,0.8047,0.719,0.7274,0.7274,0
132669,npp,1846,944,1.96424603462219,33.8803520202637,-118.488662719727,3670176,1846,699,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-17 09:04:49.692910,95.53059410202876,50.15850729288034,42.840471641008186,1.6235131251728873e-26,6.0,-50.14,1.7549928774784245,-50.11,1.5957,1.9552,2.6344,0.4585,0.9015,0.9005,0.9005,0
132861,npp,11,3402,3.10713148117065,33.8841743469238,-118.491065979004,3670176,10,2751,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-18 10:26:20.418530,-72.60035995784712,57.4575302909729,48.29570910121167,6.944704439509105e-26,19.0,57.43,2.2013981571160284,57.45,1.5791,2.1787,2.9729,0.4114,1.3181,1.2783,1.2783,0
133040,npp,2404,2846,1.22449100017548,33.8845176696777,-118.488243103027,3670176,2405,2294,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-19 10:07:37.212708,-75.7088696031332,40.79442107080952,35.353348811525926,1.7200456035147451e-28,16.0,40.77,1.4276677814245327,40.81,1.1041,1.5663,1.9606,0.5723,0.6569,0.7007,0.7007,0
133223,npp,1713,2282,0.77236008644104,33.885814666748,-118.489105224609,3670176,1713,1836,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-20 09:48:50.446884,-78.77810883033139,14.286515404915411,12.623417741980798,1.5095220587216134e-29,13.0,14.28,1.015504800579495,14.34,0.8,1.0292,1.4983,0.8709,0.6434,0.6726,0.6726,0
133405,npp,996,1713,0.585000902414322,33.8818817138672,-118.485847473145,3670176,996,1299,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-21 09:30:00.120876,99.71197033586299,18.30567712261828,16.149961436818728,8.12484678628364e-29,10.0,-18.31,1.0442604737599883,-18.31,0.8824,1.0899,1.4465,0.8224,0.4128,0.4811,0.4811,0
134505,npp,1725,1331,0.873573899269104,33.8811988830566,-118.486061096191,3670144,1724,1005,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-27 09:17:22.794529,96.52399365911279,36.62833509655374,31.89525892514835,0.0005642184971490255,8.0,-36.6,1.357151599901897,-36.56,1.1365,1.3806,1.9079,0.6492,0.5227,0.5671,0.5671,0
134689,npp,963,752,2.18122005462646,33.8812103271484,-118.484985351562,3670144,965,535,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-28 08:58:28.918889,94.71175066524967,55.45182878246359,46.83755670836397,0.014880242254233239,5.0,-55.42,2.0682789409984763,-55.42,1.9706,2.4654,3.3247,0.3636,0.759,0.793,0.7372452733673608,0
134700,npp,2883,3764,1.37165868282318,33.8821487426758,-118.488288879395,3670176,2886,3035,196611,3866787,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-28 10:38:46.406437,-71.01589460345637,65.01627675725894,53.39843695481913,6.698524644268293e-05,21.0,64.98,2.898275349237888,64.95,1.7217,2.2606,2.9858,0.3965,0.5896,0.5439,0.5439,0
135062,npp,1565,2657,10.417610168457,33.8793067932129,-118.485420227051,3670144,1564,2141,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-30 10:01:18.222285,-75.76659712552161,33.1703516665459,28.983358567321073,0.0648092559716467,15.0,33.15,1.2365102219381485,33.19,0.9793,1.2459,1.8561,0.7194,8.3137,7.4946,7.251766429939275,0
135251,npp,864,2092,1.83144736289978,33.8822288513184,-118.491653442383,3670144,864,1657,196611,3866755,15203,usa_la_53_102,33.88333333,-118.4875,53,102,usa_la,2012-08-31 09:42:29.684149,-64.85810951536648,3.508665222739321,3.1069174513567823,0.15119952930812694,12.0,3.37,1.0,3.43,0.7636,0.8963,1.243,1.0,1.8314,1.8314,1.2648710228820301,0
