lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.532,0.605,0.667
2,0.314,0.465,0.465
3,0.242,0.35,0.345
4,0.202,0.258,0.247
5,0.155,0.186,0.153
6,0.136,0.13,0.09
7,0.126,0.089,0.045
8,0.106,0.059,0.001
9,0.099,0.04,-0.022
10,0.093,0.029,-0.038
11,0.083,0.024,-0.055
12,0.047,0.024,-0.086
13,0.058,0.027,-0.083
14,0.058,0.034,-0.085
15,0.046,0.041,-0.095
16,0.037,0.05,-0.098
17,0.043,0.058,-0.089
18,0.04,0.066,-0.087
19,0.04,0.073,-0.077
20,0.017,0.079,-0.08
21,0.049,0.083,-0.038
22,0.058,0.086,-0.008
23,0.076,0.088,0.038
24,0.061,0.087,0.067
25,0.075,0.086,0.129
26,0.088,0.074,0.204
27,0.094,0.069,0.279
28,0.075,0.07,0.323
29,0.07,0.07,0.348
30,0.064,0.07,0.345
31,0.08,0.071,0.324
32,0.089,0.071,0.269
33,0.083,0.071,0.195
34,0.061,0.068,0.114
35,0.052,0.064,0.055
36,0.038,0.059,0.004
37,0.033,0.053,-0.031
38,0.032,0.048,-0.056
39,0.04,0.043,-0.071
40,0.059,0.039,-0.067
41,0.055,0.035,-0.077
42,0.053,0.033,-0.087
43,0.03,0.032,-0.107
44,0.029,0.032,-0.111
45,0.036,0.031,-0.107
46,0.034,0.033,-0.105
47,0.021,0.035,-0.106
48,0.037,0.038,-0.086
49,0.025,0.042,-0.083
50,0.037,0.045,-0.06
51,0.029,0.049,-0.045
52,0.008,0.053,-0.028
53,0.037,0.056,0.029
54,0.04,0.06,0.079
55,0.06,0.064,0.147
56,0.065,0.067,0.216
57,0.093,0.068,0.297
58,0.127,0.067,0.36
59,0.117,0.065,0.368
60,0.1,0.062,0.342
61,0.074,0.059,0.282
62,0.062,0.056,0.214
63,0.05,0.053,0.142
64,0.04,0.05,0.076
65,0.023,0.046,0.017
66,0.031,0.041,-0.014
67,0.032,0.034,-0.038
68,0.039,0.026,-0.052
69,0.024,0.019,-0.076
70,-0.011,0.012,-0.111
71,-0.017,0.005,-0.126
72,-0.007,-0.001,-0.126
73,-0.015,-0.007,-0.135
74,-0.012,-0.011,-0.136
75,-0.026,-0.014,-0.144
76,-0.032,-0.016,-0.145
77,-0.02,-0.017,-0.131
78,-0.016,-0.014,-0.122
79,-0.017,-0.011,-0.111
80,0.014,-0.006,-0.07
81,0.029,-0.001,-0.033
82,0.009,0.005,-0.015
83,-0.0,0.01,0.018
84,-0.002,0.012,0.065
85,0.003,0.014,0.128
86,-0.007,0.016,0.181
87,0.008,0.018,0.238
88,0.035,0.021,0.283
89,0.044,0.023,0.29
90,0.055,0.026,0.272
91,0.07,0.03,0.232
92,0.037,0.033,0.149
93,0.035,0.034,0.089
94,0.043,0.034,0.045
95,0.038,0.033,0.004
96,0.04,0.033,-0.027
97,0.02,0.033,-0.065
98,0.005,0.032,-0.094
99,0.011,0.031,-0.104
100,0.016,0.03,-0.115
101,0.007,0.031,-0.132
102,0.001,0.032,-0.137
103,0.028,0.033,-0.12
104,0.039,0.033,-0.109
105,0.038,0.035,-0.106
106,0.059,0.036,-0.086
107,0.072,0.035,-0.069
108,0.056,0.035,-0.069
109,0.036,0.035,-0.066
110,0.036,0.036,-0.04
111,0.024,0.036,-0.019
112,0.019,0.037,0.015
113,0.016,0.038,0.058
114,0.021,0.038,0.108
115,0.026,0.037,0.167
116,0.046,0.034,0.236
117,0.057,0.03,0.282
118,0.053,0.025,0.295
119,0.038,0.021,0.271
120,0.026,0.016,0.225
121,0.013,0.011,0.163
122,0.019,0.005,0.112
123,-0.005,0.001,0.042
124,-0.018,-0.001,-0.015
125,-0.01,-0.003,-0.046
126,-0.006,-0.005,-0.072
127,-0.007,-0.007,-0.093
128,-0.019,-0.007,-0.113
129,-0.026,-0.007,-0.131
130,-0.009,-0.007,-0.133
131,-0.009,-0.006,-0.138
132,-0.037,-0.004,-0.159
133,-0.013,-0.002,-0.144
134,-0.004,-0.001,-0.139
135,0.012,0.002,-0.128
136,-0.004,0.005,-0.134
137,-0.001,0.01,-0.123
138,0.017,0.014,-0.096
139,0.054,0.018,-0.047
140,0.051,0.022,-0.023
141,0.042,0.025,0.004
142,0.034,0.027,0.033
143,0.033,0.028,0.076
144,0.039,0.028,0.134
145,0.015,0.029,0.175
146,0.015,0.029,0.218
147,0.013,0.028,0.24
148,0.013,0.026,0.239
149,0.037,0.024,0.231
150,0.05,0.022,0.198
151,0.037,0.02,0.137
152,0.026,0.018,0.078
153,0.011,0.016,0.02
154,0.014,0.013,-0.015
155,-0.015,0.01,-0.065
156,-0.019,0.008,-0.096
157,0.006,0.007,-0.1
158,-0.009,0.007,-0.121
159,-0.021,0.007,-0.143
160,-0.01,0.006,-0.145
161,0.001,0.005,-0.143
162,0.023,0.005,-0.132
163,0.034,0.005,-0.126
164,0.024,0.005,-0.132
165,0.025,0.003,-0.127
166,0.007,0.002,-0.133
167,-0.001,0.001,-0.125
168,-0.006,0.001,-0.111
169,-0.004,0.002,-0.086
170,0.01,0.003,-0.046
171,0.016,0.005,-0.006
172,0.016,0.007,0.036
173,0.011,0.008,0.079
174,-0.01,0.01,0.117
175,-0.014,0.011,0.165
176,0.009,0.01,0.214
177,0.004,0.01,0.227
178,0.012,0.008,0.223
179,-0.016,0.007,0.174
180,-0.028,0.004,0.12
181,-0.004,0.003,0.081
182,0.006,0.003,0.039
183,0.02,0.001,0.005
184,0.03,0.001,-0.025
185,0.021,0.0,-0.059
186,0.026,-0.001,-0.077
187,0.026,-0.002,-0.092
188,0.027,-0.004,-0.105
189,-0.009,-0.007,-0.139
190,-0.027,-0.009,-0.156
191,-0.017,-0.011,-0.156
192,-0.033,-0.012,-0.172
193,-0.048,-0.012,-0.183
194,-0.037,-0.012,-0.175
195,-0.018,-0.01,-0.156
196,-0.008,-0.008,-0.14
197,0.011,-0.007,-0.112
198,-0.015,-0.005,-0.108
199,-0.016,-0.003,-0.08
200,-0.003,-0.001,-0.037
201,-0.013,0.001,-0.004
202,0.011,0.002,0.057
203,0.014,0.003,0.109
204,-0.003,0.004,0.148
205,-0.013,0.005,0.181
206,-0.002,0.008,0.212
207,0.023,0.009,0.233
208,0.037,0.011,0.226
209,0.053,0.012,0.204
210,0.048,0.012,0.155
211,0.022,0.012,0.088
212,0.021,0.01,0.041
213,0.018,0.008,-0.001
214,-0.011,0.006,-0.057
215,-0.01,0.004,-0.082
216,-0.019,0.002,-0.109
217,-0.014,-0.0,-0.121
218,-0.023,-0.003,-0.139
219,-0.033,-0.004,-0.153
220,-0.036,-0.004,-0.16
221,-0.012,-0.006,-0.15
222,-0.008,-0.008,-0.154
223,0.005,-0.01,-0.148
224,0.001,-0.011,-0.15
225,0.009,-0.011,-0.135
226,-0.004,-0.01,-0.128
227,-0.009,-0.009,-0.112
228,0.004,-0.009,-0.078
229,-0.001,-0.008,-0.05
230,-0.005,-0.007,-0.018
231,0.009,-0.004,0.028
232,-0.007,-0.001,0.062
233,-0.007,0.002,0.114
234,-0.001,0.002,0.173
235,0.004,-0.0,0.216
236,-0.011,-0.003,0.225
237,-0.031,-0.005,0.209
238,-0.027,-0.007,0.187
239,0.005,-0.01,0.162
240,0.013,-0.012,0.111
241,-0.002,-0.014,0.045
242,-0.003,-0.015,-0.003
243,-0.031,-0.016,-0.057
244,0.006,-0.018,-0.061
245,0.012,-0.018,-0.078
246,-0.009,-0.018,-0.11
247,-0.033,-0.018,-0.138
248,-0.038,-0.018,-0.151
249,-0.045,-0.016,-0.163
250,-0.026,-0.014,-0.156
251,-0.017,-0.013,-0.154
252,-0.02,-0.009,-0.156
253,-0.023,-0.005,-0.158
254,-0.017,-0.002,-0.149
255,-0.019,0.001,-0.138
256,0.002,0.004,-0.107
257,0.034,0.006,-0.067
258,0.049,0.008,-0.031
259,0.036,0.01,-0.009
260,0.003,0.011,0.006
261,0.004,0.01,0.052
262,-0.007,0.01,0.099
263,0.015,0.011,0.166
264,0.022,0.012,0.218
265,0.016,0.013,0.245
266,0.017,0.011,0.255
267,0.032,0.009,0.251
268,0.029,0.007,0.213
269,0.017,0.004,0.154
270,0.004,0.0,0.091
271,-0.017,-0.005,0.031
272,-0.026,-0.009,-0.018
273,-0.032,-0.012,-0.056
274,-0.028,-0.014,-0.082
275,-0.035,-0.016,-0.106
276,-0.046,-0.017,-0.126
277,-0.021,-0.017,-0.12
278,-0.004,-0.016,-0.119
279,0.0,-0.013,-0.124
280,-0.004,-0.01,-0.131
281,-0.005,-0.006,-0.133
282,-0.003,-0.003,-0.131
283,-0.007,-0.0,-0.13
284,0.007,0.002,-0.112
285,0.011,0.005,-0.095
286,-0.014,0.009,-0.1
287,-0.008,0.013,-0.079
288,0.008,0.018,-0.043
289,0.023,0.021,0.002
290,0.044,0.023,0.058
291,0.045,0.026,0.108
292,0.047,0.027,0.167
293,0.05,0.027,0.225
294,0.037,0.025,0.262
295,0.027,0.022,0.278
296,0.015,0.018,0.264
297,0.012,0.015,0.234
298,0.018,0.011,0.189
299,0.009,0.007,0.126
300,-0.023,0.004,0.051
301,-0.018,0.001,0.007
302,-0.007,-0.002,-0.024
303,0.0,-0.005,-0.05
304,0.011,-0.009,-0.068
305,-0.001,-0.011,-0.094
306,0.001,-0.013,-0.102
307,-0.028,-0.014,-0.129
308,-0.029,-0.013,-0.139
309,-0.018,-0.01,-0.138
310,-0.031,-0.006,-0.149
311,-0.012,-0.002,-0.133
312,0.005,0.004,-0.117
313,0.012,0.011,-0.108
314,0.002,0.018,-0.107
315,-0.003,0.024,-0.1
316,0.039,0.031,-0.061
317,0.046,0.036,-0.039
318,0.047,0.042,-0.009
319,0.044,0.046,0.027
320,0.062,0.049,0.085
321,0.048,0.053,0.128
322,0.069,0.055,0.195
323,0.067,0.058,0.243
324,0.062,0.057,0.28
325,0.095,0.056,0.318
326,0.092,0.055,0.302
327,0.074,0.052,0.254
328,0.059,0.048,0.19
329,0.035,0.043,0.117
330,0.023,0.036,0.056
331,0.007,0.03,0.001
332,-0.006,0.024,-0.042
333,0.0,0.019,-0.065
334,0.003,0.015,-0.083
335,0.023,0.01,-0.081
336,0.011,0.007,-0.096
337,0.004,0.006,-0.109
338,0.001,0.004,-0.117
339,0.003,0.004,-0.116
340,-0.011,0.005,-0.123
341,-0.0,0.009,-0.111
342,-0.006,0.012,-0.11
343,0.005,0.014,-0.097
344,0.0,0.016,-0.096
345,-0.006,0.02,-0.095
346,0.019,0.022,-0.064
347,0.034,0.026,-0.032
348,0.056,0.029,0.013
349,0.049,0.032,0.048
350,0.051,0.035,0.098
351,0.074,0.036,0.174
352,0.071,0.034,0.236
353,0.058,0.033,0.279
354,0.042,0.031,0.293
355,0.015,0.03,0.273
356,0.017,0.03,0.246
357,0.031,0.028,0.205
358,0.037,0.027,0.148
359,0.023,0.027,0.078
360,-0.009,0.026,0.006
361,-0.014,0.024,-0.038
362,0.015,0.021,-0.046
363,-0.005,0.019,-0.081
364,-0.009,0.016,-0.097
365,0.0,0.015,-0.101
366,0.033,0.015,-0.088
367,0.044,0.015,-0.084
368,0.022,0.017,-0.101
369,0.028,0.019,-0.096
370,0.03,0.022,-0.091
371,0.018,0.025,-0.097
372,0.024,0.029,-0.09
373,0.05,0.032,-0.067
374,0.054,0.036,-0.056
375,0.06,0.038,-0.044
376,0.045,0.04,-0.039
377,0.016,0.041,-0.031
378,0.01,0.042,-0.0
379,0.021,0.043,0.052
380,0.044,0.043,0.122
381,0.05,0.042,0.184
382,0.037,0.041,0.231
383,0.034,0.04,0.27
384,0.053,0.038,0.296
385,0.07,0.035,0.291
386,0.055,0.032,0.24
387,0.022,0.029,0.163
388,0.013,0.025,0.097
389,0.001,0.021,0.037
390,0.005,0.018,-0.003
391,0.003,0.014,-0.038
392,0.006,0.01,-0.06
393,0.012,0.007,-0.071
394,0.019,0.005,-0.078
395,0.007,0.004,-0.093
396,0.003,0.003,-0.097
397,0.014,0.004,-0.089
398,0.005,0.007,-0.093
399,0.02,0.012,-0.083
400,0.007,0.019,-0.091
