lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.402,0.526,0.439
2,0.217,0.386,0.253
3,0.141,0.276,0.163
4,0.1,0.191,0.105
5,0.095,0.128,0.084
6,0.119,0.082,0.095
7,0.106,0.051,0.076
8,0.08,0.032,0.05
9,0.073,0.023,0.047
10,0.074,0.022,0.053
11,0.064,0.026,0.047
12,0.079,0.033,0.065
13,0.103,0.044,0.091
14,0.089,0.055,0.08
15,0.076,0.067,0.066
16,0.079,0.078,0.067
17,0.085,0.089,0.068
18,0.074,0.097,0.054
19,0.086,0.103,0.063
20,0.08,0.107,0.055
21,0.056,0.109,0.03
22,0.07,0.109,0.043
23,0.049,0.107,0.027
24,0.063,0.102,0.049
25,0.074,0.097,0.072
26,0.091,0.079,0.106
27,0.085,0.073,0.121
28,0.058,0.071,0.111
29,0.057,0.07,0.118
30,0.034,0.069,0.096
31,0.047,0.069,0.1
32,0.062,0.068,0.098
33,0.074,0.066,0.088
34,0.088,0.066,0.086
35,0.077,0.066,0.062
36,0.09,0.064,0.065
37,0.069,0.063,0.041
38,0.067,0.062,0.038
39,0.059,0.059,0.034
40,0.06,0.057,0.039
41,0.05,0.055,0.034
42,0.062,0.054,0.047
43,0.055,0.051,0.045
44,0.045,0.049,0.038
45,0.036,0.047,0.029
46,0.044,0.044,0.031
47,0.046,0.043,0.028
48,0.031,0.041,0.011
49,0.035,0.041,0.013
50,0.023,0.042,0.0
51,0.04,0.042,0.014
52,0.051,0.041,0.027
53,0.053,0.04,0.037
54,0.03,0.041,0.027
55,0.034,0.042,0.046
56,0.04,0.046,0.067
57,0.039,0.05,0.084
58,0.044,0.054,0.101
59,0.057,0.056,0.118
60,0.089,0.058,0.141
61,0.063,0.06,0.102
62,0.052,0.061,0.074
63,0.06,0.06,0.066
64,0.063,0.06,0.054
65,0.071,0.06,0.048
66,0.058,0.059,0.029
67,0.075,0.058,0.042
68,0.062,0.056,0.034
69,0.068,0.055,0.045
70,0.06,0.053,0.041
71,0.041,0.052,0.027
72,0.059,0.05,0.047
73,0.045,0.048,0.038
74,0.03,0.046,0.024
75,0.053,0.045,0.041
76,0.047,0.044,0.03
77,0.03,0.042,0.013
78,0.011,0.039,-0.007
79,-0.0,0.036,-0.021
80,0.015,0.035,-0.01
81,0.029,0.034,0.002
82,0.041,0.033,0.019
83,0.053,0.032,0.039
84,0.042,0.031,0.042
85,0.035,0.029,0.053
86,0.056,0.026,0.088
87,0.053,0.025,0.099
88,0.027,0.024,0.083
89,0.03,0.023,0.086
90,0.029,0.024,0.077
91,0.025,0.023,0.055
92,0.01,0.024,0.024
93,0.012,0.023,0.01
94,0.019,0.023,0.004
95,0.01,0.023,-0.016
96,0.015,0.023,-0.018
97,0.016,0.024,-0.018
98,0.002,0.023,-0.026
99,0.008,0.023,-0.015
100,0.044,0.023,0.019
101,0.02,0.022,0.002
102,0.024,0.021,0.011
103,0.015,0.021,0.005
104,0.022,0.022,0.011
105,0.02,0.024,0.004
106,0.05,0.026,0.029
107,0.047,0.028,0.023
108,0.061,0.03,0.032
109,0.04,0.031,0.008
110,0.015,0.032,-0.017
111,0.027,0.034,-0.003
112,0.035,0.034,0.011
113,0.025,0.034,0.013
114,0.015,0.035,0.018
115,0.034,0.034,0.054
116,0.036,0.034,0.074
117,0.028,0.034,0.079
118,0.014,0.034,0.071
119,0.032,0.034,0.085
120,0.041,0.033,0.083
121,0.034,0.033,0.057
122,0.052,0.033,0.055
123,0.05,0.032,0.037
124,0.028,0.032,0.002
125,0.033,0.032,-0.001
126,0.03,0.03,-0.006
127,0.035,0.03,0.001
128,0.018,0.031,-0.01
129,0.037,0.032,0.011
130,0.02,0.033,-0.001
131,0.03,0.033,0.013
132,0.041,0.034,0.027
133,0.04,0.035,0.027
134,0.032,0.034,0.017
135,0.024,0.034,0.004
136,0.027,0.034,0.003
137,0.033,0.033,0.006
138,0.03,0.031,0.003
139,0.042,0.03,0.012
140,0.016,0.029,-0.014
141,0.021,0.027,-0.008
142,0.038,0.025,0.016
143,0.037,0.025,0.03
144,0.035,0.025,0.043
145,0.025,0.027,0.051
146,0.035,0.028,0.075
147,0.036,0.028,0.084
148,0.03,0.028,0.079
149,0.04,0.027,0.082
150,0.01,0.027,0.037
151,-0.002,0.026,0.01
152,0.006,0.024,0.0
153,0.027,0.023,0.005
154,0.033,0.022,0.001
155,0.001,0.02,-0.033
156,-0.003,0.019,-0.037
157,0.007,0.02,-0.024
158,0.039,0.019,0.009
159,0.033,0.018,0.007
160,0.045,0.018,0.021
161,0.044,0.016,0.025
162,0.026,0.015,0.012
163,0.032,0.015,0.017
164,0.029,0.015,0.01
165,0.02,0.015,-0.003
166,-0.01,0.016,-0.035
167,-0.022,0.017,-0.051
168,-0.023,0.016,-0.053
169,-0.023,0.015,-0.054
170,0.029,0.015,-0.004
171,0.031,0.014,0.006
172,0.008,0.013,-0.005
173,0.04,0.013,0.039
174,0.021,0.012,0.038
175,0.034,0.012,0.065
176,0.03,0.012,0.072
177,0.008,0.015,0.056
178,0.022,0.018,0.066
179,0.014,0.02,0.048
180,0.0,0.022,0.019
181,0.007,0.024,0.007
182,0.033,0.027,0.015
183,0.028,0.03,-0.002
184,0.033,0.031,-0.004
185,0.036,0.032,-0.003
186,0.013,0.032,-0.022
187,0.008,0.032,-0.024
188,0.015,0.032,-0.014
189,0.042,0.031,0.016
190,0.049,0.029,0.026
191,0.05,0.028,0.033
192,0.06,0.028,0.044
193,0.04,0.028,0.025
194,0.047,0.028,0.026
195,0.046,0.029,0.021
196,0.028,0.029,0.002
197,0.01,0.029,-0.018
198,0.015,0.03,-0.017
199,-0.006,0.03,-0.039
200,0.003,0.029,-0.026
201,-0.012,0.026,-0.031
202,0.018,0.023,0.011
203,0.024,0.021,0.034
204,0.038,0.02,0.062
205,0.029,0.018,0.066
206,0.029,0.017,0.072
207,0.032,0.016,0.077
208,0.029,0.013,0.068
209,0.035,0.011,0.06
210,0.021,0.01,0.03
211,0.001,0.01,-0.005
212,0.015,0.01,-0.006
213,0.017,0.011,-0.012
214,-0.006,0.013,-0.037
215,-0.004,0.014,-0.035
216,0.012,0.014,-0.02
217,0.01,0.014,-0.018
218,0.02,0.013,-0.006
219,-0.012,0.013,-0.031
220,-0.021,0.013,-0.035
221,0.009,0.011,-0.003
222,0.008,0.011,-0.003
223,0.031,0.012,0.018
224,0.051,0.014,0.03
225,0.038,0.018,0.013
226,0.017,0.021,-0.008
227,0.012,0.025,-0.014
228,0.019,0.028,-0.01
229,0.039,0.031,0.008
230,0.046,0.033,0.022
231,0.039,0.034,0.027
232,0.032,0.035,0.035
233,0.009,0.037,0.03
234,0.008,0.037,0.044
235,0.034,0.037,0.079
236,0.047,0.037,0.095
237,0.031,0.037,0.079
238,0.059,0.036,0.094
239,0.059,0.035,0.079
240,0.057,0.034,0.059
241,0.038,0.035,0.026
242,0.043,0.034,0.018
243,0.032,0.033,0.002
244,0.037,0.03,0.005
245,0.021,0.028,-0.009
246,-0.003,0.027,-0.029
247,-0.002,0.025,-0.024
248,-0.012,0.025,-0.028
249,0.021,0.023,0.004
250,0.031,0.021,0.019
251,0.027,0.019,0.017
252,0.033,0.018,0.023
253,0.038,0.018,0.024
254,0.04,0.017,0.021
255,0.025,0.017,0.004
256,0.006,0.017,-0.016
257,0.002,0.016,-0.022
258,0.022,0.016,-0.006
259,0.017,0.016,-0.006
260,0.015,0.018,0.002
261,0.027,0.021,0.026
262,0.011,0.022,0.028
263,-0.008,0.025,0.026
264,0.006,0.027,0.051
265,0.016,0.029,0.068
266,0.044,0.03,0.097
267,0.052,0.03,0.098
268,0.052,0.029,0.084
269,0.048,0.029,0.063
270,0.011,0.027,0.013
271,0.022,0.026,0.009
272,0.031,0.026,0.01
273,0.035,0.026,0.007
274,0.029,0.027,0.0
275,0.024,0.027,-0.003
276,0.041,0.027,0.014
277,0.018,0.028,-0.003
278,0.03,0.028,0.012
279,0.024,0.028,0.011
280,0.042,0.028,0.033
281,0.03,0.027,0.024
282,0.029,0.027,0.021
283,0.014,0.028,0.001
284,-0.018,0.028,-0.032
285,0.015,0.027,-0.003
286,0.027,0.028,0.006
287,0.007,0.028,-0.017
288,0.033,0.028,0.009
289,0.037,0.029,0.019
290,0.05,0.031,0.042
291,0.057,0.033,0.062
292,0.044,0.033,0.064
293,0.045,0.032,0.082
294,0.038,0.03,0.091
295,0.027,0.028,0.085
296,0.041,0.028,0.097
297,0.033,0.029,0.079
298,0.017,0.028,0.048
299,0.017,0.028,0.029
300,0.025,0.028,0.021
301,0.006,0.028,-0.007
302,0.028,0.026,0.004
303,0.023,0.025,-0.004
304,0.017,0.023,-0.01
305,0.033,0.023,0.005
306,0.014,0.022,-0.01
307,0.018,0.021,-0.0
308,0.024,0.02,0.011
309,0.016,0.02,0.008
310,0.006,0.021,0.004
311,0.028,0.022,0.026
312,0.02,0.023,0.016
313,0.019,0.026,0.011
314,0.034,0.027,0.02
315,0.044,0.029,0.027
316,0.051,0.03,0.029
317,0.04,0.03,0.018
318,0.041,0.03,0.022
319,0.001,0.03,-0.007
320,-0.003,0.028,0.002
321,0.017,0.027,0.033
322,0.038,0.025,0.069
323,0.033,0.024,0.082
324,0.039,0.024,0.098
325,0.049,0.023,0.109
326,0.036,0.023,0.089
327,0.034,0.023,0.073
328,0.014,0.023,0.035
329,0.005,0.024,0.01
330,0.005,0.025,-0.002
331,0.017,0.024,-0.0
332,0.022,0.024,-0.0
333,0.02,0.023,-0.005
334,0.013,0.022,-0.009
335,0.018,0.022,-0.002
336,0.024,0.023,0.006
337,0.01,0.025,-0.004
338,0.035,0.028,0.023
339,0.025,0.031,0.019
340,0.043,0.035,0.035
341,0.051,0.037,0.043
342,0.06,0.039,0.05
343,0.059,0.04,0.049
344,0.058,0.041,0.042
345,0.037,0.043,0.019
346,0.027,0.045,0.006
347,0.028,0.047,0.007
348,0.034,0.049,0.015
349,0.053,0.05,0.043
350,0.03,0.05,0.034
351,0.029,0.05,0.049
352,0.048,0.05,0.083
353,0.055,0.048,0.105
354,0.084,0.047,0.137
355,0.075,0.046,0.127
356,0.083,0.046,0.126
357,0.056,0.046,0.085
358,0.061,0.047,0.073
359,0.024,0.045,0.024
360,0.008,0.044,-0.002
361,0.006,0.043,-0.011
362,0.024,0.042,0.001
363,0.033,0.043,0.007
364,0.051,0.043,0.026
365,0.047,0.043,0.025
366,0.048,0.042,0.03
367,0.053,0.041,0.038
368,0.05,0.041,0.043
369,0.047,0.041,0.044
370,0.038,0.039,0.037
371,0.039,0.038,0.034
372,0.03,0.038,0.022
373,0.054,0.039,0.041
374,0.037,0.038,0.022
375,0.038,0.038,0.019
376,0.049,0.038,0.028
377,0.047,0.039,0.029
378,0.038,0.039,0.029
379,0.017,0.039,0.021
380,0.003,0.039,0.019
381,0.026,0.039,0.055
382,0.056,0.039,0.1
383,0.071,0.038,0.123
384,0.042,0.037,0.099
385,0.02,0.036,0.072
386,0.013,0.034,0.053
387,0.033,0.033,0.055
388,0.041,0.031,0.047
389,0.045,0.029,0.038
390,0.024,0.027,0.007
391,0.012,0.025,-0.011
392,0.004,0.024,-0.02
393,0.033,0.022,0.009
394,0.034,0.021,0.015
395,0.025,0.021,0.011
396,0.025,0.022,0.014
397,0.028,0.024,0.02
398,0.034,0.027,0.029
399,0.019,0.031,0.016
400,0.036,0.038,0.029
