lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.443,0.534,0.521
2,0.219,0.379,0.306
3,0.121,0.257,0.19
4,0.069,0.162,0.109
5,0.054,0.09,0.062
6,0.052,0.039,0.038
7,0.037,0.005,0.012
8,0.038,-0.016,0.001
9,0.024,-0.027,-0.017
10,0.04,-0.028,-0.013
11,0.06,-0.024,-0.003
12,0.06,-0.015,-0.006
13,0.04,-0.003,-0.027
14,0.037,0.01,-0.033
15,0.023,0.024,-0.047
16,0.009,0.037,-0.055
17,0.034,0.049,-0.029
18,0.058,0.059,-0.004
19,0.038,0.066,-0.017
20,0.043,0.072,-0.005
21,0.02,0.074,-0.017
22,0.001,0.075,-0.024
23,0.01,0.072,-0.006
24,0.01,0.068,0.014
25,0.015,0.062,0.044
26,0.045,0.044,0.106
27,0.055,0.036,0.151
28,0.077,0.032,0.199
29,0.075,0.029,0.214
30,0.048,0.027,0.19
31,0.036,0.025,0.159
32,0.02,0.024,0.117
33,0.028,0.025,0.088
34,0.003,0.024,0.033
35,0.024,0.024,0.021
36,0.007,0.023,-0.014
37,-0.008,0.024,-0.039
38,-0.003,0.025,-0.042
39,0.022,0.025,-0.029
40,0.021,0.026,-0.038
41,0.017,0.027,-0.047
42,0.007,0.029,-0.06
43,0.015,0.03,-0.057
44,0.039,0.029,-0.037
45,0.04,0.028,-0.033
46,0.051,0.028,-0.016
47,0.048,0.027,-0.017
48,0.044,0.026,-0.016
49,0.026,0.026,-0.022
50,0.024,0.025,-0.012
51,0.037,0.025,0.008
52,0.04,0.025,0.024
53,0.037,0.024,0.035
54,0.026,0.022,0.048
55,0.013,0.018,0.066
56,-0.001,0.014,0.088
57,0.016,0.01,0.132
58,0.037,0.007,0.169
59,-0.003,0.004,0.144
60,-0.028,0.001,0.111
61,-0.062,-0.002,0.061
62,-0.011,-0.004,0.07
63,-0.005,-0.006,0.039
64,-0.016,-0.007,-0.001
65,-0.022,-0.009,-0.03
66,0.007,-0.01,-0.022
67,-0.004,-0.01,-0.042
68,0.007,-0.009,-0.039
69,-0.009,-0.008,-0.06
70,-0.016,-0.008,-0.075
71,0.019,-0.007,-0.047
72,0.016,-0.006,-0.049
73,-0.007,-0.005,-0.071
74,-0.004,-0.004,-0.068
75,-0.017,-0.003,-0.074
76,-0.006,-0.002,-0.06
77,-0.009,-0.003,-0.058
78,0.021,-0.004,-0.03
79,-0.004,-0.006,-0.042
80,-0.016,-0.009,-0.042
81,-0.02,-0.012,-0.035
82,-0.025,-0.014,-0.025
83,-0.006,-0.016,0.008
84,-0.007,-0.019,0.029
85,-0.022,-0.02,0.045
86,-0.015,-0.02,0.083
87,-0.012,-0.018,0.108
88,-0.008,-0.019,0.125
89,-0.025,-0.019,0.11
90,-0.034,-0.018,0.085
91,-0.03,-0.016,0.064
92,-0.013,-0.013,0.045
93,-0.008,-0.011,0.015
94,-0.019,-0.008,-0.021
95,-0.035,-0.006,-0.055
96,-0.028,-0.003,-0.061
97,-0.027,-0.002,-0.068
98,0.002,-0.001,-0.052
99,0.04,0.001,-0.027
100,0.022,0.002,-0.043
101,0.029,0.003,-0.037
102,0.025,0.006,-0.043
103,0.053,0.008,-0.021
104,0.02,0.01,-0.046
105,0.002,0.012,-0.056
106,-0.001,0.013,-0.056
107,-0.012,0.014,-0.062
108,-0.015,0.015,-0.059
109,-0.001,0.014,-0.036
110,0.024,0.012,-0.007
111,0.026,0.011,0.002
112,0.025,0.01,0.013
113,0.001,0.009,0.01
114,-0.029,0.007,0.012
115,-0.014,0.006,0.055
116,-0.002,0.006,0.093
117,0.016,0.006,0.128
118,0.015,0.004,0.134
119,0.033,0.003,0.141
120,0.025,0.002,0.118
121,0.017,0.002,0.083
122,0.01,0.003,0.044
123,0.0,0.004,0.005
124,-0.001,0.004,-0.018
125,-0.013,0.003,-0.045
126,-0.031,0.004,-0.071
127,-0.02,0.004,-0.068
128,-0.016,0.003,-0.073
129,0.022,0.001,-0.047
130,0.023,0.001,-0.047
131,0.025,0.002,-0.047
132,0.016,0.002,-0.055
133,0.012,0.001,-0.056
134,0.008,0.002,-0.056
135,-0.012,0.003,-0.069
136,-0.006,0.002,-0.064
137,-0.015,0.002,-0.067
138,-0.015,0.001,-0.06
139,-0.003,0.001,-0.04
140,-0.004,0.003,-0.033
141,0.011,0.005,-0.011
142,0.01,0.006,0.003
143,0.009,0.006,0.024
144,0.007,0.007,0.051
145,0.011,0.007,0.083
146,0.02,0.006,0.112
147,0.004,0.005,0.112
148,0.012,0.002,0.122
149,0.001,-0.001,0.101
150,-0.01,-0.003,0.074
151,-0.001,-0.006,0.051
152,-0.003,-0.007,0.017
153,-0.023,-0.008,-0.027
154,-0.022,-0.008,-0.048
155,0.003,-0.01,-0.041
156,0.02,-0.011,-0.039
157,-0.002,-0.011,-0.064
158,-0.016,-0.013,-0.081
159,-0.023,-0.016,-0.092
160,-0.025,-0.019,-0.094
161,-0.029,-0.02,-0.099
162,-0.038,-0.02,-0.104
163,-0.023,-0.02,-0.09
164,-0.027,-0.019,-0.09
165,-0.014,-0.019,-0.076
166,-0.02,-0.017,-0.081
167,-0.033,-0.015,-0.087
168,-0.024,-0.013,-0.072
169,-0.005,-0.011,-0.046
170,0.013,-0.008,-0.019
171,0.012,-0.005,-0.008
172,0.017,-0.002,0.012
173,0.01,0.002,0.032
174,-0.008,0.005,0.047
175,0.008,0.008,0.086
176,-0.003,0.01,0.096
177,0.001,0.011,0.107
178,-0.007,0.011,0.098
179,-0.0,0.011,0.088
180,-0.004,0.011,0.063
181,0.031,0.011,0.063
182,0.049,0.009,0.049
183,0.032,0.008,0.012
184,0.006,0.006,-0.026
185,-0.003,0.004,-0.047
186,0.01,0.003,-0.048
187,0.007,0.002,-0.057
188,0.003,0.001,-0.065
189,0.005,-0.001,-0.065
190,-0.013,-0.003,-0.078
191,-0.006,-0.004,-0.073
192,-0.019,-0.006,-0.084
193,-0.025,-0.007,-0.089
194,-0.027,-0.008,-0.09
195,-0.042,-0.009,-0.102
196,-0.031,-0.01,-0.091
197,-0.017,-0.011,-0.072
198,0.012,-0.011,-0.038
199,0.014,-0.011,-0.026
200,0.016,-0.01,-0.016
201,0.016,-0.009,0.002
202,0.013,-0.008,0.02
203,-0.004,-0.007,0.034
204,-0.02,-0.005,0.052
205,-0.012,-0.003,0.082
206,-0.016,-0.001,0.091
207,-0.008,-0.0,0.1
208,-0.007,-0.0,0.094
209,-0.011,-0.0,0.069
210,-0.016,0.001,0.039
211,0.006,0.003,0.027
212,0.016,0.005,0.008
213,0.015,0.006,-0.012
214,0.015,0.006,-0.026
215,0.011,0.006,-0.039
216,0.018,0.005,-0.039
217,0.011,0.004,-0.052
218,0.009,0.003,-0.056
219,0.004,0.003,-0.063
220,-0.023,0.002,-0.085
221,-0.019,0.003,-0.084
222,0.001,0.005,-0.067
223,0.001,0.005,-0.068
224,0.006,0.005,-0.064
225,-0.003,0.004,-0.067
226,0.025,0.004,-0.037
227,0.015,0.002,-0.035
228,0.014,0.0,-0.029
229,0.02,-0.0,-0.015
230,-0.001,-0.001,-0.022
231,-0.002,-0.002,-0.003
232,-0.015,-0.002,0.012
233,-0.027,-0.002,0.032
234,-0.021,-0.002,0.065
235,-0.009,-0.003,0.095
236,-0.017,-0.003,0.1
237,0.005,-0.004,0.115
238,0.009,-0.005,0.105
239,0.013,-0.005,0.085
240,0.001,-0.004,0.044
241,-0.004,-0.004,0.01
242,-0.01,-0.005,-0.018
243,-0.002,-0.006,-0.028
244,-0.012,-0.007,-0.046
245,-0.015,-0.009,-0.059
246,-0.004,-0.01,-0.057
247,0.004,-0.011,-0.057
248,-0.017,-0.012,-0.076
249,0.002,-0.012,-0.06
250,-0.028,-0.012,-0.087
251,-0.008,-0.011,-0.072
252,-0.014,-0.012,-0.076
253,-0.031,-0.013,-0.087
254,-0.008,-0.014,-0.066
255,-0.015,-0.016,-0.07
256,-0.019,-0.017,-0.065
257,-0.011,-0.017,-0.049
258,-0.009,-0.017,-0.04
259,0.001,-0.016,-0.023
260,-0.006,-0.014,-0.012
261,-0.024,-0.014,-0.007
262,-0.039,-0.012,0.008
263,-0.043,-0.011,0.034
264,-0.018,-0.01,0.08
265,-0.004,-0.008,0.11
266,0.015,-0.007,0.133
267,0.0,-0.006,0.114
268,-0.005,-0.004,0.094
269,0.021,-0.003,0.088
270,0.011,-0.002,0.046
271,-0.008,-0.001,-0.0
272,-0.01,0.0,-0.02
273,-0.024,0.0,-0.045
274,-0.006,0.002,-0.041
275,0.023,0.001,-0.024
276,0.021,0.002,-0.034
277,0.007,0.003,-0.048
278,0.001,0.002,-0.054
279,-0.006,0.002,-0.062
280,0.001,0.002,-0.058
281,-0.003,0.001,-0.064
282,0.004,0.002,-0.055
283,-0.004,0.003,-0.057
284,0.006,0.004,-0.047
285,0.024,0.004,-0.027
286,-0.007,0.005,-0.045
287,-0.013,0.006,-0.041
288,0.0,0.007,-0.021
289,-0.001,0.01,-0.009
290,0.012,0.011,0.02
291,0.003,0.012,0.036
292,0.017,0.012,0.078
293,0.013,0.012,0.104
294,0.026,0.012,0.135
295,0.02,0.012,0.144
296,-0.003,0.011,0.126
297,0.015,0.01,0.127
298,0.01,0.009,0.099
299,0.031,0.009,0.083
300,0.015,0.008,0.036
301,0.024,0.005,0.018
302,0.032,0.003,0.008
303,0.011,0.002,-0.021
304,-0.002,0.001,-0.041
305,-0.009,0.001,-0.056
306,-0.028,0.001,-0.076
307,-0.027,0.001,-0.076
308,-0.013,0.001,-0.066
309,-0.014,0.002,-0.068
310,-0.001,0.002,-0.059
311,0.005,0.002,-0.054
312,-0.001,0.003,-0.056
313,0.008,0.006,-0.044
314,0.01,0.007,-0.04
315,0.019,0.009,-0.024
316,0.011,0.011,-0.022
317,0.01,0.015,-0.017
318,0.003,0.019,-0.01
319,0.026,0.023,0.025
320,0.04,0.025,0.058
321,0.055,0.027,0.098
322,0.042,0.03,0.119
323,0.046,0.031,0.149
324,0.029,0.032,0.155
325,0.033,0.032,0.165
326,0.006,0.03,0.136
327,0.018,0.028,0.124
328,0.022,0.024,0.097
329,0.02,0.02,0.06
330,0.021,0.017,0.031
331,0.03,0.015,0.02
332,0.029,0.013,0.008
333,0.016,0.012,-0.014
334,0.018,0.011,-0.023
335,0.001,0.01,-0.046
336,-0.0,0.009,-0.051
337,0.016,0.008,-0.037
338,0.017,0.007,-0.034
339,-0.023,0.006,-0.073
340,-0.041,0.006,-0.091
341,-0.024,0.005,-0.075
342,-0.001,0.005,-0.051
343,0.018,0.007,-0.031
344,0.008,0.009,-0.034
345,0.023,0.011,-0.014
346,0.02,0.013,-0.007
347,0.027,0.013,0.006
348,0.048,0.014,0.036
349,0.037,0.015,0.047
350,0.044,0.016,0.077
351,0.017,0.017,0.085
352,0.023,0.019,0.119
353,0.009,0.021,0.13
354,-0.006,0.022,0.13
355,0.002,0.023,0.133
356,0.006,0.023,0.122
357,0.016,0.023,0.103
358,0.015,0.023,0.07
359,0.019,0.022,0.042
360,0.024,0.02,0.024
361,0.039,0.02,0.02
362,0.036,0.02,0.007
363,0.023,0.018,-0.011
364,0.019,0.016,-0.022
365,0.019,0.016,-0.03
366,0.009,0.017,-0.039
367,0.009,0.019,-0.042
368,0.026,0.02,-0.031
369,0.017,0.02,-0.042
370,0.031,0.022,-0.028
371,0.024,0.022,-0.03
372,0.009,0.023,-0.04
373,0.01,0.023,-0.036
374,0.012,0.021,-0.025
375,0.016,0.021,-0.014
376,0.028,0.02,0.004
377,0.023,0.018,0.013
378,0.022,0.017,0.03
379,0.026,0.016,0.052
380,0.02,0.015,0.074
381,0.027,0.013,0.112
382,0.019,0.012,0.127
383,0.018,0.011,0.144
384,0.004,0.01,0.142
385,0.001,0.009,0.127
386,0.007,0.009,0.109
387,0.008,0.008,0.078
388,0.005,0.007,0.042
389,0.001,0.007,0.009
390,-0.005,0.007,-0.013
391,0.006,0.006,-0.017
392,-0.0,0.006,-0.031
393,0.007,0.006,-0.031
394,0.005,0.005,-0.041
395,0.014,0.005,-0.04
396,0.014,0.004,-0.04
397,0.012,0.002,-0.04
398,-0.01,0.0,-0.062
399,-0.013,-0.003,-0.066
400,-0.001,-0.006,-0.053
