lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.42,0.52,0.43
2,0.206,0.374,0.215
3,0.092,0.259,0.1
4,0.094,0.17,0.096
5,0.08,0.103,0.076
6,0.066,0.055,0.057
7,0.051,0.022,0.039
8,0.027,0.002,0.015
9,0.051,-0.009,0.037
10,0.066,-0.011,0.049
11,0.07,-0.008,0.052
12,0.051,-0.002,0.035
13,0.053,0.008,0.039
14,0.046,0.018,0.034
15,0.063,0.029,0.05
16,0.038,0.039,0.025
17,0.025,0.048,0.013
18,0.025,0.054,0.012
19,0.015,0.059,0.003
20,0.026,0.062,0.015
21,0.028,0.062,0.017
22,0.054,0.06,0.044
23,0.035,0.056,0.028
24,0.028,0.051,0.026
25,0.009,0.043,0.012
26,0.003,0.025,0.011
27,0.0,0.018,0.012
28,-0.04,0.015,-0.023
29,-0.032,0.016,-0.013
30,0.004,0.015,0.023
31,0.007,0.014,0.023
32,0.036,0.014,0.047
33,0.04,0.015,0.047
34,0.021,0.017,0.023
35,0.004,0.018,-0.0
36,0.042,0.019,0.033
37,0.04,0.019,0.028
38,0.032,0.022,0.019
39,0.023,0.024,0.008
40,0.029,0.025,0.014
41,0.052,0.024,0.036
42,0.047,0.023,0.033
43,0.033,0.025,0.022
44,-0.001,0.026,-0.01
45,-0.012,0.027,-0.019
46,0.016,0.027,0.008
47,0.015,0.026,0.007
48,0.009,0.023,0.0
49,0.008,0.019,-0.001
50,0.018,0.015,0.009
51,0.003,0.01,-0.004
52,0.019,0.006,0.013
53,0.021,0.002,0.019
54,0.041,0.001,0.042
55,0.001,0.002,0.008
56,0.007,0.001,0.019
57,0.007,0.001,0.023
58,0.009,-0.0,0.03
59,-0.003,-0.0,0.019
60,-0.006,0.0,0.015
61,-0.022,0.002,-0.004
62,-0.035,0.003,-0.023
63,0.008,0.004,0.013
64,0.028,0.005,0.026
65,0.001,0.006,-0.006
66,-0.038,0.008,-0.047
67,-0.031,0.008,-0.042
68,0.014,0.007,0.001
69,0.026,0.007,0.012
70,0.036,0.008,0.022
71,0.027,0.01,0.015
72,0.036,0.01,0.027
73,0.046,0.011,0.038
74,0.034,0.013,0.027
75,0.026,0.017,0.02
76,0.015,0.022,0.009
77,0.01,0.026,0.003
78,-0.018,0.029,-0.025
79,0.015,0.03,0.007
80,0.042,0.029,0.035
81,0.014,0.03,0.009
82,0.015,0.031,0.013
83,0.011,0.031,0.012
84,0.032,0.03,0.037
85,0.024,0.03,0.034
86,0.039,0.029,0.051
87,0.034,0.03,0.051
88,0.041,0.031,0.059
89,0.036,0.029,0.055
90,0.042,0.026,0.058
91,0.062,0.024,0.074
92,0.055,0.024,0.062
93,0.028,0.025,0.03
94,0.029,0.025,0.026
95,0.041,0.025,0.032
96,0.019,0.026,0.008
97,-0.015,0.027,-0.026
98,-0.035,0.027,-0.046
99,-0.015,0.026,-0.026
100,0.017,0.025,0.006
101,0.042,0.024,0.033
102,0.055,0.023,0.048
103,0.043,0.021,0.037
104,0.016,0.021,0.011
105,0.006,0.02,0.001
106,0.012,0.02,0.005
107,0.028,0.02,0.022
108,0.018,0.021,0.014
109,0.018,0.021,0.014
110,0.032,0.021,0.026
111,0.029,0.021,0.024
112,0.058,0.022,0.055
113,0.059,0.022,0.06
114,0.027,0.021,0.032
115,0.0,0.022,0.011
116,0.013,0.023,0.027
117,0.015,0.021,0.032
118,0.001,0.019,0.02
119,-0.008,0.018,0.01
120,-0.014,0.017,0.001
121,0.013,0.016,0.026
122,0.034,0.015,0.041
123,0.021,0.016,0.023
124,0.021,0.017,0.017
125,0.035,0.019,0.027
126,0.033,0.021,0.023
127,0.026,0.024,0.015
128,0.024,0.025,0.013
129,0.003,0.024,-0.007
130,-0.001,0.025,-0.008
131,0.026,0.025,0.021
132,0.049,0.027,0.044
133,0.044,0.028,0.04
134,0.017,0.03,0.013
135,0.027,0.031,0.023
136,0.038,0.03,0.035
137,0.052,0.03,0.048
138,0.028,0.03,0.024
139,0.017,0.028,0.013
140,0.021,0.026,0.017
141,0.054,0.024,0.051
142,0.016,0.021,0.016
143,0.017,0.018,0.021
144,-0.003,0.015,0.007
145,0.013,0.013,0.026
146,0.014,0.013,0.031
147,0.018,0.011,0.036
148,0.013,0.009,0.032
149,-0.02,0.007,-0.001
150,-0.013,0.007,0.003
151,-0.0,0.005,0.012
152,0.033,0.002,0.039
153,0.019,-0.0,0.02
154,-0.003,-0.003,-0.004
155,-0.005,-0.004,-0.009
156,-0.019,-0.004,-0.026
157,-0.008,-0.003,-0.016
158,0.01,-0.003,0.002
159,0.01,-0.002,0.005
160,-0.001,-0.0,-0.003
161,-0.023,0.001,-0.024
162,-0.026,0.002,-0.026
163,0.009,0.002,0.007
164,0.021,0.003,0.019
165,0.028,0.004,0.026
166,0.01,0.005,0.007
167,0.003,0.005,-0.0
168,-0.004,0.007,-0.007
169,-0.01,0.008,-0.013
170,-0.015,0.009,-0.017
171,0.017,0.01,0.017
172,0.011,0.011,0.015
173,0.016,0.01,0.024
174,0.004,0.009,0.016
175,0.033,0.009,0.049
176,0.037,0.01,0.055
177,0.026,0.01,0.045
178,0.016,0.008,0.034
179,-0.014,0.005,0.001
180,-0.02,0.004,-0.007
181,-0.023,0.003,-0.013
182,-0.005,0.003,0.0
183,0.011,0.002,0.011
184,0.018,0.0,0.014
185,0.01,-0.003,0.004
186,-0.0,-0.007,-0.007
187,-0.015,-0.01,-0.02
188,-0.017,-0.012,-0.021
189,-0.013,-0.014,-0.015
190,-0.022,-0.016,-0.023
191,-0.025,-0.018,-0.027
192,-0.03,-0.018,-0.032
193,-0.008,-0.018,-0.01
194,-0.022,-0.02,-0.024
195,-0.017,-0.021,-0.019
196,-0.002,-0.021,-0.006
197,-0.013,-0.021,-0.016
198,-0.013,-0.019,-0.017
199,-0.04,-0.018,-0.044
200,-0.032,-0.017,-0.034
201,-0.01,-0.016,-0.01
202,-0.014,-0.016,-0.009
203,-0.028,-0.015,-0.018
204,-0.043,-0.015,-0.028
205,-0.03,-0.014,-0.013
206,-0.016,-0.013,0.001
207,0.012,-0.012,0.03
208,0.03,-0.01,0.046
209,0.03,-0.009,0.044
210,0.009,-0.009,0.019
211,0.002,-0.008,0.007
212,-0.025,-0.008,-0.025
213,-0.042,-0.007,-0.045
214,-0.038,-0.005,-0.043
215,-0.014,-0.003,-0.022
216,-0.003,-0.002,-0.01
217,0.037,0.001,0.029
218,0.027,0.003,0.021
219,-0.006,0.005,-0.01
220,-0.026,0.005,-0.028
221,-0.013,0.005,-0.016
222,-0.011,0.004,-0.014
223,0.011,0.003,0.008
224,-0.002,0.002,-0.005
225,0.005,0.003,0.001
226,-0.002,0.003,-0.007
227,0.015,0.002,0.009
228,0.026,-0.0,0.02
229,0.031,-0.002,0.026
230,0.016,-0.002,0.014
231,0.005,-0.001,0.007
232,-0.002,-0.0,0.005
233,-0.008,0.001,0.005
234,-0.007,0.0,0.009
235,-0.01,-0.002,0.009
236,-0.01,-0.003,0.01
237,-0.029,-0.005,-0.01
238,-0.026,-0.006,-0.011
239,-0.025,-0.005,-0.013
240,-0.013,-0.004,-0.006
241,-0.009,-0.002,-0.007
242,-0.0,-0.001,-0.003
243,0.024,-0.002,0.02
244,0.02,-0.004,0.014
245,0.002,-0.004,-0.004
246,-0.015,-0.004,-0.02
247,-0.01,-0.002,-0.016
248,0.004,-0.001,-0.002
249,0.009,-0.002,0.004
250,0.013,-0.002,0.007
251,0.018,-0.002,0.012
252,0.02,-0.001,0.014
253,-0.009,0.0,-0.014
254,-0.009,0.0,-0.017
255,-0.018,-0.001,-0.027
256,-0.033,-0.001,-0.041
257,-0.007,-0.002,-0.015
258,0.021,-0.003,0.014
259,-0.004,-0.004,-0.009
260,-0.012,-0.006,-0.013
261,-0.007,-0.007,-0.004
262,-0.024,-0.009,-0.015
263,-0.023,-0.008,-0.011
264,-0.019,-0.009,-0.003
265,-0.006,-0.01,0.012
266,-0.001,-0.011,0.016
267,0.012,-0.012,0.028
268,0.003,-0.012,0.017
269,-0.018,-0.013,-0.007
270,-0.014,-0.013,-0.007
271,-0.017,-0.013,-0.016
272,0.012,-0.013,0.009
273,0.014,-0.012,0.008
274,-0.023,-0.013,-0.029
275,-0.04,-0.014,-0.047
276,-0.044,-0.015,-0.05
277,-0.014,-0.016,-0.021
278,-0.012,-0.017,-0.018
279,-0.015,-0.017,-0.021
280,-0.029,-0.017,-0.035
281,-0.015,-0.016,-0.022
282,-0.009,-0.015,-0.016
283,-0.012,-0.013,-0.021
284,-0.017,-0.013,-0.027
285,-0.01,-0.011,-0.02
286,-0.019,-0.01,-0.028
287,-0.007,-0.009,-0.014
288,0.026,-0.008,0.019
289,0.015,-0.005,0.011
290,-0.001,-0.002,-0.001
291,-0.025,0.001,-0.02
292,-0.022,0.004,-0.012
293,-0.014,0.007,0.0
294,0.009,0.01,0.025
295,0.017,0.013,0.035
296,0.023,0.015,0.041
297,0.027,0.017,0.043
298,0.044,0.018,0.056
299,0.024,0.017,0.032
300,0.01,0.017,0.014
301,-0.002,0.018,-0.003
302,-0.001,0.018,-0.004
303,0.024,0.017,0.018
304,0.027,0.016,0.019
305,0.021,0.015,0.013
306,0.018,0.014,0.01
307,-0.003,0.012,-0.011
308,0.026,0.008,0.018
309,0.016,0.005,0.008
310,0.026,0.003,0.018
311,0.015,0.001,0.007
312,-0.012,-0.001,-0.02
313,-0.031,-0.003,-0.042
314,-0.011,-0.007,-0.024
315,-0.016,-0.01,-0.028
316,-0.019,-0.013,-0.029
317,-0.036,-0.015,-0.045
318,-0.027,-0.016,-0.034
319,-0.003,-0.018,-0.008
320,0.001,-0.019,0.001
321,-0.027,-0.02,-0.02
322,-0.024,-0.02,-0.014
323,-0.016,-0.02,-0.002
324,-0.03,-0.021,-0.013
325,-0.01,-0.022,0.008
326,-0.014,-0.022,0.003
327,-0.028,-0.021,-0.014
328,-0.023,-0.018,-0.011
329,-0.012,-0.016,-0.004
330,0.006,-0.014,0.008
331,0.004,-0.012,0.001
332,-0.005,-0.009,-0.01
333,-0.042,-0.005,-0.047
334,-0.024,-0.004,-0.031
335,-0.004,-0.002,-0.012
336,-0.004,-0.001,-0.013
337,-0.008,-0.0,-0.017
338,0.003,-0.0,-0.006
339,-0.006,0.0,-0.014
340,0.013,0.001,0.005
341,0.034,0.001,0.024
342,0.016,0.001,0.005
343,0.013,0.003,0.001
344,-0.01,0.005,-0.021
345,-0.006,0.005,-0.016
346,0.003,0.004,-0.007
347,0.008,0.004,-0.001
348,0.016,0.005,0.009
349,0.018,0.004,0.015
350,-0.002,0.004,-0.0
351,-0.016,0.003,-0.01
352,-0.018,0.003,-0.008
353,0.009,0.003,0.022
354,-0.011,0.003,0.005
355,-0.015,0.002,0.002
356,-0.01,0.0,0.004
357,-0.008,-0.002,0.002
358,0.023,-0.004,0.029
359,0.003,-0.005,0.004
360,0.006,-0.006,0.001
361,0.017,-0.007,0.009
362,0.017,-0.008,0.006
363,-0.013,-0.008,-0.024
364,-0.017,-0.007,-0.028
365,-0.001,-0.005,-0.013
366,-0.026,-0.004,-0.037
367,-0.034,-0.005,-0.044
368,0.007,-0.006,-0.004
369,0.015,-0.006,0.005
370,-0.005,-0.005,-0.014
371,-0.033,-0.004,-0.041
372,-0.017,-0.004,-0.027
373,0.008,-0.003,-0.004
374,-0.013,-0.002,-0.024
375,-0.008,-0.002,-0.018
376,-0.017,-0.0,-0.025
377,0.004,0.001,-0.002
378,0.02,0.002,0.017
379,0.007,0.003,0.008
380,0.028,0.004,0.034
381,0.005,0.005,0.015
382,0.014,0.006,0.028
383,0.012,0.006,0.027
384,0.007,0.006,0.023
385,-0.004,0.005,0.012
386,-0.008,0.005,0.004
387,-0.011,0.004,-0.003
388,-0.024,0.003,-0.02
389,0.003,0.002,0.001
390,0.021,0.0,0.013
391,0.02,-0.001,0.01
392,0.002,-0.003,-0.007
393,-0.015,-0.004,-0.025
394,0.001,-0.006,-0.01
395,-0.003,-0.006,-0.016
396,-0.012,-0.006,-0.023
397,-0.02,-0.006,-0.03
398,-0.001,-0.004,-0.009
399,-0.006,-0.001,-0.013
400,0.012,0.004,0.004
