lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.429,0.545,0.447
2,0.26,0.401,0.276
3,0.158,0.286,0.165
4,0.095,0.196,0.093
5,0.083,0.127,0.073
6,0.078,0.076,0.065
7,0.08,0.04,0.066
8,0.11,0.017,0.095
9,0.093,0.004,0.078
10,0.072,-0.001,0.055
11,0.064,-0.0,0.047
12,0.046,0.005,0.029
13,0.03,0.013,0.016
14,0.029,0.022,0.017
15,0.044,0.033,0.032
16,0.029,0.043,0.018
17,0.032,0.053,0.019
18,0.016,0.061,0.001
19,0.027,0.067,0.013
20,0.037,0.072,0.025
21,0.029,0.074,0.02
22,0.038,0.075,0.03
23,0.032,0.073,0.024
24,0.032,0.07,0.027
25,0.054,0.065,0.052
26,0.075,0.048,0.08
27,0.09,0.042,0.107
28,0.048,0.039,0.077
29,0.045,0.038,0.078
30,0.029,0.038,0.061
31,0.029,0.039,0.057
32,0.036,0.038,0.054
33,0.057,0.037,0.062
34,0.039,0.035,0.037
35,0.02,0.033,0.013
36,-0.0,0.031,-0.011
37,-0.012,0.029,-0.022
38,-0.013,0.026,-0.025
39,0.011,0.023,-0.002
40,0.031,0.021,0.017
41,0.037,0.017,0.022
42,0.038,0.013,0.026
43,0.057,0.01,0.048
44,0.02,0.008,0.013
45,0.001,0.006,-0.004
46,0.009,0.004,0.001
47,-0.004,0.003,-0.014
48,0.002,0.003,-0.008
49,0.002,0.003,-0.006
50,-0.002,0.004,-0.008
51,-0.006,0.005,-0.011
52,0.001,0.005,-0.005
53,-0.003,0.004,-0.008
54,0.01,0.005,0.008
55,0.013,0.006,0.015
56,0.017,0.009,0.03
57,-0.016,0.011,0.011
58,-0.008,0.014,0.025
59,-0.0,0.014,0.034
60,0.009,0.015,0.041
61,0.02,0.016,0.044
62,0.032,0.018,0.043
63,0.032,0.021,0.031
64,0.047,0.023,0.039
65,0.038,0.026,0.025
66,0.031,0.028,0.017
67,0.032,0.03,0.019
68,0.024,0.032,0.011
69,0.041,0.032,0.028
70,0.035,0.033,0.02
71,0.03,0.035,0.017
72,0.036,0.035,0.027
73,0.04,0.035,0.032
74,0.045,0.035,0.037
75,0.033,0.035,0.025
76,0.023,0.036,0.015
77,0.018,0.035,0.011
78,0.013,0.034,0.004
79,0.007,0.033,-0.0
80,0.021,0.032,0.014
81,0.042,0.029,0.033
82,0.043,0.027,0.033
83,0.047,0.026,0.038
84,0.033,0.025,0.03
85,0.034,0.024,0.039
86,0.03,0.024,0.048
87,0.044,0.024,0.073
88,0.036,0.024,0.07
89,0.014,0.023,0.049
90,0.006,0.021,0.036
91,0.003,0.019,0.023
92,0.005,0.017,0.014
93,0.017,0.015,0.014
94,0.006,0.014,-0.003
95,0.016,0.013,0.0
96,0.025,0.013,0.009
97,0.003,0.013,-0.014
98,0.008,0.013,-0.009
99,-0.001,0.013,-0.017
100,0.016,0.013,0.001
101,0.033,0.012,0.02
102,0.019,0.013,0.012
103,0.023,0.014,0.017
104,0.027,0.016,0.021
105,0.019,0.02,0.014
106,-0.013,0.022,-0.018
107,0.021,0.023,0.013
108,0.024,0.026,0.014
109,0.017,0.028,0.009
110,0.014,0.03,0.006
111,0.027,0.031,0.019
112,0.042,0.033,0.034
113,0.061,0.034,0.057
114,0.054,0.035,0.058
115,0.054,0.035,0.069
116,0.036,0.036,0.063
117,0.031,0.036,0.064
118,0.027,0.036,0.061
119,0.026,0.035,0.058
120,0.028,0.034,0.052
121,0.03,0.034,0.042
122,0.035,0.033,0.035
123,0.029,0.031,0.02
124,0.039,0.03,0.024
125,0.04,0.03,0.024
126,0.016,0.029,-0.0
127,0.029,0.027,0.012
128,0.027,0.025,0.012
129,0.022,0.024,0.006
130,0.052,0.022,0.038
131,-0.0,0.02,-0.009
132,0.006,0.021,0.002
133,0.024,0.021,0.022
134,0.022,0.023,0.019
135,0.02,0.026,0.016
136,0.009,0.028,0.004
137,0.027,0.031,0.019
138,0.029,0.033,0.018
139,0.038,0.033,0.027
140,0.037,0.033,0.027
141,0.039,0.034,0.028
142,0.039,0.033,0.032
143,0.024,0.033,0.024
144,0.03,0.033,0.039
145,0.035,0.032,0.056
146,0.04,0.032,0.069
147,0.055,0.03,0.085
148,0.028,0.028,0.057
149,0.027,0.027,0.049
150,0.043,0.026,0.056
151,0.048,0.024,0.048
152,0.023,0.023,0.016
153,0.024,0.021,0.011
154,0.015,0.017,-0.0
155,-0.003,0.013,-0.018
156,-0.022,0.008,-0.037
157,-0.024,0.006,-0.036
158,-0.018,0.004,-0.029
159,-0.004,0.003,-0.011
160,0.018,0.002,0.014
161,0.007,0.001,0.006
162,0.027,0.002,0.029
163,0.016,0.002,0.018
164,-0.014,0.003,-0.013
165,-0.01,0.003,-0.013
166,0.033,0.003,0.025
167,-0.0,0.005,-0.009
168,0.008,0.006,-0.002
169,0.016,0.009,0.006
170,0.013,0.012,0.003
171,0.015,0.014,0.009
172,-0.015,0.017,-0.016
173,-0.009,0.017,-0.003
174,0.009,0.017,0.025
175,0.038,0.019,0.063
176,0.025,0.02,0.057
177,0.048,0.019,0.078
178,0.06,0.02,0.085
179,0.026,0.018,0.045
180,0.007,0.018,0.017
181,-0.001,0.017,-0.003
182,0.005,0.017,-0.005
183,0.01,0.018,-0.006
184,0.013,0.02,-0.005
185,0.024,0.021,0.005
186,0.023,0.022,0.006
187,0.034,0.022,0.02
188,0.013,0.021,0.003
189,0.022,0.02,0.014
190,0.012,0.019,0.01
191,-0.0,0.02,0.001
192,0.005,0.019,0.007
193,0.01,0.019,0.011
194,0.033,0.019,0.03
195,0.034,0.019,0.024
196,0.047,0.019,0.037
197,0.045,0.018,0.035
198,0.01,0.019,0.001
199,0.01,0.02,0.001
200,0.015,0.022,0.008
201,0.03,0.023,0.025
202,0.02,0.025,0.022
203,0.031,0.025,0.041
204,0.008,0.024,0.028
205,0.018,0.024,0.046
206,0.012,0.024,0.043
207,0.004,0.025,0.035
208,0.016,0.026,0.042
209,0.047,0.028,0.064
210,0.032,0.029,0.038
211,0.047,0.031,0.043
212,0.045,0.033,0.033
213,0.034,0.033,0.018
214,0.037,0.034,0.021
215,0.012,0.034,-0.003
216,0.028,0.034,0.013
217,0.034,0.034,0.021
218,0.044,0.035,0.037
219,0.033,0.036,0.029
220,0.047,0.035,0.045
221,0.052,0.034,0.05
222,0.035,0.033,0.032
223,0.015,0.032,0.011
224,0.022,0.032,0.013
225,0.032,0.03,0.02
226,0.04,0.03,0.028
227,0.046,0.029,0.034
228,0.029,0.028,0.02
229,0.023,0.026,0.016
230,0.032,0.025,0.027
231,0.002,0.023,0.001
232,0.007,0.021,0.011
233,0.011,0.021,0.024
234,0.004,0.022,0.027
235,0.017,0.021,0.047
236,0.022,0.022,0.056
237,0.045,0.022,0.074
238,0.031,0.022,0.055
239,0.028,0.022,0.041
240,0.027,0.021,0.027
241,0.023,0.022,0.013
242,0.028,0.023,0.012
243,0.035,0.024,0.018
244,0.033,0.025,0.016
245,0.013,0.026,-0.001
246,0.007,0.026,-0.006
247,0.018,0.026,0.007
248,0.018,0.027,0.008
249,0.043,0.03,0.035
250,0.014,0.032,0.007
251,0.044,0.034,0.036
252,0.038,0.035,0.029
253,0.049,0.035,0.037
254,0.045,0.035,0.03
255,0.053,0.035,0.037
256,0.014,0.034,0.001
257,0.01,0.035,-0.002
258,0.022,0.035,0.011
259,0.033,0.035,0.024
260,0.031,0.035,0.024
261,0.055,0.035,0.051
262,0.047,0.035,0.052
263,0.041,0.034,0.057
264,0.047,0.034,0.073
265,0.033,0.033,0.064
266,0.033,0.031,0.063
267,0.024,0.03,0.049
268,0.037,0.028,0.054
269,0.03,0.027,0.033
270,0.021,0.024,0.014
271,0.011,0.022,-0.003
272,0.0,0.021,-0.015
273,0.004,0.021,-0.011
274,0.031,0.022,0.019
275,0.023,0.022,0.013
276,0.031,0.023,0.022
277,0.031,0.022,0.025
278,0.021,0.023,0.016
279,0.008,0.022,0.004
280,0.027,0.022,0.023
281,0.016,0.021,0.012
282,0.032,0.024,0.026
283,0.023,0.026,0.015
284,0.022,0.027,0.013
285,0.017,0.026,0.009
286,0.015,0.026,0.008
287,0.028,0.024,0.02
288,0.03,0.022,0.022
289,0.033,0.02,0.027
290,0.03,0.018,0.027
291,0.021,0.017,0.024
292,0.027,0.015,0.038
293,0.023,0.013,0.045
294,0.026,0.01,0.056
295,0.019,0.008,0.051
296,-0.02,0.005,0.011
297,-0.018,0.002,0.008
298,-0.012,-0.0,0.001
299,0.008,-0.001,0.008
300,0.006,-0.003,-0.001
301,-0.003,-0.004,-0.015
302,-0.021,-0.006,-0.033
303,-0.018,-0.007,-0.028
304,-0.032,-0.007,-0.039
305,-0.039,-0.005,-0.045
306,-0.022,-0.005,-0.028
307,0.032,-0.004,0.025
308,0.032,-0.003,0.025
309,0.028,-0.003,0.022
310,0.009,-0.002,0.005
311,-0.003,-0.001,-0.007
312,-0.014,0.001,-0.021
313,-0.015,0.002,-0.026
314,-0.004,0.003,-0.015
315,-0.006,0.004,-0.015
316,0.005,0.004,-0.003
317,0.023,0.004,0.017
318,0.012,0.004,0.007
319,0.01,0.003,0.008
320,0.014,0.002,0.016
321,0.003,0.0,0.013
322,0.009,-0.0,0.028
323,-0.018,-0.002,0.01
324,-0.0,-0.003,0.033
325,-0.001,-0.005,0.033
326,-0.014,-0.007,0.018
327,-0.049,-0.01,-0.024
328,-0.019,-0.011,-0.007
329,-0.015,-0.014,-0.015
330,0.004,-0.014,-0.004
331,0.001,-0.013,-0.01
332,-0.004,-0.012,-0.015
333,-0.009,-0.012,-0.018
334,-0.018,-0.013,-0.026
335,-0.015,-0.014,-0.025
336,-0.02,-0.014,-0.03
337,-0.005,-0.012,-0.013
338,-0.009,-0.01,-0.015
339,-0.017,-0.008,-0.023
340,-0.004,-0.006,-0.011
341,-0.005,-0.005,-0.012
342,-0.016,-0.003,-0.026
343,-0.011,-0.001,-0.022
344,-0.0,0.001,-0.013
345,0.014,0.003,0.0
346,0.007,0.005,-0.004
347,0.015,0.007,0.004
348,0.008,0.009,-0.0
349,0.007,0.011,0.003
350,0.017,0.012,0.019
351,0.031,0.013,0.041
352,0.021,0.014,0.041
353,0.026,0.017,0.056
354,0.002,0.019,0.037
355,0.015,0.022,0.048
356,0.019,0.022,0.048
357,0.023,0.022,0.04
358,0.03,0.022,0.033
359,0.004,0.023,-0.001
360,-0.003,0.023,-0.011
361,0.012,0.023,0.001
362,0.037,0.023,0.027
363,0.054,0.023,0.044
364,0.044,0.022,0.033
365,0.021,0.021,0.008
366,0.009,0.019,-0.003
367,0.016,0.018,0.006
368,0.006,0.018,-0.001
369,0.013,0.017,0.006
370,0.018,0.015,0.012
371,0.012,0.012,0.005
372,0.016,0.009,0.008
373,0.024,0.006,0.014
374,0.008,0.006,0.001
375,0.003,0.006,-0.002
376,-0.008,0.005,-0.01
377,0.004,0.003,0.001
378,0.012,0.002,0.009
379,0.001,0.002,0.002
380,0.015,0.001,0.022
381,-0.001,0.001,0.015
382,-0.021,0.002,0.006
383,-0.014,0.003,0.017
384,0.024,0.004,0.055
385,-0.001,0.006,0.029
386,0.005,0.008,0.028
387,0.003,0.01,0.015
388,0.023,0.012,0.023
389,0.021,0.015,0.015
390,0.004,0.017,-0.006
391,0.009,0.019,-0.002
392,0.031,0.021,0.02
393,0.05,0.022,0.038
394,0.05,0.022,0.037
395,0.033,0.021,0.018
396,0.004,0.018,-0.008
397,-0.026,0.013,-0.033
398,-0.026,0.007,-0.032
399,-0.001,-0.003,-0.008
400,0.015,-0.016,0.007
