lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.438,0.543,0.459
2,0.243,0.411,0.264
3,0.144,0.305,0.156
4,0.132,0.222,0.133
5,0.136,0.157,0.127
6,0.121,0.109,0.107
7,0.12,0.074,0.102
8,0.103,0.05,0.083
9,0.12,0.035,0.101
10,0.103,0.027,0.087
11,0.067,0.024,0.054
12,0.056,0.026,0.043
13,0.048,0.03,0.036
14,0.072,0.035,0.06
15,0.068,0.041,0.057
16,0.059,0.047,0.049
17,0.041,0.053,0.032
18,0.053,0.057,0.042
19,0.032,0.06,0.021
20,0.013,0.062,0.001
21,0.004,0.062,-0.008
22,0.011,0.06,-0.0
23,0.007,0.057,-0.002
24,0.002,0.052,-0.002
25,0.018,0.046,0.021
26,0.014,0.028,0.028
27,0.034,0.022,0.058
28,0.054,0.019,0.087
29,0.015,0.02,0.055
30,0.026,0.021,0.064
31,0.041,0.021,0.073
32,0.028,0.022,0.051
33,0.023,0.022,0.036
34,-0.011,0.022,-0.006
35,-0.011,0.019,-0.014
36,0.022,0.017,0.012
37,0.026,0.015,0.011
38,0.044,0.013,0.028
39,0.024,0.01,0.011
40,0.016,0.007,0.005
41,-0.011,0.004,-0.02
42,0.004,-0.0,-0.006
43,-0.004,-0.004,-0.013
44,-0.007,-0.008,-0.015
45,-0.008,-0.012,-0.017
46,-0.007,-0.016,-0.015
47,-0.028,-0.019,-0.036
48,-0.027,-0.022,-0.035
49,-0.016,-0.024,-0.026
50,-0.039,-0.024,-0.049
51,-0.043,-0.024,-0.055
52,-0.037,-0.023,-0.048
53,-0.041,-0.023,-0.047
54,-0.036,-0.025,-0.036
55,-0.019,-0.024,-0.012
56,-0.033,-0.022,-0.014
57,-0.008,-0.022,0.022
58,-0.0,-0.021,0.037
59,-0.009,-0.021,0.032
60,-0.02,-0.018,0.021
61,0.004,-0.017,0.037
62,-0.014,-0.016,0.011
63,-0.01,-0.015,0.004
64,-0.025,-0.015,-0.02
65,-0.006,-0.013,-0.009
66,-0.008,-0.011,-0.016
67,-0.001,-0.009,-0.013
68,-0.002,-0.007,-0.015
69,-0.007,-0.006,-0.019
70,-0.0,-0.006,-0.012
71,-0.021,-0.005,-0.03
72,-0.017,-0.004,-0.024
73,-0.017,-0.003,-0.023
74,-0.027,-0.002,-0.034
75,-0.001,-0.002,-0.009
76,0.006,-0.001,-0.002
77,0.012,-0.0,0.002
78,-0.011,0.002,-0.023
79,-0.011,0.004,-0.025
80,0.006,0.006,-0.009
81,0.019,0.007,0.004
82,0.033,0.009,0.02
83,0.023,0.01,0.014
84,0.022,0.01,0.018
85,0.052,0.011,0.056
86,0.003,0.012,0.02
87,-0.009,0.013,0.019
88,-0.009,0.015,0.028
89,-0.012,0.015,0.026
90,0.024,0.017,0.057
91,0.037,0.018,0.062
92,0.021,0.019,0.034
93,0.016,0.02,0.02
94,0.016,0.021,0.012
95,0.002,0.021,-0.01
96,0.018,0.021,0.002
97,0.022,0.021,0.003
98,0.024,0.02,0.007
99,0.021,0.019,0.007
100,0.016,0.018,0.004
101,0.007,0.017,-0.003
102,0.005,0.017,-0.0
103,0.034,0.017,0.029
104,0.041,0.017,0.035
105,0.033,0.017,0.026
106,0.029,0.016,0.018
107,0.021,0.015,0.008
108,0.015,0.014,-0.001
109,0.001,0.013,-0.016
110,0.004,0.011,-0.014
111,-0.004,0.008,-0.022
112,0.008,0.007,-0.009
113,0.01,0.006,-0.004
114,-0.013,0.006,-0.018
115,-0.006,0.005,-0.0
116,-0.015,0.004,0.005
117,-0.017,0.002,0.012
118,0.005,0.001,0.039
119,0.02,0.0,0.052
120,0.007,-0.001,0.035
121,0.02,-0.002,0.038
122,0.019,-0.002,0.026
123,0.009,-0.002,0.008
124,-0.018,-0.002,-0.028
125,-0.008,-0.002,-0.022
126,-0.026,-0.002,-0.042
127,0.007,-0.001,-0.01
128,0.011,-0.0,-0.003
129,0.008,0.0,-0.004
130,-0.001,-0.0,-0.009
131,-0.013,0.0,-0.017
132,-0.01,-0.0,-0.013
133,0.001,-0.001,-0.001
134,-0.011,-0.002,-0.013
135,-0.004,-0.003,-0.009
136,-0.018,-0.003,-0.027
137,0.011,-0.003,-0.002
138,0.006,-0.004,-0.011
139,0.007,-0.005,-0.012
140,-0.002,-0.005,-0.022
141,-0.018,-0.005,-0.037
142,0.009,-0.004,-0.008
143,0.001,-0.005,-0.009
144,0.005,-0.006,0.005
145,-0.01,-0.007,0.003
146,-0.028,-0.007,-0.004
147,-0.014,-0.006,0.017
148,-0.008,-0.006,0.024
149,0.006,-0.005,0.034
150,0.01,-0.004,0.031
151,-0.005,-0.002,0.006
152,-0.016,-0.0,-0.014
153,-0.005,0.001,-0.012
154,-0.007,0.001,-0.021
155,-0.008,0.001,-0.024
156,0.015,0.003,-0.003
157,0.003,0.004,-0.014
158,0.006,0.005,-0.01
159,-0.011,0.006,-0.022
160,0.006,0.006,-0.004
161,0.016,0.007,0.01
162,0.003,0.008,-0.001
163,0.005,0.008,0.001
164,0.016,0.007,0.011
165,0.037,0.005,0.028
166,0.025,0.004,0.011
167,0.041,0.003,0.022
168,0.008,0.001,-0.012
169,-0.026,-0.001,-0.046
170,-0.042,-0.003,-0.062
171,-0.038,-0.005,-0.056
172,0.002,-0.006,-0.011
173,-0.007,-0.008,-0.011
174,-0.006,-0.01,0.001
175,-0.012,-0.012,0.009
176,0.009,-0.014,0.039
177,-0.014,-0.016,0.019
178,-0.026,-0.016,0.006
179,-0.038,-0.015,-0.01
180,-0.034,-0.014,-0.017
181,-0.004,-0.013,0.001
182,-0.004,-0.013,-0.007
183,-0.011,-0.014,-0.023
184,-0.025,-0.014,-0.042
185,-0.01,-0.013,-0.029
186,-0.004,-0.012,-0.023
187,0.002,-0.01,-0.014
188,-0.001,-0.008,-0.014
189,-0.009,-0.007,-0.016
190,-0.001,-0.006,-0.006
191,-0.005,-0.005,-0.009
192,-0.004,-0.005,-0.008
193,-0.013,-0.005,-0.017
194,-0.01,-0.006,-0.017
195,0.013,-0.005,0.001
196,0.016,-0.004,-0.001
197,-0.003,-0.003,-0.023
198,-0.011,-0.003,-0.033
199,-0.027,-0.003,-0.048
200,-0.011,-0.003,-0.03
201,-0.029,-0.005,-0.042
202,-0.042,-0.008,-0.047
203,-0.023,-0.01,-0.018
204,0.02,-0.012,0.036
205,0.022,-0.013,0.049
206,0.017,-0.014,0.049
207,0.005,-0.015,0.038
208,-0.02,-0.016,0.012
209,-0.013,-0.016,0.01
210,-0.021,-0.016,-0.009
211,-0.031,-0.017,-0.03
212,0.001,-0.017,-0.009
213,-0.013,-0.016,-0.029
214,-0.025,-0.014,-0.042
215,-0.034,-0.014,-0.049
216,-0.038,-0.013,-0.052
217,-0.017,-0.011,-0.031
218,-0.016,-0.009,-0.025
219,-0.015,-0.005,-0.02
220,-0.007,-0.002,-0.008
221,-0.004,0.0,-0.005
222,0.004,0.001,0.002
223,0.013,0.004,0.01
224,0.028,0.007,0.022
225,0.033,0.009,0.023
226,0.019,0.011,0.007
227,-0.002,0.014,-0.016
228,0.025,0.018,0.009
229,0.026,0.021,0.009
230,0.02,0.023,0.004
231,0.006,0.025,-0.002
232,0.026,0.025,0.024
233,0.031,0.023,0.04
234,0.031,0.022,0.053
235,0.021,0.019,0.051
236,0.008,0.017,0.043
237,0.004,0.014,0.039
238,0.022,0.01,0.05
239,0.029,0.005,0.046
240,-0.005,0.002,-0.001
241,-0.013,-0.001,-0.019
242,-0.017,-0.004,-0.03
243,-0.006,-0.008,-0.021
244,0.002,-0.012,-0.014
245,-0.003,-0.015,-0.017
246,-0.02,-0.018,-0.033
247,-0.037,-0.019,-0.048
248,-0.018,-0.022,-0.027
249,-0.014,-0.025,-0.019
250,-0.027,-0.027,-0.028
251,-0.05,-0.029,-0.049
252,-0.035,-0.029,-0.036
253,-0.038,-0.029,-0.041
254,-0.053,-0.029,-0.058
255,-0.028,-0.029,-0.039
256,-0.0,-0.027,-0.016
257,-0.003,-0.024,-0.022
258,-0.016,-0.023,-0.034
259,-0.016,-0.021,-0.034
260,-0.032,-0.019,-0.045
261,-0.019,-0.016,-0.023
262,-0.014,-0.013,-0.008
263,-0.037,-0.011,-0.017
264,-0.028,-0.009,0.005
265,-0.011,-0.009,0.026
266,0.011,-0.009,0.048
267,0.012,-0.008,0.046
268,0.0,-0.008,0.027
269,-0.013,-0.007,0.002
270,-0.015,-0.009,-0.011
271,0.002,-0.011,-0.002
272,0.022,-0.013,0.012
273,-0.005,-0.014,-0.017
274,-0.026,-0.014,-0.037
275,-0.014,-0.015,-0.027
276,-0.022,-0.016,-0.034
277,0.003,-0.017,-0.009
278,-0.021,-0.017,-0.03
279,-0.045,-0.017,-0.05
280,-0.037,-0.015,-0.041
281,-0.021,-0.014,-0.024
282,-0.011,-0.013,-0.013
283,-0.033,-0.013,-0.035
284,-0.032,-0.012,-0.037
285,-0.028,-0.012,-0.037
286,-0.003,-0.01,-0.015
287,0.005,-0.009,-0.009
288,-0.001,-0.008,-0.014
289,0.013,-0.005,0.003
290,0.011,-0.004,0.008
291,0.001,-0.002,0.004
292,0.006,-0.002,0.02
293,0.013,-0.002,0.038
294,0.035,-0.001,0.068
295,0.007,0.0,0.046
296,-0.023,0.001,0.017
297,-0.015,0.002,0.019
298,-0.019,0.001,0.004
299,0.013,0.001,0.024
300,0.012,0.0,0.014
301,-0.013,-0.0,-0.017
302,-0.005,-0.0,-0.014
303,-0.009,-0.002,-0.019
304,-0.018,-0.003,-0.03
305,-0.003,-0.004,-0.015
306,-0.011,-0.005,-0.021
307,-0.001,-0.005,-0.009
308,-0.0,-0.005,-0.007
309,-0.003,-0.003,-0.009
310,0.004,-0.001,-0.002
311,0.004,0.003,-0.001
312,0.024,0.007,0.018
313,0.004,0.011,-0.003
314,0.033,0.014,0.023
315,0.011,0.016,0.0
316,0.015,0.018,0.001
317,0.007,0.02,-0.007
318,-0.004,0.022,-0.016
319,0.021,0.023,0.014
320,0.013,0.021,0.013
321,0.023,0.02,0.031
322,0.022,0.021,0.038
323,0.038,0.022,0.064
324,0.035,0.023,0.068
325,0.018,0.022,0.054
326,0.032,0.02,0.067
327,0.043,0.02,0.072
328,0.046,0.018,0.065
329,0.037,0.017,0.046
330,0.007,0.016,0.01
331,-0.017,0.013,-0.021
332,-0.007,0.011,-0.015
333,-0.008,0.008,-0.016
334,-0.019,0.005,-0.028
335,-0.025,0.003,-0.032
336,-0.011,0.002,-0.019
337,0.021,0.001,0.013
338,0.023,-0.001,0.017
339,0.01,-0.002,0.005
340,0.001,-0.004,-0.003
341,0.007,-0.005,0.003
342,0.013,-0.004,0.009
343,0.025,-0.003,0.019
344,-0.004,-0.0,-0.012
345,-0.03,0.001,-0.04
346,-0.034,0.004,-0.045
347,0.006,0.006,-0.006
348,0.005,0.009,-0.004
349,0.005,0.011,0.002
350,-0.006,0.012,-0.002
351,0.009,0.015,0.022
352,0.025,0.017,0.049
353,0.013,0.018,0.046
354,0.046,0.019,0.082
355,0.042,0.018,0.079
356,0.015,0.017,0.048
357,0.035,0.018,0.058
358,0.014,0.017,0.028
359,0.018,0.016,0.023
360,0.0,0.015,-0.003
361,0.025,0.015,0.015
362,0.026,0.014,0.014
363,0.03,0.011,0.018
364,0.003,0.009,-0.006
365,-0.012,0.008,-0.021
366,-0.02,0.007,-0.028
367,-0.001,0.006,-0.009
368,-0.001,0.005,-0.008
369,0.014,0.002,0.007
370,0.002,-0.001,-0.003
371,0.007,-0.002,0.001
372,-0.01,-0.003,-0.015
373,-0.003,-0.005,-0.009
374,-0.01,-0.004,-0.015
375,-0.012,-0.004,-0.02
376,-0.018,-0.003,-0.025
377,-0.007,-0.002,-0.014
378,0.004,-0.0,-0.0
379,0.014,0.001,0.016
380,-0.001,0.002,0.009
381,0.006,0.003,0.025
382,0.025,0.004,0.053
383,0.008,0.005,0.044
384,0.016,0.006,0.053
385,0.014,0.007,0.048
386,0.007,0.007,0.035
387,-0.003,0.007,0.017
388,-0.037,0.007,-0.026
389,-0.017,0.007,-0.015
390,-0.001,0.006,-0.004
391,0.016,0.006,0.008
392,0.02,0.005,0.01
393,0.028,0.005,0.019
394,0.022,0.004,0.013
395,0.019,0.005,0.01
396,0.004,0.005,-0.004
397,-0.013,0.007,-0.019
398,-0.017,0.009,-0.023
399,0.021,0.013,0.014
400,0.027,0.019,0.02
