lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.478,0.576,0.475
2,0.295,0.415,0.292
3,0.183,0.286,0.182
4,0.117,0.185,0.117
5,0.092,0.109,0.093
6,0.074,0.053,0.076
7,0.046,0.015,0.049
8,0.047,-0.01,0.05
9,0.011,-0.023,0.014
10,-0.007,-0.027,-0.004
11,0.005,-0.025,0.007
12,0.035,-0.017,0.035
13,0.026,-0.007,0.025
14,0.035,0.006,0.034
15,0.016,0.02,0.014
16,0.033,0.033,0.032
17,0.05,0.045,0.05
18,0.039,0.056,0.04
19,0.049,0.065,0.052
20,0.048,0.072,0.052
21,0.04,0.076,0.043
22,0.049,0.079,0.052
23,0.054,0.079,0.056
24,0.042,0.077,0.043
25,0.065,0.073,0.066
26,0.047,0.06,0.046
27,0.05,0.055,0.048
28,0.062,0.054,0.058
29,0.046,0.053,0.041
30,0.04,0.053,0.034
31,0.032,0.052,0.027
32,0.047,0.051,0.043
33,0.041,0.051,0.039
34,0.024,0.051,0.024
35,0.034,0.052,0.036
36,0.048,0.054,0.051
37,0.083,0.056,0.086
38,0.074,0.057,0.078
39,0.063,0.056,0.067
40,0.054,0.056,0.057
41,0.052,0.055,0.053
42,0.065,0.055,0.067
43,0.043,0.052,0.043
44,0.05,0.051,0.05
45,0.059,0.05,0.058
46,0.054,0.047,0.054
47,0.063,0.046,0.064
48,0.051,0.045,0.053
49,0.043,0.042,0.045
50,0.046,0.038,0.048
51,0.042,0.035,0.044
52,0.025,0.033,0.027
53,0.051,0.031,0.051
54,0.02,0.029,0.02
55,0.014,0.028,0.013
56,0.005,0.027,0.002
57,-0.009,0.026,-0.013
58,0.0,0.024,-0.006
59,0.006,0.023,-0.001
60,0.016,0.024,0.01
61,0.036,0.024,0.031
62,0.048,0.024,0.045
63,0.053,0.023,0.053
64,0.02,0.021,0.022
65,0.041,0.021,0.045
66,0.026,0.022,0.031
67,0.041,0.023,0.046
68,0.014,0.024,0.018
69,0.021,0.026,0.024
70,0.041,0.029,0.043
71,0.021,0.03,0.022
72,0.053,0.032,0.053
73,0.045,0.033,0.045
74,0.027,0.033,0.026
75,-0.006,0.032,-0.007
76,-0.001,0.03,-0.001
77,0.0,0.029,0.001
78,0.007,0.027,0.009
79,0.02,0.025,0.023
80,0.053,0.022,0.057
81,0.052,0.021,0.055
82,0.022,0.02,0.023
83,0.025,0.019,0.026
84,0.034,0.019,0.034
85,0.049,0.018,0.048
86,0.05,0.017,0.047
87,0.025,0.017,0.02
88,0.011,0.017,0.005
89,-0.011,0.016,-0.017
90,-0.006,0.015,-0.011
91,-0.01,0.015,-0.013
92,-0.002,0.016,-0.002
93,-0.012,0.017,-0.01
94,0.005,0.018,0.008
95,0.024,0.02,0.029
96,0.021,0.02,0.025
97,0.036,0.021,0.04
98,0.056,0.02,0.06
99,0.034,0.021,0.037
100,0.023,0.022,0.024
101,0.009,0.024,0.009
102,0.032,0.027,0.031
103,0.027,0.03,0.026
104,0.027,0.033,0.026
105,0.021,0.035,0.02
106,0.037,0.037,0.037
107,0.056,0.039,0.058
108,0.06,0.041,0.063
109,0.05,0.042,0.054
110,0.038,0.042,0.042
111,0.01,0.04,0.012
112,0.041,0.037,0.043
113,0.04,0.033,0.041
114,0.037,0.03,0.036
115,0.01,0.028,0.009
116,0.013,0.026,0.009
117,0.03,0.024,0.026
118,0.051,0.023,0.046
119,0.045,0.023,0.041
120,0.045,0.023,0.042
121,0.029,0.022,0.028
122,-0.01,0.021,-0.01
123,-0.005,0.02,-0.003
124,0.003,0.018,0.007
125,0.012,0.017,0.016
126,0.025,0.016,0.029
127,0.018,0.016,0.022
128,0.002,0.016,0.006
129,0.007,0.016,0.01
130,-0.007,0.016,-0.006
131,0.011,0.018,0.012
132,0.042,0.021,0.041
133,0.049,0.023,0.047
134,0.045,0.024,0.044
135,0.052,0.026,0.051
136,0.03,0.027,0.031
137,0.024,0.03,0.026
138,0.011,0.031,0.014
139,0.026,0.033,0.029
140,0.029,0.034,0.032
141,0.023,0.035,0.026
142,0.011,0.035,0.014
143,0.036,0.035,0.038
144,0.053,0.035,0.052
145,0.042,0.034,0.04
146,0.049,0.033,0.046
147,0.03,0.032,0.026
148,0.041,0.032,0.036
149,0.035,0.033,0.032
150,0.044,0.034,0.042
151,0.057,0.034,0.057
152,0.032,0.033,0.034
153,0.025,0.032,0.028
154,0.007,0.032,0.011
155,0.013,0.032,0.017
156,0.013,0.034,0.016
157,0.023,0.036,0.027
158,0.03,0.036,0.033
159,0.033,0.035,0.036
160,0.034,0.033,0.035
161,0.029,0.031,0.029
162,0.036,0.03,0.036
163,0.047,0.028,0.047
164,0.064,0.028,0.064
165,0.066,0.026,0.067
166,0.027,0.025,0.028
167,0.023,0.025,0.026
168,0.011,0.025,0.015
169,0.018,0.025,0.023
170,0.01,0.025,0.015
171,0.02,0.026,0.023
172,0.012,0.026,0.015
173,0.016,0.027,0.018
174,0.029,0.027,0.029
175,0.037,0.028,0.036
176,0.017,0.028,0.013
177,0.023,0.027,0.018
178,0.01,0.027,0.006
179,0.013,0.028,0.011
180,0.026,0.029,0.025
181,0.035,0.031,0.036
182,0.055,0.033,0.058
183,0.052,0.034,0.056
184,0.04,0.035,0.044
185,0.028,0.034,0.032
186,0.043,0.034,0.046
187,0.043,0.034,0.046
188,0.046,0.033,0.048
189,0.04,0.03,0.041
190,0.026,0.027,0.026
191,0.025,0.023,0.024
192,0.023,0.021,0.021
193,0.021,0.019,0.02
194,0.003,0.016,0.002
195,0.001,0.015,0.002
196,0.02,0.013,0.022
197,0.03,0.012,0.034
198,0.017,0.012,0.021
199,0.001,0.012,0.005
200,-0.002,0.011,0.001
201,-0.0,0.011,0.003
202,-0.012,0.011,-0.011
203,-0.018,0.012,-0.018
204,-0.002,0.014,-0.003
205,0.005,0.017,0.002
206,0.033,0.02,0.029
207,0.044,0.023,0.039
208,0.033,0.025,0.029
209,0.05,0.027,0.049
210,0.031,0.029,0.032
211,0.039,0.031,0.042
212,0.057,0.033,0.061
213,0.047,0.033,0.051
214,0.017,0.031,0.02
215,0.028,0.028,0.032
216,0.02,0.026,0.023
217,0.026,0.023,0.029
218,0.025,0.021,0.027
219,0.015,0.018,0.016
220,0.018,0.015,0.018
221,0.011,0.013,0.011
222,0.011,0.009,0.01
223,0.01,0.005,0.009
224,0.006,0.003,0.005
225,0.003,0.001,0.004
226,-0.005,0.0,-0.003
227,-0.014,-0.001,-0.011
228,-0.026,-0.002,-0.023
229,-0.007,-0.001,-0.004
230,-0.014,0.0,-0.011
231,-0.021,0.002,-0.018
232,-0.007,0.003,-0.006
233,-0.008,0.004,-0.009
234,0.003,0.006,0.001
235,0.006,0.007,0.002
236,0.026,0.007,0.021
237,0.047,0.007,0.043
238,0.038,0.005,0.036
239,0.017,0.003,0.017
240,0.007,0.003,0.008
241,0.015,0.003,0.017
242,0.002,0.002,0.004
243,0.007,0.001,0.01
244,0.008,-0.0,0.011
245,0.009,-0.002,0.012
246,-0.01,-0.004,-0.007
247,-0.045,-0.006,-0.044
248,-0.034,-0.008,-0.034
249,-0.022,-0.011,-0.022
250,-0.01,-0.014,-0.011
251,-0.006,-0.015,-0.008
252,-0.021,-0.015,-0.023
253,-0.033,-0.013,-0.035
254,-0.008,-0.011,-0.008
255,-0.019,-0.009,-0.018
256,-0.015,-0.007,-0.012
257,-0.007,-0.004,-0.004
258,0.002,-0.001,0.005
259,0.022,0.003,0.026
260,0.034,0.007,0.037
261,0.013,0.011,0.015
262,0.023,0.015,0.023
263,-0.006,0.018,-0.009
264,-0.006,0.02,-0.01
265,0.033,0.023,0.028
266,0.03,0.026,0.024
267,0.037,0.029,0.032
268,0.038,0.031,0.036
269,0.044,0.032,0.043
270,0.052,0.032,0.053
271,0.04,0.03,0.041
272,0.039,0.028,0.04
273,0.025,0.026,0.027
274,0.006,0.023,0.008
275,-0.034,0.019,-0.032
276,-0.007,0.016,-0.005
277,0.009,0.012,0.011
278,0.032,0.009,0.033
279,0.045,0.007,0.046
280,0.015,0.005,0.015
281,0.015,0.004,0.014
282,0.011,0.004,0.011
283,-0.006,0.004,-0.006
284,0.004,0.002,0.005
285,-0.005,0.0,-0.002
286,-0.026,-0.003,-0.023
287,-0.007,-0.004,-0.004
288,-0.024,-0.006,-0.022
289,-0.039,-0.005,-0.038
290,-0.012,-0.003,-0.012
291,-0.014,-0.003,-0.015
292,0.011,-0.001,0.009
293,0.004,-0.0,-0.0
294,0.016,-0.0,0.01
295,0.028,0.0,0.021
296,0.036,-0.0,0.029
297,0.023,-0.0,0.018
298,0.015,-0.001,0.012
299,0.01,-0.001,0.009
300,-0.019,-0.001,-0.019
301,-0.017,0.002,-0.015
302,-0.029,0.004,-0.027
303,-0.005,0.006,-0.001
304,-0.018,0.007,-0.014
305,-0.023,0.007,-0.019
306,0.004,0.007,0.007
307,0.04,0.006,0.042
308,0.036,0.005,0.037
309,0.016,0.005,0.015
310,0.003,0.005,0.002
311,-0.006,0.005,-0.007
312,-0.005,0.005,-0.007
313,-0.001,0.004,-0.002
314,0.004,0.005,0.005
315,0.018,0.006,0.02
316,0.009,0.008,0.012
317,0.024,0.01,0.027
318,0.022,0.011,0.024
319,0.003,0.012,0.004
320,0.016,0.013,0.016
321,0.004,0.014,0.003
322,0.003,0.014,-0.001
323,0.005,0.013,-0.0
324,0.006,0.011,-0.001
325,0.011,0.01,0.003
326,0.014,0.009,0.007
327,0.015,0.009,0.011
328,0.003,0.01,0.002
329,0.026,0.01,0.026
330,0.021,0.01,0.022
331,0.018,0.013,0.02
332,0.004,0.015,0.007
333,-0.003,0.016,0.0
334,0.004,0.016,0.007
335,0.022,0.015,0.025
336,0.028,0.014,0.03
337,0.028,0.015,0.029
338,-0.004,0.016,-0.004
339,0.009,0.018,0.008
340,0.011,0.019,0.009
341,0.027,0.019,0.025
342,0.016,0.018,0.014
343,0.012,0.017,0.01
344,0.012,0.015,0.013
345,0.018,0.014,0.02
346,0.027,0.012,0.029
347,0.04,0.01,0.042
348,0.016,0.008,0.017
349,0.011,0.006,0.012
350,0.006,0.005,0.005
351,0.007,0.005,0.005
352,0.009,0.005,0.005
353,-0.0,0.005,-0.006
354,-0.004,0.007,-0.012
355,-0.025,0.007,-0.032
356,-0.009,0.007,-0.014
357,0.022,0.007,0.019
358,0.019,0.009,0.018
359,0.011,0.012,0.012
360,-0.011,0.014,-0.009
361,-0.018,0.016,-0.015
362,-0.003,0.017,0.001
363,0.012,0.018,0.016
364,0.052,0.02,0.056
365,0.044,0.021,0.047
366,0.036,0.023,0.037
367,0.035,0.023,0.036
368,0.04,0.025,0.039
369,0.043,0.029,0.041
370,0.052,0.032,0.05
371,0.054,0.035,0.052
372,0.031,0.037,0.029
373,0.023,0.037,0.024
374,0.014,0.038,0.015
375,0.015,0.039,0.017
376,0.013,0.039,0.015
377,0.025,0.038,0.027
378,0.034,0.037,0.034
379,0.039,0.036,0.039
380,0.027,0.034,0.026
381,0.004,0.031,0.001
382,0.013,0.028,0.008
383,0.031,0.025,0.025
384,0.043,0.021,0.036
385,0.05,0.017,0.044
386,0.033,0.013,0.029
387,0.034,0.009,0.032
388,0.017,0.004,0.016
389,0.025,-0.0,0.027
390,-0.007,-0.005,-0.004
391,-0.016,-0.009,-0.012
392,-0.047,-0.012,-0.043
393,-0.041,-0.015,-0.037
394,-0.018,-0.018,-0.014
395,-0.026,-0.019,-0.023
396,-0.014,-0.019,-0.012
397,-0.018,-0.018,-0.017
398,-0.03,-0.015,-0.031
399,0.001,-0.011,-0.001
400,0.006,-0.004,0.004
