lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.406,0.526,0.412
2,0.207,0.372,0.213
3,0.121,0.25,0.125
4,0.086,0.155,0.087
5,0.067,0.083,0.064
6,0.044,0.03,0.039
7,0.016,-0.006,0.011
8,0.017,-0.028,0.013
9,0.002,-0.04,-0.001
10,0.031,-0.044,0.028
11,0.058,-0.042,0.056
12,0.018,-0.035,0.017
13,0.002,-0.026,0.001
14,-0.017,-0.015,-0.017
15,-0.007,-0.003,-0.008
16,0.005,0.008,0.005
17,-0.001,0.018,-0.001
18,0.007,0.027,0.006
19,-0.018,0.033,-0.02
20,0.01,0.038,0.007
21,0.036,0.04,0.032
22,0.002,0.04,-0.003
23,0.005,0.037,0.001
24,-0.011,0.034,-0.014
25,0.004,0.028,0.004
26,0.008,0.012,0.011
27,0.015,0.008,0.021
28,-0.002,0.007,0.008
29,0.003,0.008,0.015
30,0.0,0.008,0.012
31,0.01,0.008,0.02
32,0.025,0.008,0.031
33,0.004,0.01,0.006
34,-0.003,0.011,-0.003
35,-0.009,0.012,-0.011
36,-0.003,0.012,-0.006
37,-0.009,0.01,-0.013
38,-0.002,0.009,-0.005
39,0.009,0.008,0.006
40,0.042,0.009,0.039
41,0.029,0.007,0.028
42,0.028,0.005,0.027
43,0.025,0.005,0.025
44,0.007,0.004,0.007
45,0.022,0.004,0.02
46,0.003,0.003,0.002
47,-0.022,0.001,-0.023
48,-0.007,-0.001,-0.01
49,-0.032,-0.004,-0.036
50,-0.029,-0.005,-0.032
51,-0.012,-0.008,-0.016
52,-0.004,-0.011,-0.009
53,-0.008,-0.014,-0.011
54,-0.011,-0.016,-0.011
55,-0.009,-0.018,-0.007
56,-0.031,-0.019,-0.026
57,-0.02,-0.02,-0.011
58,-0.009,-0.021,0.003
59,0.001,-0.022,0.014
60,-0.02,-0.022,-0.007
61,-0.031,-0.02,-0.021
62,-0.022,-0.019,-0.016
63,-0.02,-0.017,-0.018
64,-0.006,-0.014,-0.007
65,0.007,-0.011,0.003
66,-0.038,-0.008,-0.042
67,-0.047,-0.006,-0.051
68,-0.017,-0.005,-0.02
69,0.005,-0.003,0.002
70,0.007,-0.0,0.005
71,-0.0,0.002,-0.002
72,0.025,0.004,0.024
73,0.016,0.005,0.014
74,0.011,0.007,0.009
75,0.025,0.009,0.022
76,0.02,0.009,0.016
77,0.003,0.01,-0.002
78,0.006,0.01,0.001
79,0.002,0.01,-0.003
80,0.014,0.009,0.009
81,-0.003,0.008,-0.007
82,0.013,0.007,0.009
83,0.0,0.006,-0.003
84,0.007,0.004,0.006
85,0.006,0.003,0.008
86,0.028,0.002,0.032
87,0.004,0.002,0.012
88,-0.004,0.001,0.008
89,-0.014,0.001,-0.003
90,-0.004,-0.0,0.006
91,0.011,-0.002,0.018
92,-0.018,-0.001,-0.014
93,-0.032,0.001,-0.031
94,-0.012,0.002,-0.013
95,-0.008,0.003,-0.011
96,0.029,0.005,0.025
97,0.014,0.009,0.009
98,0.006,0.012,0.001
99,0.025,0.015,0.02
100,0.028,0.017,0.024
101,0.002,0.019,-0.001
102,0.028,0.02,0.025
103,0.031,0.021,0.027
104,0.03,0.021,0.026
105,0.032,0.021,0.028
106,0.02,0.021,0.017
107,0.029,0.02,0.025
108,0.01,0.018,0.005
109,0.003,0.018,-0.001
110,0.014,0.017,0.009
111,0.024,0.016,0.02
112,0.026,0.014,0.024
113,0.024,0.013,0.024
114,0.027,0.013,0.028
115,0.007,0.012,0.012
116,0.015,0.011,0.023
117,0.008,0.007,0.019
118,-0.003,0.006,0.009
119,-0.036,0.006,-0.024
120,-0.027,0.005,-0.018
121,-0.033,0.005,-0.028
122,-0.001,0.003,0.002
123,0.014,0.001,0.016
124,0.01,-0.001,0.009
125,-0.001,-0.003,-0.003
126,0.017,-0.006,0.013
127,0.026,-0.008,0.022
128,0.029,-0.011,0.024
129,-0.002,-0.014,-0.007
130,-0.003,-0.016,-0.007
131,0.006,-0.019,0.003
132,-0.024,-0.021,-0.026
133,-0.046,-0.022,-0.047
134,-0.039,-0.023,-0.041
135,-0.03,-0.024,-0.032
136,-0.051,-0.023,-0.054
137,-0.04,-0.022,-0.044
138,-0.041,-0.022,-0.046
139,-0.017,-0.022,-0.021
140,-0.018,-0.022,-0.022
141,-0.027,-0.021,-0.03
142,-0.053,-0.021,-0.053
143,-0.03,-0.02,-0.027
144,-0.002,-0.018,0.003
145,-0.017,-0.015,-0.009
146,-0.002,-0.012,0.008
147,0.011,-0.008,0.023
148,0.022,-0.005,0.034
149,-0.002,-0.003,0.008
150,0.017,0.0,0.024
151,0.022,0.003,0.026
152,0.008,0.005,0.011
153,0.01,0.006,0.012
154,0.003,0.006,0.003
155,0.005,0.009,0.002
156,0.005,0.011,0.001
157,-0.006,0.012,-0.011
158,0.015,0.012,0.01
159,-0.006,0.011,-0.01
160,-0.014,0.01,-0.017
161,0.005,0.01,0.001
162,0.022,0.011,0.018
163,0.003,0.011,-0.0
164,0.003,0.011,-0.001
165,0.011,0.01,0.007
166,0.008,0.008,0.004
167,-0.004,0.006,-0.009
168,0.014,0.006,0.009
169,0.017,0.005,0.013
170,0.021,0.003,0.018
171,0.032,0.002,0.031
172,0.017,0.001,0.018
173,0.007,0.001,0.011
174,-0.002,-0.001,0.004
175,0.016,-0.002,0.024
176,0.003,-0.002,0.014
177,-0.028,-0.004,-0.015
178,-0.051,-0.005,-0.038
179,-0.056,-0.007,-0.046
180,-0.007,-0.008,-0.001
181,0.016,-0.009,0.02
182,0.022,-0.01,0.024
183,0.013,-0.009,0.013
184,-0.033,-0.008,-0.034
185,-0.048,-0.008,-0.051
186,-0.023,-0.006,-0.027
187,0.005,-0.004,0.001
188,0.015,-0.001,0.011
189,0.011,0.002,0.007
190,0.013,0.004,0.009
191,0.013,0.006,0.01
192,0.013,0.008,0.011
193,0.024,0.01,0.021
194,0.016,0.012,0.013
195,-0.004,0.014,-0.009
196,0.008,0.015,0.002
197,0.004,0.016,-0.002
198,0.025,0.017,0.019
199,0.018,0.018,0.013
200,0.013,0.019,0.011
201,0.034,0.018,0.033
202,0.025,0.016,0.027
203,0.023,0.015,0.027
204,0.017,0.013,0.024
205,0.004,0.012,0.013
206,-0.009,0.01,0.003
207,0.001,0.007,0.014
208,-0.001,0.004,0.01
209,0.018,0.001,0.027
210,-0.01,-0.001,-0.003
211,-0.022,-0.002,-0.017
212,-0.005,-0.003,-0.002
213,0.027,-0.004,0.027
214,0.022,-0.006,0.02
215,0.007,-0.007,0.004
216,-0.007,-0.007,-0.011
217,-0.01,-0.007,-0.014
218,-0.024,-0.007,-0.027
219,-0.029,-0.008,-0.031
220,-0.005,-0.007,-0.008
221,-0.036,-0.006,-0.039
222,-0.024,-0.005,-0.027
223,-0.014,-0.003,-0.018
224,-0.001,-0.001,-0.006
225,0.012,0.002,0.006
226,0.022,0.005,0.016
227,0.035,0.008,0.031
228,0.035,0.01,0.03
229,0.004,0.01,0.001
230,0.004,0.011,0.003
231,-0.003,0.011,-0.003
232,0.008,0.012,0.01
233,0.019,0.013,0.023
234,0.034,0.014,0.041
235,0.015,0.014,0.025
236,0.018,0.016,0.03
237,0.026,0.019,0.038
238,0.03,0.022,0.039
239,0.005,0.022,0.011
240,0.009,0.021,0.012
241,0.021,0.021,0.021
242,0.022,0.021,0.02
243,0.026,0.021,0.023
244,0.009,0.021,0.004
245,0.025,0.021,0.02
246,0.002,0.019,-0.002
247,-0.003,0.02,-0.007
248,0.005,0.02,0.002
249,0.012,0.02,0.009
250,0.024,0.019,0.021
251,0.035,0.017,0.032
252,0.051,0.016,0.049
253,0.045,0.014,0.042
254,0.031,0.013,0.027
255,0.026,0.012,0.023
256,0.017,0.011,0.013
257,0.008,0.012,0.004
258,-0.003,0.012,-0.007
259,-0.001,0.012,-0.004
260,-0.018,0.011,-0.019
261,-0.003,0.011,-0.003
262,0.005,0.011,0.007
263,0.019,0.011,0.024
264,-0.007,0.01,0.001
265,0.002,0.011,0.013
266,-0.011,0.012,0.0
267,0.009,0.012,0.019
268,0.035,0.013,0.042
269,0.022,0.013,0.026
270,0.024,0.013,0.025
271,0.023,0.013,0.023
272,0.028,0.015,0.025
273,0.031,0.017,0.027
274,0.041,0.018,0.036
275,0.022,0.02,0.017
276,0.002,0.02,-0.003
277,0.003,0.021,-0.001
278,0.005,0.02,0.001
279,0.017,0.019,0.013
280,0.011,0.017,0.007
281,0.001,0.013,-0.002
282,0.03,0.01,0.027
283,0.018,0.007,0.016
284,0.001,0.005,-0.002
285,-0.006,0.001,-0.008
286,0.001,-0.003,-0.002
287,-0.008,-0.007,-0.012
288,-0.003,-0.011,-0.007
289,-0.019,-0.015,-0.021
290,0.002,-0.018,0.0
291,-0.024,-0.021,-0.023
292,-0.02,-0.023,-0.017
293,-0.025,-0.026,-0.018
294,-0.027,-0.028,-0.017
295,-0.059,-0.03,-0.047
296,-0.032,-0.031,-0.02
297,-0.024,-0.032,-0.014
298,-0.026,-0.034,-0.019
299,-0.038,-0.034,-0.034
300,-0.042,-0.035,-0.04
301,-0.046,-0.034,-0.047
302,-0.035,-0.033,-0.038
303,-0.02,-0.031,-0.023
304,-0.015,-0.029,-0.018
305,-0.032,-0.026,-0.036
306,-0.047,-0.023,-0.051
307,-0.034,-0.02,-0.038
308,-0.006,-0.016,-0.009
309,0.011,-0.013,0.007
310,0.004,-0.009,0.001
311,-0.006,-0.005,-0.008
312,-0.012,0.001,-0.013
313,-0.008,0.005,-0.009
314,0.001,0.01,0.0
315,0.023,0.014,0.022
316,0.034,0.017,0.032
317,0.02,0.019,0.017
318,-0.003,0.021,-0.005
319,0.016,0.021,0.014
320,0.028,0.022,0.026
321,0.033,0.022,0.033
322,0.022,0.02,0.025
323,0.002,0.018,0.009
324,0.017,0.015,0.026
325,0.031,0.012,0.04
326,0.023,0.008,0.031
327,0.021,0.005,0.026
328,0.006,0.002,0.01
329,0.013,-0.002,0.014
330,0.012,-0.005,0.011
331,-0.013,-0.009,-0.016
332,-0.025,-0.011,-0.029
333,-0.022,-0.012,-0.025
334,-0.033,-0.014,-0.036
335,-0.056,-0.018,-0.059
336,-0.051,-0.021,-0.054
337,-0.024,-0.023,-0.028
338,-0.042,-0.025,-0.045
339,-0.019,-0.027,-0.021
340,-0.025,-0.029,-0.026
341,-0.016,-0.03,-0.017
342,-0.014,-0.031,-0.015
343,-0.016,-0.031,-0.017
344,-0.021,-0.029,-0.021
345,0.006,-0.026,0.004
346,-0.01,-0.023,-0.014
347,-0.013,-0.02,-0.018
348,-0.016,-0.015,-0.022
349,-0.005,-0.011,-0.01
350,-0.028,-0.006,-0.03
351,-0.02,-0.003,-0.02
352,-0.021,0.001,-0.019
353,-0.037,0.004,-0.032
354,-0.007,0.007,0.001
355,-0.001,0.009,0.006
356,-0.016,0.009,-0.011
357,0.013,0.01,0.016
358,0.038,0.011,0.038
359,0.039,0.012,0.038
360,0.026,0.012,0.022
361,0.019,0.012,0.014
362,0.054,0.012,0.049
363,0.054,0.01,0.051
364,0.025,0.009,0.021
365,-0.005,0.007,-0.009
366,-0.003,0.004,-0.007
367,-0.004,0.001,-0.006
368,-0.019,-0.001,-0.02
369,-0.031,-0.001,-0.032
370,-0.02,-0.002,-0.02
371,-0.02,-0.004,-0.021
372,-0.008,-0.007,-0.01
373,-0.005,-0.01,-0.007
374,-0.01,-0.012,-0.012
375,-0.01,-0.014,-0.012
376,-0.029,-0.014,-0.032
377,-0.023,-0.014,-0.027
378,-0.005,-0.014,-0.008
379,-0.023,-0.013,-0.024
380,-0.005,-0.012,-0.004
381,-0.024,-0.011,-0.02
382,-0.031,-0.01,-0.023
383,-0.011,-0.009,-0.002
384,0.019,-0.008,0.029
385,0.025,-0.007,0.033
386,0.007,-0.007,0.013
387,0.016,-0.006,0.02
388,-0.003,-0.006,-0.001
389,0.012,-0.006,0.01
390,0.001,-0.006,-0.004
391,-0.05,-0.006,-0.054
392,-0.05,-0.007,-0.053
393,-0.027,-0.009,-0.029
394,0.001,-0.011,-0.002
395,0.01,-0.013,0.008
396,0.006,-0.015,0.004
397,-0.036,-0.018,-0.037
398,-0.026,-0.022,-0.027
399,-0.04,-0.025,-0.041
400,-0.011,-0.029,-0.013
