gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,271,2325,1.55063498020172,33.696533203125,-118.302062988281,3670176,271,1875,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-04-14 09:49:58.300476,-76.1167489634421,16.690568014859902,14.734735708183171,0.0003127566418100571,13.0,16.65,1.0442604737599883,15.94,1.0789,1.2417,1.414,0.9709,1.5014,1.5055,0
102671,npp,2610,1755,1.26004028320312,33.6939659118652,-118.303260803223,3670176,2610,1337,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-04-15 09:31:09.725917,99.35975142815661,15.99489595381896,14.124100141599666,2.5598799030338237e-08,10.0,-16.0,1.0442604737599883,-16.77,1.051,1.223,1.3876,0.9857,1.241,1.2421,0
102792,npp,1866,1179,1.55663311481476,33.6929702758789,-118.301330566406,3670176,1865,871,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-04-16 09:12:15.815731,96.17940540308314,42.43656536800095,36.69547766481863,1.6273999358252023e-13,7.0,-42.43,1.4867838833500562,-42.9,1.4185,1.6386,2.0086,0.7357,1.1504,1.1452,0
102919,npp,3053,3628,2.02595090866089,33.6941986083984,-118.301879882812,3670176,3051,2941,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-04-17 10:33:41.172498,-71.51861351514167,62.428182224091266,51.726510708245556,4.384318887700913e-09,20.0,62.39,2.6065528283652384,62.09,1.5715,1.8025,2.026,0.6688,1.2913,1.355,0
103032,npp,297,31,3.21523952484131,33.6965751647949,-118.308258056641,3670176,297,11,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-04-18 08:34:20.884884,91.28319290430714,69.78150709608673,56.20107198597214,6.056607954730126e-22,1.0,-69.75,3.5496478698597698,-69.94,2.7897,3.1633,3.5138,0.3811,1.2202,1.2254,0
104112,npp,972,984,1.72510099411011,33.6959419250488,-118.302223205566,3670176,971,725,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-04-27 09:05:51.237695,95.61056382276416,48.93796636622001,41.89195578313619,1.6569901411810064e-13,6.0,-48.94,1.7549928774784245,-49.3,1.5378,1.7287,2.0498,0.6974,1.2035,1.203,0
104119,npp,2833,3987,2.54608130455017,33.6972885131836,-118.30443572998,3670176,2837,3161,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-04-27 10:46:03.385635,-69.99970542505487,68.79232974630554,55.65870639112496,3.0384274252021903e-19,22.0,68.76,3.5496478698597698,68.5,1.7286,2.065,2.6097,0.5838,1.3411,1.4864,0
104229,npp,175,410,3.36465573310852,33.6926803588867,-118.306030273438,3670176,172,234,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-04-28 08:46:53.781012,92.79149002224426,63.182677707257426,52.21663007226109,8.78410992060585e-09,3.0,-63.16,2.7445598364131496,-63.35,2.2094,2.5055,2.9569,0.4812,1.5186,1.6189,0
107843,npp,2050,2886,1.4120215177536,33.697639465332,-118.303932189941,3670176,2052,2327,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-05-15 10:08:25.502063,-75.54403819991408,42.26512935958631,36.558560124558454,0.00022915662709887586,16.0,42.24,1.4867838833500562,41.93,1.2864,1.4902,1.7098,0.809,1.153,1.1423,0
108015,npp,1355,2320,1.49321472644806,33.694263458252,-118.303619384766,3670176,1355,1871,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-05-16 09:49:36.954323,-75.74413385571357,16.404127212990613,14.483803988771303,1.3206002036319513e-07,13.0,16.38,1.0442604737599883,15.94,1.0789,1.2417,1.414,0.9709,1.4464,1.4498,0
108193,npp,633,1749,0.962541222572327,33.6945037841797,-118.302604675293,3670176,633,1332,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-05-17 09:30:46.631295,98.12514112829145,16.33145759541629,14.419856911351946,2.029586893693653e-12,10.0,-16.33,1.0442604737599883,-16.77,1.051,1.223,1.3876,0.9857,0.9561,0.9488,0
109422,npp,558,785,2.27856254577637,33.697322845459,-118.299682617188,3670176,556,569,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-05-24 08:59:10.031327,94.74754652124099,54.59500607651291,46.20356350715295,2.1139235914646548e-20,5.0,-54.59,1.9513309067639726,-54.74,1.6982,1.8666,2.277,0.6458,1.4167,1.4716,0
109954,npp,421,2128,1.1248670816421509,33.6924705505371,-118.301124572754,3670176,421,1690,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-05-27 09:43:10.755307,-76.70714325605684,5.47158017619634,4.843923017764846,1.6004124045475548e-17,12.0,5.45,1.0,5.16,1.0699,1.2056,1.3996,1.0,1.1249,1.1249,0
110127,npp,2760,1555,1.74214661121368,33.6981658935547,-118.304374694824,3670176,2760,1167,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-05-28 09:24:18.650701,97.83041915780122,26.488883552991542,23.264931992669126,1.838562985559872e-13,9.0,-26.49,1.1367971201176101,-26.69,1.1727,1.363,1.5296,0.8845,1.5391,1.5409,0
110299,npp,2002,976,1.65922057628632,33.6950149536133,-118.304565429688,3670176,2004,720,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-05-29 09:05:24.769632,95.86194348051121,49.192921808202264,42.08911767316059,1.6032496581788742e-08,6.0,-49.18,1.7549928774784245,-49.3,1.5378,1.7287,2.0498,0.6974,1.166,1.1571,0
115378,npp,1494,771,1.63798427581787,33.6957931518555,-118.305488586426,3670176,1495,555,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-06-25 08:58:32.640353,94.79649548260412,54.96549922608931,46.470985883174414,1.1943213530447016e-18,5.0,-54.94,2.0682789409984763,-54.74,1.6982,1.8666,2.277,0.6458,1.095,1.0579,0
115500,npp,696,202,1.79911375045776,33.6958274841309,-118.302398681641,3670176,696,100,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-06-26 08:39:33.428394,92.20506947161785,67.03158424997017,54.61286237884619,3.217565722763934e-14,2.0,-66.98,3.1865100272627664,-66.88,2.521,2.9264,3.4437,0.412,0.8518,0.7412,0
122346,npp,2831,1737,1.0975072979927059,33.6965217590332,-118.303619384766,3670176,2831,1321,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-07-20 09:30:03.303157,97.47878179727914,17.005359287715837,15.009075744474039,1.0554834886349964e-25,10.0,-16.99,1.0442604737599883,-16.77,1.051,1.223,1.3876,0.9857,1.0854,1.0818,0
123428,npp,507,1357,1.091536045074463,33.6922988891602,-118.301986694336,3670176,506,1023,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-07-26 09:17:29.521212,96.98038999340625,35.52810462022909,30.96816393959077,1.1012340482138194e-17,8.0,-35.51,1.2937979144666532,-35.42,1.2434,1.4979,1.6946,0.8048,0.8915,0.8785,0
123775,npp,2020,208,2.40509104728699,33.6953315734863,-118.302940368652,3670176,2022,103,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-07-28 08:39:38.196134,92.42335803516666,66.9168672438749,54.546522857045474,5.238397054769106e-05,2.0,-66.88,3.1865100272627664,-66.88,2.521,2.9264,3.4437,0.412,1.042,0.9908,0
123788,npp,1022,3248,1.112657845020294,33.6937637329102,-118.305038452148,3670176,1020,2590,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-07-28 10:20:09.917041,-73.00756611439205,53.53480241516144,45.412062060460684,4.174314388301084e-14,18.0,53.51,1.9513309067639726,53.57,1.5391,1.7375,1.9504,0.6938,0.8853,0.772,0
123966,npp,336,2685,0.978291094303131,33.6973915100098,-118.301010131836,3670176,338,2160,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-07-29 10:01:24.929323,-74.84694103316875,34.36698805044997,29.99178907504485,3.867924788002453e-07,15.0,34.35,1.2937979144666532,34.52,1.1919,1.3747,1.6482,0.877,0.8992,0.858,0
131768,npp,373,778,1.97564506530762,33.6960182189941,-118.307472229004,3670176,374,562,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-08-12 08:58:34.916211,94.75831287553558,54.7893765127694,46.34599019844945,0.0001795914905848154,5.0,-54.77,2.0682789409984763,-54.74,1.6982,1.8666,2.277,0.6458,1.2583,1.276,0
131947,npp,2659,208,2.97270441055298,33.6941261291504,-118.308204650879,3670176,2662,104,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-08-13 08:39:37.478327,92.38837664706723,66.91598056672069,54.55169210279612,2.686301075339445e-09,2.0,-66.88,3.1865100272627664,-66.88,2.521,2.9264,3.4437,0.412,1.2201,1.2246,0
131961,npp,1644,3250,1.72743213176727,33.6959114074707,-118.306312561035,3670176,1643,2592,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-08-13 10:20:09.199528,-73.40492573194294,53.5942736195449,45.46069642017585,0.0003342605920434215,18.0,53.57,1.9513309067639726,53.57,1.5391,1.7375,1.9504,0.6938,1.2004,1.1986,0
132136,npp,973,2687,0.961341619491577,33.6963233947754,-118.300872802734,3670176,972,2161,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-08-14 10:01:24.213722,-75.72428876014045,34.45803195403532,30.070812561453266,1.7349457439762672e-07,15.0,34.43,1.2937979144666532,34.52,1.1919,1.3747,1.6482,0.877,0.8861,0.8431,0
132310,npp,275,2122,0.98249077796936,33.6966857910156,-118.306571960449,3670176,275,1685,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-08-15 09:42:37.450611,-79.4908171485651,5.103940793088072,4.518658590702958,2.4559120749714493e-14,12.0,5.1,1.0,5.16,1.0699,1.2056,1.3996,1.0,0.9825,0.9825,0
132488,npp,2622,1550,1.40038776397705,33.6971397399902,-118.30143737793,3670176,2622,1163,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-08-16 09:23:45.351504,97.38342000536224,26.750261286902354,23.490790350834754,8.796810448886656e-21,9.0,-26.73,1.1367971201176101,-26.69,1.1727,1.363,1.5296,0.8845,1.2385,1.2386,0
132861,npp,31,3432,2.64311647415161,33.6960601806641,-118.30672454834,3670176,36,2780,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-08-18 10:26:22.197804,-72.42749505501772,58.18099425324815,48.81107883226981,6.738911956005292e-26,19.0,58.15,2.2013981571160284,58.17,1.6089,1.822,2.0408,0.6617,1.5786,1.7489,0
133040,npp,2425,2876,1.52279269695282,33.699275970459,-118.305068969727,3670176,2425,2319,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-08-19 10:07:38.991990,-74.79063822256995,41.88650622032089,36.24860815928335,1.6070964997616903e-28,16.0,41.88,1.4867838833500562,41.93,1.2864,1.4902,1.7098,0.809,1.2275,1.2319,0
133405,npp,1020,1740,0.952243566513062,33.6944694519043,-118.303550720215,3670176,1020,1324,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-08-21 09:30:01.900157,96.98194032488604,16.859750373391616,14.88309878919203,7.171596997225047e-29,10.0,-16.83,1.0442604737599883,-16.77,1.051,1.223,1.3876,0.9857,0.9463,0.9387,0
134700,npp,2902,3795,1.73219811916351,33.6968612670898,-118.304351806641,3670176,2903,3055,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-08-28 10:38:48.185712,-70.90164718099237,65.57667099920667,53.74755402379819,6.015032030458692e-05,21.0,65.54,3.0,65.52,1.7553,1.922,2.5648,0.6272,1.1423,1.0865,0
137916,npp,2845,3248,1.24560987949371,33.6961936950684,-118.307083129883,3670176,2843,2590,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-09-14 10:19:59.067861,-73.42610057566299,53.54581955657952,45.426039370397824,3.0676043928579916e-16,18.0,53.51,1.9513309067639726,53.57,1.5391,1.7375,1.9504,0.6938,0.9535,0.8642,0
138296,npp,1469,2119,1.22171425819397,33.6966667175293,-118.305946350098,3670176,1469,1682,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-09-16 09:42:25.565144,-71.91541204486268,4.992273850079249,4.419912452396987,2.3156706090432235e-29,12.0,4.93,1.0,5.16,1.0699,1.2056,1.3996,1.0,1.2217,1.2217,0
138688,npp,3043,968,1.25526428222656,33.6962280273438,-118.30200958252,3670176,3045,715,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-09-18 09:04:41.375881,95.9773614865907,49.42491930281642,42.27062581835864,4.78787205765477e-31,6.0,-49.42,1.7549928774784245,-49.3,1.5378,1.7287,2.0498,0.6974,0.9358,0.8754,0
138702,npp,1835,3971,1.44647192955017,33.6974716186523,-118.304389953613,3670176,1834,3153,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-09-18 10:44:51.747303,-69.67215970225917,68.53494123901807,55.510869023335644,1.8394875310765138e-30,22.0,68.5,3.3985290935932855,68.5,1.7286,2.065,2.6097,0.5838,1.0236,0.8444,0
138881,npp,2262,395,2.61694288253784,33.6947212219238,-118.303321838379,3670176,2263,223,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-09-19 08:45:43.947610,93.01042401728046,63.48614424362194,52.41236976165294,3.406841467343637e-29,3.0,-63.45,2.7445598364131496,-63.35,2.2094,2.5055,2.9569,0.4812,1.2461,1.2592,0
138894,npp,1199,3429,1.3628693819046,33.6985397338867,-118.304847717285,3670176,1204,2777,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-09-19 10:26:10.332484,-72.35846840143674,58.11123556649161,48.761523204814424,2.930206129355979e-31,19.0,58.08,2.2013981571160284,58.17,1.6089,1.822,2.0408,0.6617,0.997,0.9018,0
139283,npp,2913,2308,0.934523284435272,33.6968421936035,-118.3017578125,3670176,2913,1860,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-09-21 09:48:40.386699,-78.9075178988045,15.718443344450659,13.88149691877056,1.3703304447463313e-26,13.0,15.72,1.0442604737599883,15.94,1.0789,1.2417,1.414,0.9709,0.9114,0.9073,0
139868,npp,658,585,2.03650891780853,33.697681427002,-118.300918579102,3670176,661,373,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-09-24 08:52:00.564929,94.15924207078791,59.49729928676888,49.72860847386097,3.446461817996927e-07,4.0,-59.47,2.3545700244418297,-59.38,1.882,2.1407,2.5593,0.5632,1.1613,1.1469,0
139881,npp,2636,3609,1.95462822914124,33.6954078674316,-118.307464599609,3670176,2634,2928,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-09-24 10:32:21.611891,-71.51530352431735,62.04283890437915,51.46955442331057,3.6614188885196794e-16,20.0,62.01,2.6065528283652384,62.09,1.5715,1.8025,2.026,0.6688,1.2639,1.3073,0
140071,npp,1964,3058,1.80754065513611,33.6932029724121,-118.306701660156,3670176,1963,2458,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-09-25 10:13:38.424770,-74.15329982757662,48.080368401674676,41.22042276845371,9.28477093460077e-09,17.0,48.06,1.7549928774784245,48.23,1.2355,1.554,1.8584,0.7758,1.35,1.4023,0
142958,npp,1201,580,1.78156352043152,33.6943969726562,-118.307312011719,3670176,1204,369,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-10-10 08:51:49.638437,94.41029779794134,59.61342634030732,49.80442463346482,6.342078644841817e-05,4.0,-59.58,2.3545700244418297,-59.38,1.882,2.1407,2.5593,0.5632,1.053,1.0033,0
143153,npp,412,11,3.2322735786438,33.6981086730957,-118.305641174316,3670176,410,2,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-10-11 08:32:50.452923,91.23306754962796,70.12149451231731,56.38130649125042,3.2768485223142856e-12,1.0,-70.06,3.5496478698597698,-69.94,2.7897,3.1633,3.5138,0.3811,1.225,1.2319,0
143356,npp,1848,2490,1.16571569442749,33.6968612670898,-118.30394744873,3670176,1848,2016,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-10-12 09:54:44.340118,-76.32765124537396,25.348309407103,22.278932954192243,6.109069451542061e-11,14.0,25.32,1.1367971201176101,25.76,1.131,1.2976,1.4804,0.9291,1.0895,1.083,0
143556,npp,1149,1922,1.024138987064362,33.6961250305176,-118.301712036133,3670176,1149,1494,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-10-13 09:35:55.830240,88.31727737718805,6.667917835148771,5.901647015956565,8.270693483277939e-19,11.0,-6.5,1.0,-5.92,1.1029,1.269,1.5132,0.95,0.9607,0.9729,0
143754,npp,424,1351,1.27962708473206,33.6928367614746,-118.304641723633,3670176,424,1020,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-10-14 09:17:05.546669,96.2806526485379,35.78607807324669,31.18586777087488,8.259904521187681e-26,8.0,-35.76,1.2937979144666532,-35.42,1.2434,1.4979,1.6946,0.8048,1.0369,1.0299,0
143943,npp,2744,772,1.56380414962769,33.6923675537109,-118.302673339844,3670176,2744,556,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-10-15 08:58:11.706844,94.6957903999076,54.946961551686485,46.45870987703718,3.719506482033572e-32,5.0,-54.92,2.0682789409984763,-54.74,1.6982,1.8666,2.277,0.6458,1.0591,1.01,0
144136,npp,1964,203,3.13381290435791,33.6974945068359,-118.303131103516,3670176,1962,101,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-10-16 08:39:14.305287,92.13687642346038,67.01636592783008,54.605881293219554,7.373590847014286e-33,2.0,-66.97,3.1865100272627664,-66.88,2.521,2.9264,3.4437,0.412,1.2707,1.291,0
144346,npp,288,2679,1.23975706100464,33.696403503418,-118.306976318359,3670176,290,2157,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-10-17 10:01:02.862993,-74.97695245092277,34.12240991179381,29.7850502567535,5.928921807604621e-32,15.0,34.1,1.2937979144666532,34.52,1.1919,1.3747,1.6482,0.877,1.1013,1.0873,0
144746,npp,1936,1544,1.26236367225647,33.6930885314941,-118.306678771973,3670176,1935,1159,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-10-19 09:23:25.845567,96.64860256201513,27.066857361107424,23.761335867916454,4.1501788948041034e-29,9.0,-27.03,1.1367971201176101,-26.69,1.1727,1.363,1.5296,0.8845,1.117,1.1166,0
145734,npp,384,1736,1.20227110385895,33.6945457458496,-118.302360534668,3670176,384,1320,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-10-24 09:29:46.173932,97.50684091245533,17.05581109987437,15.053144898016143,5.697296614086424e-05,10.0,-17.05,1.0442604737599883,-16.77,1.051,1.223,1.3876,0.9857,1.1857,1.1851,0
148864,npp,1087,1739,1.8944251537323,33.6939506530762,-118.305099487305,3670176,1087,1323,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-11-09 09:29:53.425458,97.2982480572145,16.892310336915937,14.909487220354908,1.3274660260970931e-05,10.0,-16.88,1.0442604737599883,-16.77,1.051,1.223,1.3876,0.9857,1.8485,1.8674,0
149071,npp,348,1164,1.63864696025848,33.6992416381836,-118.305023193359,3670176,348,859,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-11-10 09:11:01.379647,96.23853408848277,42.98470596629737,37.1355785412785,1.1572169826440474e-13,7.0,-42.97,1.4867838833500562,-42.9,1.4185,1.6386,2.0086,0.7357,1.2056,1.2056,0
149262,npp,2656,589,1.6470992565155,33.6933212280273,-118.303421020508,3670176,2660,377,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-11-11 08:52:05.774236,93.5453271808008,59.415704881416666,49.663865848332115,2.7344426194524067e-21,4.0,-59.38,2.3545700244418297,-59.38,1.882,2.1407,2.5593,0.5632,0.9959,0.9276,0
149276,npp,1545,3611,1.59575963020325,33.6953620910645,-118.305305480957,3670176,1545,2929,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-11-11 10:32:28.602862,-71.60708432112445,62.093380611447984,51.4941651969604,9.124029344830218e-13,20.0,62.05,2.6065528283652384,62.09,1.5715,1.8025,2.026,0.6688,1.1263,1.0673,0
149456,npp,1864,20,2.9266619682312,33.6955146789551,-118.307121276855,3670176,1864,6,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-11-12 08:33:08.388927,91.3851205409505,69.97705226964801,56.29615743969179,1.0760953055045637e-27,1.0,-69.92,3.5496478698597698,-69.94,2.7897,3.1633,3.5138,0.3811,1.1389,1.1154,0
149470,npp,897,3062,1.0774193406105042,33.6947174072266,-118.301467895508,3670176,899,2460,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-11-12 10:13:47.230948,-74.8253985722522,48.21360109138551,41.319446655949854,4.795438806616774e-21,17.0,48.17,1.7549928774784245,48.23,1.2355,1.554,1.8584,0.7758,0.934,0.8358,0
149655,npp,220,2497,0.9745774269104,33.6980094909668,-118.306991577148,3670176,220,2022,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-11-13 09:55:00.520691,-76.11721875154943,25.694997529921082,22.57726017026098,1.613967404450561e-28,14.0,25.66,1.1367971201176101,25.76,1.131,1.2976,1.4804,0.9291,0.9214,0.9054,0
149840,npp,2589,1929,1.0399094820022579,33.6951789855957,-118.307319641113,3670176,2589,1501,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-11-14 09:36:12.031168,97.49498321611519,6.076727687704293,5.378622385078495,9.890541219313328e-33,11.0,-6.09,1.0,-5.92,1.1029,1.269,1.5132,0.95,0.9765,0.9879,0
150963,npp,273,1551,1.29219162464142,33.6982498168945,-118.300704956055,3670176,274,1164,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-11-20 09:23:40.396293,98.93303029879816,26.693825159518788,23.43936902602716,1.394843181545283e-16,9.0,-26.69,1.1367971201176101,-26.69,1.1727,1.363,1.5296,0.8845,1.1433,1.1429,0
151144,npp,2596,972,1.36587643623352,33.6986618041992,-118.300201416016,3670176,2598,717,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-11-21 09:04:46.571485,95.81953417952913,49.319796174140166,42.18343587016384,3.0086246278805818e-09,6.0,-49.3,1.7549928774784245,-49.3,1.5378,1.7287,2.0498,0.6974,0.9988,0.9525,0
151157,npp,1388,3971,1.97954130172729,33.6933403015137,-118.307022094727,3670176,1386,3153,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-11-21 10:44:56.945714,-69.54670515608647,68.54695730046039,55.50851158206327,4.702930129593907e-18,22.0,68.5,3.3985290935932855,68.5,1.7286,2.065,2.6097,0.5838,1.1804,1.1556,0
154133,npp,2453,395,1.7439261674881,33.6989250183105,-118.30110168457,3670176,2455,224,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-12-08 08:45:49.445997,93.21498497590693,63.435667409385914,52.37508586918894,7.562951855778694e-09,3.0,-63.45,2.7445598364131496,-63.35,2.2094,2.5055,2.9569,0.4812,0.9281,0.8391,0
154734,npp,2397,1737,0.900574564933777,33.6934204101562,-118.30517578125,3670176,2397,1322,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-12-11 09:29:55.528759,97.45734731089556,16.976349625508455,14.984603347407386,1.9528186089605655e-23,10.0,-16.99,1.0442604737599883,-16.77,1.051,1.223,1.3876,0.9857,0.8968,0.8877,0
155294,npp,74,13,8.51302051544189,33.697208404541,-118.300552368164,3670176,73,2,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-12-14 08:33:08.524768,91.2935311897965,70.02518195387216,56.33183027548118,3.350515958122975e-33,1.0,-70.03,3.5496478698597698,-69.94,2.7897,3.1633,3.5138,0.3811,2.7127,3.2444,0
155306,npp,2179,3059,1.21102571487427,33.697639465332,-118.302612304688,3670176,2181,2458,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-12-14 10:13:47.362721,-74.65500264079165,48.14810446927335,41.27335241544069,6.007165962285617e-32,17.0,48.09,1.7549928774784245,48.23,1.2355,1.554,1.8584,0.7758,1.0101,0.9395,0
155675,npp,792,1926,2.07225370407104,33.694149017334,-118.305732727051,3670176,792,1498,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-12-16 09:36:12.039701,100.23248614652887,6.2136599941048924,5.50029821886985,4.798736985032571e-30,11.0,-6.26,1.0,-5.92,1.1029,1.269,1.5132,0.95,2.0088,1.9686,0
156214,npp,1566,201,3.05587840080261,33.6977462768555,-118.306823730469,3670176,1563,100,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-12-19 08:39:26.778930,91.95314220586663,66.99483879744773,54.598909465988854,1.0317758279395474e-13,2.0,-67.0,3.1865100272627664,-66.88,2.521,2.9264,3.4437,0.412,1.2462,1.2589,0
156228,npp,568,3245,1.39291954040527,33.695499420166,-118.303680419922,3670176,568,2586,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-12-19 10:20:00.279016,-73.56117809326491,53.49872100937073,45.388946429283,1.6876636269568734e-21,18.0,53.43,1.9513309067639726,53.57,1.5391,1.7375,1.9504,0.6938,1.029,0.9665,0
156413,npp,2952,2682,1.13318514823914,33.6969261169434,-118.302024841309,3670176,2952,2158,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-12-20 10:01:15.284206,-76.11220666490296,34.27526688276963,29.91661713956295,2.3032031587689942e-15,15.0,34.22,1.2937979144666532,34.52,1.1919,1.3747,1.6482,0.877,1.0189,0.9938,0
156593,npp,2253,2117,3.34618139266968,33.6945114135742,-118.301765441895,3670176,2253,1680,196611,3866787,21997,usa_la_97_147,33.69583333,-118.30416667,97,147,usa_la,2012-12-21 09:42:26.730402,-71.26609017893654,4.90649323145311,4.343948426874758,1.778463108806353e-08,12.0,4.81,1.0,5.16,1.0699,1.2056,1.3996,1.0,3.3462,3.3462,0
