gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,464,590,65.0258941650391,34.042049407959,-118.355110168457,3670144,468,378,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-01 08:53:19.458760,93.58265097316827,59.377101682125605,49.6429079146959,0.0058586614510742294,4.0,-59.36,2.3545700244418297,-59.67,50.1321,55.2764,62.7266,0.7206,43.972,46.8566,0
100930,npp,2427,3602,54.4747886657715,34.042594909668,-118.356895446777,3670176,2426,2922,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-01 10:33:42.282506,-71.54979533430735,61.90572015149902,51.37499711937543,7.720732993442325e-07,20.0,61.86,2.5331140255951103,61.59,44.8381,50.3354,55.3199,0.7913,41.4654,43.1069,0
101057,npp,1774,3054,53.7413101196289,34.0421676635742,-118.353439331055,3670144,1773,2455,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-02 10:14:59.054155,-74.1792432312734,47.968125229445015,41.13073190552072,0.001963301748950587,17.0,47.93,1.646109783506203,47.51,39.2585,42.8841,47.4144,0.9288,46.427,49.9156,0
101304,npp,369,1927,41.728874206543,34.0393676757812,-118.354797363281,3670144,369,1499,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-04 09:37:25.473654,101.68356944010705,6.1729775722494775,5.464179946586424,0.039650806139530634,11.0,-6.21,1.0,-6.96,37.0364,40.3699,46.63,0.9867,41.1902,41.1721,0
101674,npp,1156,212,76.2913284301758,34.0393295288086,-118.357833862305,3670144,1158,106,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-07 08:40:40.202009,92.39021816923697,66.84442326259398,54.50839800339064,0.13531835889972688,2.0,-66.81,3.1865100272627664,-67.07,57.9662,63.7405,69.8079,0.6249,43.77,47.6743,0
101683,npp,142,3241,63.8571014404297,34.0439910888672,-118.351524353027,3670144,140,2581,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-07 10:21:11.922259,-72.9515430658213,53.362072926093866,45.286195770933766,0.10456670529842542,18.0,53.32,1.9513309067639726,52.95,39.6394,44.9017,49.257,0.8871,49.5454,56.6462,0
101805,npp,2542,2680,47.9612007141113,34.0417137145996,-118.352256774902,3670144,2541,2157,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-08 10:02:26.917752,-75.03306670703728,34.16910736077263,29.82676849288969,0.07475285019698762,15.0,34.14,1.2937979144666532,33.525,35.2579,38.2721,45.0198,1.0407,47.3202,49.9151,0
102056,npp,1099,1548,49.4366226196289,34.0438385009766,-118.35424041748,3670144,1099,1162,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-10 09:24:48.002618,98.10846817846466,26.811132553101242,23.543019530621976,0.02741685272005397,9.0,-26.83,1.1367971201176101,-27.43,37.8738,41.3299,45.5243,0.9637,46.9625,47.6441,0
102300,npp,2638,400,53.5367736816406,34.0408096313477,-118.35725402832,3670144,2635,227,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-12 08:46:56.611555,92.7843885497868,63.381554541755456,52.34490508715331,0.0017769353400998338,3.0,-63.35,2.7445598364131496,-63.62,52.3444,57.1199,62.5751,0.6973,38.5257,37.3327,0
102309,npp,1577,3423,54.344841003418,34.0431137084961,-118.355033874512,3670144,1577,2770,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-12 10:27:24.772407,-72.36966976055031,57.96204821986115,48.65526889712359,0.010660848757396407,19.0,57.93,2.2013981571160284,57.62,43.3627,46.6993,51.1319,0.8529,43.3043,46.3524,0
102551,npp,222,2306,49.9679107666016,34.0397186279297,-118.352348327637,3670176,222,1858,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-14 09:49:52.962636,-74.98218556618178,15.64104648992587,13.813712660905102,0.00029976210208324926,13.0,15.61,1.0442604737599883,14.89,39.8513,44.5543,50.6001,0.894,45.0155,44.671,0
102671,npp,2559,1737,60.9863243103027,34.043888092041,-118.354972839355,3670176,2559,1321,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-15 09:31:02.608847,97.00807732466119,16.999435798619135,15.005536545118963,2.32439266430867e-08,10.0,-16.99,1.0442604737599883,-17.76,38.0035,42.6578,47.3299,0.9337,57.3829,56.9453,0
102792,npp,1815,1164,39.7528762817383,34.038402557373,-118.35530090332,3670176,1815,859,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-16 09:12:10.477897,96.51034752054296,42.97351125459456,37.13279590651824,1.5992898752302295e-13,7.0,-42.97,1.4867838833500562,-43.48,40.0406,43.5452,48.4019,0.9147,37.2806,36.3624,0
102912,npp,1043,590,55.8845138549805,34.0409202575684,-118.356582641602,3670176,1045,378,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-17 08:53:14.790502,93.98560762465424,59.373337227662205,49.644349535565595,3.800801429072116e-18,4.0,-59.36,2.3545700244418297,-59.67,50.1321,55.2764,62.7266,0.7206,40.0896,40.2695,0
102919,npp,3005,3603,63.39453125,34.0427360534668,-118.355773925781,3670176,3003,2923,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-17 10:33:35.834707,-71.28274469730574,61.9205322017088,51.38950969973012,4.275469537663145e-09,20.0,61.88,2.5331140255951103,61.59,44.8381,50.3354,55.3199,0.7913,44.9867,50.1652,0
103032,npp,244,22,67.6806793212891,34.0402870178223,-118.356704711914,3670176,246,7,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-18 08:34:15.547050,91.39550540677516,69.9250469444887,56.280419073821804,6.961979460237291e-22,1.0,-69.89,3.5496478698597698,-70.03,58.8265,63.7839,69.5733,0.6245,40.9291,42.2647,0
103160,npp,1668,2493,41.3548698425293,34.0390205383301,-118.354614257812,3670176,1668,2018,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-19 09:56:07.594560,-76.98052752402243,25.49901075756458,22.411109845829753,1.978140747485212e-18,14.0,25.47,1.1367971201176101,24.78,35.1227,37.8502,42.2213,1.0523,42.9142,43.5193,0
103279,npp,957,1926,46.8182487487793,34.0441513061523,-118.352897644043,3670176,957,1498,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-20 09:37:17.244404,96.13888956161125,6.247600449050835,5.5304867878285595,2.8758063168794965e-22,11.0,-6.26,1.0,-6.96,37.0364,40.3699,46.63,0.9867,46.2796,46.1936,0
103524,npp,1371,3783,12.7779216766357,34.0418472290039,-118.35066986084,3670176,1370,3047,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-22 10:39:46.919245,-70.4284973141916,65.36923239253842,53.619232330842834,3.0124679545557134e-21,21.0,65.33,3.0,65.08,47.5142,50.91,56.9511,0.7824,27.1206,9.9973,0
103634,npp,1722,210,8.73360538482666,34.0449142456055,-118.356628417969,3670176,1722,105,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-23 08:40:31.975330,91.96138690704089,66.8810527724395,54.53506586241529,2.5830617315676016e-22,2.0,-66.85,3.1865100272627664,-67.07,57.9662,63.7405,69.8079,0.6249,22.5689,5.4576,0
103643,npp,710,3241,9.85107326507568,34.0405769348145,-118.356422424316,3670176,711,2582,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-23 10:21:05.475028,-73.50144612079451,53.358464807617906,45.28677157663145,7.518275820824306e-22,18.0,53.32,1.9513309067639726,52.95,39.6394,44.9017,49.257,0.8871,21.8689,8.7387,0
103761,npp,35,2680,36.2304840087891,34.0426712036133,-118.353248596191,3670176,36,2157,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-24 10:02:20.474331,-76.34026708440801,34.16441942868431,29.824510839792957,1.74001972550534e-21,15.0,34.14,1.2937979144666532,33.525,35.2579,38.2721,45.0198,1.0407,38.2533,37.7065,0
104112,npp,921,969,20.5276947021484,34.0390472412109,-118.357917785645,3670176,921,716,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-27 09:05:45.899905,95.377033799404,49.39246453531602,42.24691020310321,2.168124666433363e-13,6.0,-49.39,1.7549928774784245,-49.72,41.549,46.8285,50.7148,0.8506,24.845,17.4604,0
104236,npp,2149,3423,70.8753280639648,34.0434532165527,-118.351142883301,3670176,2151,2770,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-28 10:27:16.604771,-72.59635167883287,57.95538526752036,48.65220377013639,2.504580090743033e-16,19.0,57.93,2.2013981571160284,57.62,43.3627,46.6993,51.1319,0.8529,50.8134,60.4518,0
104355,npp,1467,2867,51.8569946289062,34.0429611206055,-118.357192993164,3670176,1467,2312,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-04-29 10:08:31.606165,-74.84699465973583,41.574955502240904,35.994681367559565,2.2063475226749253e-12,16.0,41.55,1.4867838833500562,41.12,37.5868,41.2037,45.3079,0.9667,46.9966,50.1297,0
105487,npp,52,1736,16.339786529541,34.0436820983887,-118.352958679199,3670144,52,1320,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-05-01 09:30:54.491099,99.27558466653299,17.02748193165788,15.030518570097424,0.0010898878532595948,10.0,-17.05,1.0442604737599883,-17.76,38.0035,42.6578,47.3299,0.9337,14.6287,15.2571,0
105850,npp,493,3602,33.2744064331055,34.0430488586426,-118.352355957031,3670144,491,2922,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-05-03 10:33:25.980830,-71.25072189984871,61.89227339129602,51.372514639873806,0.0033033966868539705,20.0,61.86,2.5331140255951103,61.59,44.8381,50.3354,55.3199,0.7913,33.0961,26.3306,0
106021,npp,801,19,73.180305480957,34.0449523925781,-118.355461120605,3670144,805,6,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-05-04 08:34:05.713287,91.43787108319296,69.96210902051362,56.302832941203015,0.0602660344584249,1.0,-69.94,3.5496478698597698,-70.03,58.8265,63.7839,69.5733,0.6245,42.4784,45.6991,0
106032,npp,2908,3053,61.5800628662109,34.0424880981445,-118.349922180176,3670144,2907,2454,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-05-04 10:14:42.772253,-73.90714626150542,47.92798975518782,41.10364622894576,0.02421673639839089,17.0,47.9,1.646109783506203,47.51,39.2585,42.8841,47.4144,0.9288,51.189,57.1963,0
106209,npp,2223,2490,46.2985343933105,34.0401458740234,-118.355888366699,3670144,2222,2016,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-05-05 09:55:56.005509,-76.30852323322907,25.35763375097671,22.289496441767515,0.06912190492326363,14.0,25.32,1.1367971201176101,24.78,35.1227,37.8502,42.2213,1.0523,47.263,48.7218,0
106388,npp,1494,1924,60.8911628723145,34.0433578491211,-118.351860046387,3670144,1494,1496,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-05-06 09:37:07.458978,98.73927537408163,6.35355681354066,5.624278254658538,0.12212232954187137,11.0,-6.38,1.0,-6.96,37.0364,40.3699,46.63,0.9867,60.3525,60.0787,0
106569,npp,755,1354,62.8077163696289,34.0441055297852,-118.353736877441,3670144,756,1022,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-05-07 09:18:15.354527,97.77669192170444,35.619289156916174,31.048830824487347,0.0789280808785745,8.0,-35.64,1.2937979144666532,-36.06,38.0262,42.0976,47.27,0.9462,55.8385,59.4265,0
106742,npp,3061,776,65.3233947753906,34.0444679260254,-118.35090637207,3670144,3063,560,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-05-08 08:59:19.691141,94.8129442933361,54.82319901414929,46.37460382095246,0.05009531835880677,5.0,-54.82,2.0682789409984763,-55.09,46.1799,50.9965,55.1596,0.7811,46.7582,51.0214,0
107143,npp,2947,2114,41.9483299255371,34.0412483215332,-118.355827331543,3670144,2947,1678,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-05-11 09:43:20.430514,-79.87072252225538,4.647714008945576,4.1152006418190235,0.012728227507804763,12.0,4.64,1.0,4.06,35.6196,39.8313,43.8256,1.0,41.9483,41.9483,0
107671,npp,2669,3419,55.4427032470703,34.044303894043,-118.353591918945,3670144,2668,2767,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-05-14 10:27:03.373826,-72.38076588478229,57.86877700193393,48.59177212394588,0.002016414382405166,19.0,57.84,2.2013981571160284,57.62,43.3627,46.6993,51.1319,0.8529,43.803,47.2888,0
107843,npp,2001,2864,51.9602699279785,34.0455474853516,-118.355972290039,3670176,2003,2309,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-05-15 10:08:20.164222,-75.82497017406477,41.47125711813309,35.909750531745,0.0002264111769509755,16.0,41.44,1.4867838833500562,41.12,37.5868,41.2037,45.3079,0.9667,47.0661,50.2295,0
108015,npp,1305,2301,55.9896926879883,34.0440254211426,-118.350677490234,3670176,1305,1853,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-05-16 09:49:31.616532,-76.68594951837052,15.362479318168242,13.56935940168099,1.3638879763972065e-07,13.0,15.33,1.0442604737599883,14.89,39.8513,44.5543,50.6001,0.894,50.782,50.0545,0
108193,npp,583,1732,45.6809387207031,34.0392227172852,-118.354286193848,3670176,583,1317,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-05-17 09:30:41.293503,99.08923015798007,17.246950978550107,15.222882498606928,2.2544390198676602e-12,10.0,-17.27,1.0442604737599883,-17.76,38.0035,42.6578,47.3299,0.9337,42.7262,42.6541,0
108542,npp,2113,584,70.4040908813477,34.0432319641113,-118.355438232422,3670176,2116,372,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-05-19 08:52:51.751009,94.07812494798551,59.50998009234365,49.74027489803319,2.7411825954590436e-20,4.0,-59.49,2.3545700244418297,-59.67,50.1321,55.2764,62.7266,0.7206,46.2561,50.7321,0
108715,npp,1309,15,66.796875,34.0401306152344,-118.356781005859,3670176,1307,4,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-05-20 08:33:50.748689,91.0470388563647,70.03665908582242,56.34253214642857,2.852613165143789e-23,1.0,-70.0,3.5496478698597698,-70.03,58.8265,63.7839,69.5733,0.6245,40.6801,41.7128,0
108899,npp,2730,2486,43.154655456543,34.0420608520508,-118.353729248047,3670176,2730,2013,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-05-21 09:55:42.816216,-76.06196416373402,25.15124526985942,22.11083903666573,4.503614855758397e-22,14.0,25.12,1.1367971201176101,24.78,35.1227,37.8502,42.2213,1.0523,44.4974,45.4133,0
109072,npp,2015,1919,48.489803314209,34.0441207885742,-118.352882385254,3670176,2015,1491,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-05-22 09:36:52.494143,94.76976350525266,6.690832920643327,5.922520969389435,3.752252688317043e-22,11.0,-6.67,1.0,-6.96,37.0364,40.3699,46.63,0.9867,47.9512,47.8428,0
109244,npp,1274,1349,43.5661392211914,34.0442848205566,-118.356628417969,3670176,1274,1019,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-05-23 09:18:00.370267,97.12270451765993,35.84514497525281,31.238159088311384,9.280233177506215e-22,8.0,-35.85,1.2937979144666532,-36.06,38.0262,42.0976,47.27,0.9462,40.9663,41.2208,0
109422,npp,507,771,46.9043502807617,34.0384330749512,-118.354682922363,3670176,506,555,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-05-24 08:59:04.693535,94.53370995124926,54.956522492062255,46.471536312270004,2.8652548269155165e-20,5.0,-54.94,2.0682789409984763,-55.09,46.1799,50.9965,55.1596,0.7811,37.8528,36.6351,0
109954,npp,371,2109,42.1329765319824,34.0410690307617,-118.355461120605,3670176,371,1673,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-05-27 09:43:05.417470,-80.00431639053147,4.362696473225028,3.862733269294528,2.0280706471523062e-17,12.0,4.35,1.0,4.06,35.6196,39.8313,43.8256,1.0,42.133,42.133,0
110127,npp,2710,1539,54.4189949035645,34.0409278869629,-118.355941772461,3670176,2710,1154,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-05-28 09:24:13.312911,98.37141147876194,27.2674755228432,23.93625677919387,2.1803958626707216e-13,9.0,-27.28,1.1367971201176101,-27.43,37.8738,41.3299,45.5243,0.9637,51.3453,52.4458,0
110299,npp,1950,961,42.0461769104004,34.0405349731445,-118.355659484863,3670176,1948,710,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-05-29 09:05:17.652561,95.17736697826831,49.64440872643685,42.44110184222596,1.757041596291642e-08,6.0,-49.63,1.7549928774784245,-49.72,41.549,46.8285,50.7148,0.8506,37.1063,35.7635,0
110472,npp,1163,391,76.6860656738281,34.0426177978516,-118.351547241211,3670144,1162,220,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-05-30 08:46:20.211158,92.99305338561425,63.55157315097495,52.4534261050459,0.0006001165791626104,3.0,-63.52,2.7445598364131496,-63.62,52.3444,57.1199,62.5751,0.6973,46.9604,53.4753,0
112332,npp,316,1152,34.4325561523438,34.0388832092285,-118.358047485352,3670144,315,849,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-06-03 09:11:30.651082,96.04404836421678,43.41032259976282,37.48519010928801,0.058525009338992365,7.0,-43.41,1.4867838833500562,-43.48,40.0406,43.5452,48.4019,0.9147,33.7022,31.4959,0
112499,npp,2610,579,31.5833168029785,34.0403823852539,-118.354194641113,3670144,2613,368,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-06-04 08:52:34.993655,93.93081368017906,59.62914182078664,49.81873971417226,0.1421633061077495,4.0,-59.6,2.3545700244418297,-59.67,50.1321,55.2764,62.7266,0.7206,29.7687,22.7584,0
112667,npp,1803,11,24.3066368103027,34.0446662902832,-118.351943969727,3670144,1802,2,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-06-05 08:33:34.003255,91.26699973872145,70.10154383607043,56.372412273406454,0.0916605907811083,1.0,-70.06,3.5496478698597698,-70.03,58.8265,63.7839,69.5733,0.6245,28.7098,15.1788,0
113525,npp,181,198,19.8804836273193,34.0389442443848,-118.357261657715,3670144,183,98,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-06-10 08:39:48.818869,92.11050432788596,67.09941667400454,54.65831803385658,0.00677774383372846,2.0,-67.05,3.1865100272627664,-67.07,57.9662,63.7405,69.8079,0.6249,26.067,12.4233,0
115378,npp,1442,758,54.3514938354492,34.0421257019043,-118.353851318359,3670176,1444,541,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-06-25 08:58:27.302560,95.0225866058676,55.288334645711814,46.70924817405841,1.4299442447770313e-18,5.0,-55.27,2.0682789409984763,-55.09,46.1799,50.9965,55.1596,0.7811,41.4534,42.4517,0
116020,npp,2925,950,63.1513557434082,34.0390319824219,-118.350799560547,3670144,2923,703,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-06-30 09:04:43.869502,94.73105219808288,49.97147420152722,42.689115001747396,0.00340868889724909,6.0,-49.96,1.7549928774784245,-49.72,41.549,46.8285,50.7148,0.8506,49.1321,53.7151,0
119052,npp,2150,381,60.3695869445801,34.0406684875488,-118.35424041748,3670144,2151,214,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-07-01 08:45:46.215672,92.77873533682153,63.77284960044359,52.588327901403275,0.022588564261401253,3.0,-63.72,2.7445598364131496,-63.62,52.3444,57.1199,62.5751,0.6973,41.0153,42.0974,0
119750,npp,1369,1144,22.1417999267578,34.0407600402832,-118.358055114746,3670144,1369,842,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-07-05 09:11:03.015585,96.56856495011048,43.71014900738338,37.72431027781544,0.08550529998244287,7.0,-43.7,1.5732132722552272,-43.48,40.0406,43.5452,48.4019,0.9147,26.2264,20.2534,0
119920,npp,586,571,21.6288051605225,34.0446090698242,-118.357650756836,3670144,586,361,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-07-06 08:52:07.356914,93.77543364807046,59.82184593472722,49.9468342418805,0.0625050234234367,4.0,-59.78,2.3545700244418297,-59.67,50.1321,55.2764,62.7266,0.7206,25.541,15.5854,0
120446,npp,523,1907,38.5431213378906,34.0408897399902,-118.354499816895,3670144,523,1480,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-07-09 09:36:13.451273,96.74457193895503,7.398554251676272,6.547364159619822,0.024689480987554604,11.0,-7.37,1.0,-6.96,37.0364,40.3699,46.63,0.9867,38.0045,38.0288,0
120614,npp,2863,1338,55.2033195495605,34.0445327758789,-118.356666564941,3670144,2866,1012,196611,3866755,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-07-10 09:17:21.347830,96.68785266801132,36.3489357107953,31.656248697458494,0.013210472739908387,8.0,-36.32,1.2937979144666532,-36.06,38.0262,42.0976,47.27,0.9462,49.9609,52.2315,0
121308,npp,2004,2100,50.3838920593262,34.0394248962402,-118.350708007812,3670176,2004,1664,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-07-14 09:42:31.756013,-76.25966378111042,3.8301988827787192,3.3910550721905683,0.00019497638572627682,12.0,3.83,1.0,4.06,35.6196,39.8313,43.8256,1.0,50.3839,50.3839,0
121478,npp,1281,1531,19.885648727417,34.0420875549316,-118.353096008301,3670176,1282,1148,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-07-15 09:23:41.427735,98.733856631324,27.669788701960467,24.280070240524427,4.108162416386497e-08,9.0,-27.66,1.184412938166907,-27.43,37.8738,41.3299,45.5243,0.9637,21.7259,19.1646,0
121819,npp,2827,384,23.9663467407227,34.0430679321289,-118.354827880859,3670176,2826,216,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-07-17 08:45:50.097961,92.98517876078216,63.7004075393431,52.54403019491014,9.152376818201666e-19,3.0,-63.66,2.7445598364131496,-63.62,52.3444,57.1199,62.5751,0.6973,27.7515,16.7124,0
122002,npp,1111,2850,41.5865440368652,34.0424919128418,-118.357879638672,3670176,1111,2298,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-07-18 10:07:35.051596,-75.53003458673304,40.95245419209615,35.47902131950034,8.431027257146435e-19,16.0,40.93,1.4276677814245327,41.12,37.5868,41.2037,45.3079,0.9667,40.0994,40.2014,0
122346,npp,2781,1720,34.570426940918,34.0407905578613,-118.35718536377,3670176,2781,1306,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-07-20 09:29:57.965358,96.81494290799503,17.964927241228086,15.849930859807976,1.3225857776233773e-25,10.0,-17.93,1.0442604737599883,-17.76,38.0035,42.6578,47.3299,0.9337,32.0867,32.2798,0
122525,npp,2024,1148,49.8220748901367,34.0418815612793,-118.352043151855,3670176,2024,845,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-07-21 09:11:05.865125,96.15236730103334,43.575048308899895,37.61625010464426,2.975010279552891e-26,7.0,-43.55,1.4867838833500562,-43.48,40.0406,43.5452,48.4019,0.9147,44.0531,45.5728,0
122710,npp,1256,574,53.0210189819336,34.0445823669434,-118.35758972168,3670176,1256,364,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-07-22 08:52:10.206867,93.94597180261353,59.7434877627778,49.894943041161966,1.7542768838281661e-25,4.0,-59.71,2.3545700244418297,-59.67,50.1321,55.2764,62.7266,0.7206,38.8734,38.2061,0
122895,npp,2573,3038,55.9631805419922,34.0390701293945,-118.352432250977,3670176,2572,2443,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-07-23 10:13:49.824299,-73.88187910896427,47.43500005470393,40.70873041419879,1.889580215048046e-27,17.0,47.41,1.646109783506203,47.51,39.2585,42.8841,47.4144,0.9288,47.7767,51.9793,0
123428,npp,456,1342,54.8155364990234,34.0388679504395,-118.351013183594,3670176,456,1013,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-07-26 09:17:24.183413,97.41904639846709,36.15515585876924,31.494781279360495,1.1479609734851516e-17,8.0,-36.15,1.2937979144666532,-36.06,38.0262,42.0976,47.27,0.9462,49.6612,51.8646,0
123600,npp,2769,764,26.4873046875,34.0410575866699,-118.356658935547,3670176,2772,548,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-07-27 08:58:30.299851,95.10395864076717,55.14191981697233,46.602742232796984,1.2191383078139457e-11,5.0,-55.12,2.0682789409984763,-55.09,46.1799,50.9965,55.1596,0.7811,27.9812,20.6881,0
123612,npp,1614,3766,18.6601734161377,34.0461044311523,-118.356163024902,3670176,1612,3037,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-07-27 10:38:46.007583,-70.6902357987799,65.06443651215967,53.41981533979906,3.3650326077359017e-20,21.0,65.02,2.898275349237888,65.08,47.5142,50.91,56.9511,0.7824,28.704,14.5995,0
123775,npp,1966,196,70.9102935791016,34.0425491333008,-118.357574462891,3670176,1963,97,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-07-28 08:39:31.079061,92.01170316954318,67.12054690654062,54.66883562363572,4.6357092803665635e-05,2.0,-67.08,3.1865100272627664,-67.07,57.9662,63.7405,69.8079,0.6249,42.0813,44.3117,0
123788,npp,973,3225,48.6044502258301,34.0446128845215,-118.352607727051,3670176,972,2564,196611,3866787,9535,usa_la_85_64,34.04166667,-118.35416667,85,64,usa_la,2012-07-28 10:20:04.579249,-73.18241925266429,52.919865950725985,44.94994201500449,4.045951920657059e-14,18.0,52.9,1.9513309067639726,52.95,39.6394,44.9017,49.257,0.8871,41.7289,43.1159,0
