gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2396,3625,3.08601999282837,34.1853981018066,-118.094512939453,3670176,2394,2940,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-04-01 10:33:38.723989,-71.19572835634499,62.349223016466844,51.6704697171358,6.605673603657416e-07,20.0,62.33,2.6065528283652384,62.07,2.694,3.1183,3.6273,0.5644,1.7477,1.7419,0
102551,npp,194,2332,1.86821460723877,34.1861228942871,-118.092407226562,3670176,194,1881,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-04-14 09:49:51.183355,-78.74596192525485,17.045492307548457,15.046120839883741,0.0003125800895376024,13.0,17.03,1.0442604737599883,16.21,1.4109,1.6945,2.0505,1.0387,1.9265,1.9406,0
102671,npp,2532,1764,2.45151352882385,34.1913681030273,-118.093688964844,3670176,2533,1346,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-04-15 09:31:00.829568,98.8267784512234,15.495427362762765,13.685688690193944,2.8703902842109173e-08,10.0,-15.51,1.0442604737599883,-16.17,1.5189,1.7373,2.1148,1.0131,2.4441,2.4837,0
102792,npp,1789,1191,2.26111006736755,34.1849937438965,-118.094078063965,3670176,1788,881,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-04-16 09:12:06.919381,95.95247040286215,41.98567683544343,36.32800539126755,2.034838040712369e-13,7.0,-41.99,1.4867838833500562,-42.43,1.9222,2.2149,2.9231,0.7946,1.7911,1.7968,0
102912,npp,1018,617,2.92552304267883,34.1869697570801,-118.095703125,3670176,1017,402,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-04-17 08:53:11.231985,94.00538845263831,58.72494391254733,49.19066355207335,4.860172199766042e-18,4.0,-58.74,2.253202848596432,-59.04,2.4235,2.9866,3.776,0.5893,1.733,1.7241,0
102919,npp,2974,3626,3.72648072242737,34.1856651306152,-118.09398651123,3670176,2972,2940,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-04-17 10:33:32.276190,-71.25313661245424,62.370177614668314,51.68893499740417,5.456693848104027e-09,20.0,62.35,2.6065528283652384,62.07,2.694,3.1183,3.6273,0.5644,1.9934,2.1034,0
103032,npp,220,49,3.66499018669128,34.1850814819336,-118.096130371094,3670176,218,20,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-04-18 08:34:11.988533,91.14186938322169,69.48385550679029,56.037513611627006,8.767213582502526e-22,1.0,-69.47,3.5496478698597698,-69.67,3.1527,3.8276,4.9104,0.4598,1.7143,1.6853,0
103160,npp,1639,2518,1.60868144035339,34.1874465942383,-118.092170715332,3670176,1639,2038,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-04-19 09:56:04.035999,-77.07350060154741,26.730404395858457,23.474518920376347,2.569913529268826e-18,14.0,26.7,1.1367971201176101,26.01,1.5233,1.782,2.2507,0.9877,1.6076,1.5889,0
103279,npp,930,1953,1.3968358039856,34.1878967285156,-118.091316223145,3670176,930,1523,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-04-20 09:37:15.465132,101.27657345443488,4.655595170093235,4.122014494489683,3.6380547078252963e-22,11.0,-4.7,1.0,-5.45,1.4491,1.7601,2.677,1.0,1.3968,1.3968,0
103397,npp,195,1384,1.41821110248566,34.1848449707031,-118.093215942383,3670176,196,1042,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-04-21 09:18:23.338250,97.93361169554596,34.33052752065322,29.96355624079567,1.4124591595233865e-25,8.0,-34.36,1.2937979144666532,-34.96,1.7624,2.0513,2.5969,0.858,1.2708,1.2169,0
103515,npp,2488,806,1.72185552120209,34.188850402832,-118.088577270508,3670176,2488,593,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-04-22 08:59:27.653807,94.79713932765848,54.000118286161054,45.76333671959157,3.903083219157356e-24,5.0,-54.02,1.9513309067639726,-54.37,2.2916,2.8498,3.4764,0.6176,1.1821,1.0635,0
104236,npp,2119,3446,4.35577201843262,34.1837463378906,-118.091758728027,3670176,2119,2792,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-04-28 10:27:13.046254,-72.54733353257102,58.47990018903298,49.02419709350053,2.3675440430965076e-16,19.0,58.47,2.253202848596432,58.17,2.2388,2.7689,3.5054,0.6357,2.4644,2.7688,0
104355,npp,1438,2892,3.00181007385254,34.1851577758789,-118.095222473145,3670176,1436,2333,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-04-29 10:08:28.047604,-74.83333678985277,42.46711005099602,36.72373659656111,1.943711065021256e-12,16.0,42.45,1.4867838833500562,42.02,1.6675,2.1138,2.6298,0.8327,2.3574,2.4995,0
107659,npp,634,424,4.54780101776123,34.1834297180176,-118.090972900391,3670176,633,244,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-05-14 08:46:33.431946,93.0901449592292,62.889569357377766,52.02676182336645,2.595773578246361e-07,3.0,-62.88,2.6065528283652384,-63.06,2.6628,3.4335,4.0203,0.5126,2.1876,2.3313,0
107843,npp,1972,2889,1.52740573883057,34.1884689331055,-118.093620300293,3670176,1973,2330,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-05-15 10:08:16.605711,-75.19576706572843,42.35056894116781,36.62879382919975,0.00023904394830759454,16.0,42.35,1.4867838833500562,42.02,1.6675,2.1138,2.6298,0.8327,1.3657,1.2718,0
108015,npp,1277,2326,1.67916631698608,34.1891441345215,-118.092559814453,3670176,1277,1876,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-05-16 09:49:28.058015,-76.85019953506557,16.73801645379547,14.776886947454724,1.7704531850778023e-07,13.0,16.7,1.0442604737599883,16.21,1.4109,1.6945,2.0505,1.0387,1.7454,1.7442,0
108193,npp,556,1758,1.49291682243347,34.1853408813477,-118.093566894531,3670176,556,1340,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-05-17 09:30:37.734986,97.36307944906638,15.832558744434367,13.982121325069233,2.969717448845846e-12,10.0,-15.84,1.0442604737599883,-16.17,1.5189,1.7373,2.1148,1.0131,1.5261,1.5125,0
108542,npp,2088,611,2.7831449508667,34.189624786377,-118.09561920166,3670176,2088,396,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-05-19 08:52:48.192492,94.10117398697534,58.86739986634835,49.2916057784688,3.4770459525939216e-20,4.0,-58.88,2.253202848596432,-59.04,2.4235,2.9866,3.776,0.5893,1.6698,1.6402,0
108715,npp,1286,43,2.87774562835693,34.1865501403809,-118.094413757324,3670176,1287,17,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-05-20 08:33:48.969409,91.30666345936345,69.57710170666847,56.09013860287914,3.466323291431672e-23,1.0,-69.56,3.5496478698597698,-69.67,3.1527,3.8276,4.9104,0.4598,1.4925,1.3233,0
108899,npp,2701,2511,1.35889708995819,34.1904792785645,-118.092361450195,3670176,2701,2033,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-05-21 09:55:39.257655,-76.20323373512092,26.381273073038347,23.173901771244836,5.6365100915459165e-22,14.0,26.36,1.1367971201176101,26.01,1.5233,1.782,2.2507,0.9877,1.3879,1.3422,0
109072,npp,1988,1946,1.22227907180786,34.1880569458008,-118.091079711914,3670176,1988,1517,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-05-22 09:36:50.714862,99.07694439196992,5.087654908209365,4.50438738924408,4.436476070788751e-22,11.0,-5.11,1.0,-5.45,1.4491,1.7601,2.677,1.0,1.2223,1.2223,0
110127,npp,2683,1565,2.12551975250244,34.1892776489258,-118.095825195312,3670176,2683,1175,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-05-28 09:24:09.754349,97.40943570517803,25.985198736650165,22.830449998186847,1.8665323283604596e-13,9.0,-25.99,1.1367971201176101,-26.14,1.5443,1.8297,2.1453,0.9619,2.0203,2.0446,0
110299,npp,1925,990,2.83502292633057,34.185920715332,-118.090072631836,3670176,1926,729,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-05-29 09:05:15.873325,95.68195086063938,48.74863111427682,41.742706140066836,1.4140724002563953e-08,6.0,-48.76,1.7549928774784245,-48.88,1.945,2.3906,3.0283,0.7363,2.0133,2.0873,0
115500,npp,619,219,3.98508286476135,34.1856269836426,-118.089210510254,3670176,618,110,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-06-26 08:39:24.532040,92.06894861547721,66.71431933451373,54.42378304771929,2.961728504488881e-14,2.0,-66.7,3.1865100272627664,-66.59,3.1197,3.8157,4.2465,0.4613,1.8133,1.8382,0
121308,npp,1976,2126,1.78947019577026,34.1868743896484,-118.088081359863,3670176,1976,1689,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-07-14 09:42:28.197451,-77.52915168158934,5.338229792240069,4.725485151295329,0.00020708795442607325,12.0,5.34,1.0,5.54,1.4562,1.6426,2.0751,1.0715,1.9069,1.9174,0
122002,npp,1081,2875,2.12915778160095,34.1914482116699,-118.093299865723,3670176,1081,2318,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-07-18 10:07:31.493086,-74.96457040065043,41.84512507090418,36.21074227522474,1.0958298799415441e-18,16.0,41.84,1.4867838833500562,42.02,1.6675,2.1138,2.6298,0.8327,1.7704,1.7729,0
122178,npp,395,2314,1.37892377376556,34.1883354187012,-118.091102600098,3670176,395,1865,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-07-19 09:48:44.727563,-76.02456578537023,16.05032414496515,14.171723463932791,6.0800589166081394e-24,13.0,16.05,1.0442604737599883,16.21,1.4109,1.6945,2.0505,1.0387,1.4579,1.4323,0
122346,npp,2754,1747,1.35016191005707,34.1884918212891,-118.093841552734,3670176,2754,1330,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-07-20 09:29:56.186077,100.28731088384097,16.42702659267955,14.502016401331224,1.5353586364206578e-25,10.0,-16.44,1.0442604737599883,-16.17,1.5189,1.7373,2.1148,1.0131,1.3894,1.3679,0
122525,npp,1998,1174,1.66018688678741,34.1888618469238,-118.095558166504,3670176,1997,867,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-07-21 09:11:02.306616,96.18353278784805,42.60022318678635,36.82477367510097,3.213052945537538e-26,7.0,-42.61,1.4867838833500562,-42.43,1.9222,2.2149,2.9231,0.7946,1.387,1.3193,0
122710,npp,1231,602,3.6116054058075,34.1893005371094,-118.092727661133,3670176,1236,389,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-07-22 08:52:06.648310,93.60817493611518,59.10471025110936,49.45069164118909,1.7464571607274116e-25,4.0,-59.09,2.253202848596432,-59.04,2.4235,2.9866,3.776,0.5893,2.0375,2.1284,0
122884,npp,438,35,3.50787782669067,34.1877632141113,-118.097694396973,3670176,439,13,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-07-23 08:33:09.206753,91.45025753533882,69.72094165323604,56.160710030985996,3.301070952174644e-23,1.0,-69.69,3.5496478698597698,-69.67,3.1527,3.8276,4.9104,0.4598,1.67,1.6131,0
122895,npp,2543,3062,2.06605398654938,34.1864395141602,-118.090629577637,3670176,2541,2460,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-07-23 10:13:46.265737,-73.90709564266514,48.184683061705535,41.2997247333094,1.928991035108201e-27,17.0,48.17,1.7549928774784245,48.29,2.0214,2.3038,2.6241,0.764,1.6246,1.5784,0
123073,npp,1865,2502,1.0352534055709839,34.1889381408691,-118.08910369873,3670176,1865,2025,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-07-24 09:55:01.277621,-76.62058016310202,25.90708584627057,22.76180545340275,6.670918708569041e-26,14.0,25.91,1.1367971201176101,26.01,1.5233,1.782,2.2507,0.9877,1.1032,1.0225,0
123251,npp,1161,1937,2.26900696754456,34.1853713989258,-118.089836120605,3670176,1161,1508,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-07-25 09:36:12.730152,95.96472009486939,5.657567244787532,5.008123203117477,1.3141168489407385e-22,11.0,-5.63,1.0,-5.45,1.4491,1.7601,2.677,1.0,2.269,2.269,0
123428,npp,429,1368,1.40463173389435,34.190185546875,-118.092826843262,3670176,429,1031,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-07-26 09:17:20.624859,96.7743389718214,35.04485227028053,30.562055952801003,9.350627746805223e-18,8.0,-35.04,1.2937979144666532,-34.96,1.7624,2.0513,2.5969,0.858,1.2603,1.2052,0
123600,npp,2744,792,2.48934149742126,34.1853103637695,-118.090339660645,3670176,2744,577,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-07-27 08:58:26.741334,94.721071105543,54.39961946138816,46.053958290012055,9.37444878135696e-12,5.0,-54.4,1.9513309067639726,-54.37,2.2916,2.8498,3.4764,0.6176,1.5754,1.5375,0
123612,npp,1583,3789,3.13923692703247,34.185619354248,-118.093948364258,3670176,1580,3051,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-07-27 10:38:42.449027,-70.34825500520762,65.45328629964253,53.6627340211336,2.777643528527783e-20,21.0,65.44,3.0,65.45,2.7362,3.0896,3.6521,0.5697,1.7766,1.7884,0
123775,npp,1943,225,3.08262586593628,34.1852378845215,-118.09691619873,3670176,1943,113,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-07-28 08:39:29.299787,92.28419798456571,66.61331739242853,54.36505335319292,3.3570986169307205e-05,2.0,-66.59,3.0,-66.59,3.1197,3.8157,4.2465,0.4613,1.5157,1.4219,0
123788,npp,943,3249,1.51416420936584,34.1879920959473,-118.093086242676,3670176,941,2591,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-07-28 10:20:01.020689,-73.1627583394372,53.545684311700576,45.42081456109196,3.1617022334983644e-14,18.0,53.54,1.9513309067639726,53.57,2.154,2.4798,2.9511,0.7098,1.2652,1.0747,0
123966,npp,259,2690,1.93737995624542,34.1847686767578,-118.09252166748,3670176,260,2163,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-07-29 10:01:17.812206,-75.94575361659312,34.545740058954955,30.142901108835524,2.677595925270735e-07,15.0,34.56,1.2937979144666532,34.625,1.6139,1.9238,2.3535,0.9149,1.7706,1.7725,0
131768,npp,296,793,2.21396422386169,34.1870384216309,-118.089179992676,3670176,296,578,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-08-12 08:58:26.019859,95.01265281677271,54.35668708329984,46.025795732963886,0.00019739683214307308,5.0,-54.37,1.9513309067639726,-54.37,2.2916,2.8498,3.4764,0.6176,1.4343,1.3674,0
131961,npp,1565,3251,2.445631980896,34.1903495788574,-118.092193603516,3670176,1564,2593,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-08-13 10:20:00.303225,-73.14286208073258,53.60147147029035,45.46676083836314,0.00035277487496492135,18.0,53.59,1.9513309067639726,53.57,2.154,2.4798,2.9511,0.7098,1.7426,1.7359,0
132136,npp,895,2691,1.36734998226166,34.1886749267578,-118.091026306152,3670176,894,2164,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-08-14 10:01:15.317375,-75.33320611657314,34.60957431398498,30.199033986029022,2.6305602896691746e-07,15.0,34.6,1.2937979144666532,34.625,1.6139,1.9238,2.3535,0.9149,1.33,1.251,0
132310,npp,198,2130,2.83329176902771,34.1846237182617,-118.091117858887,3670176,198,1693,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-08-15 09:42:28.554257,-76.96307403774814,5.569977972689483,4.931041546424506,3.8655751051897516e-14,12.0,5.57,1.0,5.54,1.4562,1.6426,2.0751,1.0715,2.9508,3.0359,0
132488,npp,2545,1561,2.55960249900818,34.1905708312988,-118.091300964355,3670176,2546,1172,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-08-16 09:23:38.234380,99.13569940260095,26.180826078957637,22.999697082430874,1.3838285498087285e-20,9.0,-26.19,1.1367971201176101,-26.14,1.5443,1.8297,2.1453,0.9619,2.4021,2.4622,0
132860,npp,3025,3433,4.1666088104248,34.186107635498,-118.093536376953,3670176,3028,2780,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-08-18 10:26:15.080731,-72.87992707618837,58.18048976122581,48.81131178097153,9.900749176546633e-26,19.0,58.17,2.253202848596432,58.17,2.2388,2.7689,3.5054,0.6357,2.3804,2.6486,0
133040,npp,2347,2880,1.90955471992493,34.1894035339355,-118.088073730469,3670176,2347,2322,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-08-19 10:07:30.095635,-75.04933836503288,42.019000811872665,36.3573299457553,2.216640997270208e-28,16.0,42.02,1.4867838833500562,42.02,1.6675,2.1138,2.6298,0.8327,1.6227,1.59,0
133223,npp,1658,2317,1.4294193983078,34.1901664733887,-118.094184875488,3670176,1658,1868,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-08-20 09:48:43.329810,-76.85724641034217,16.218458431299965,14.320915415244816,1.723942466298814e-29,13.0,16.21,1.0442604737599883,16.21,1.4109,1.6945,2.0505,1.0387,1.5063,1.4848,0
133405,npp,942,1749,2.09959852695465,34.1916694641113,-118.094009399414,3670176,942,1332,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-08-21 09:29:53.003803,98.17112230015098,16.317179548362244,14.407293928071343,8.782364204687199e-29,10.0,-16.33,1.0442604737599883,-16.17,1.5189,1.7373,2.1148,1.0131,2.1071,2.1272,0
133585,npp,200,1177,1.49210286140442,34.1896896362305,-118.09056854248,3670176,200,869,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-08-22 09:11:00.899998,96.26843666558163,42.4999842432805,36.74780410487715,3.02337171431575e-26,7.0,-42.5,1.4867838833500562,-42.43,1.9222,2.2149,2.9231,0.7946,1.2739,1.1857,0
133762,npp,2503,604,1.71786642074585,34.1887054443359,-118.086471557617,3670176,2504,389,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-08-23 08:52:05.237749,94.08011602133547,59.031188562969966,49.4058925601777,6.953008993266026e-22,4.0,-59.04,2.253202848596432,-59.04,2.4235,2.9866,3.776,0.5893,1.197,1.0124,0
133946,npp,1706,35,1.71689677238464,34.1895141601562,-118.090866088867,3670176,1705,13,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-08-24 08:33:06.017341,91.38986294915537,69.69076375262021,56.152416957733166,4.969735500852695e-16,1.0,-69.69,3.5496478698597698,-69.67,3.1527,3.8276,4.9104,0.4598,1.1655,0.7895,0
133958,npp,739,3066,1.30189216136932,34.1863479614258,-118.094200134277,3670176,740,2463,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-08-24 10:13:44.855006,-74.26315016454585,48.28014930490973,41.37968902600198,9.839283250113397e-24,17.0,48.29,1.7549928774784245,48.29,2.0214,2.3038,2.6241,0.764,1.1892,0.9946,0
134322,npp,2407,1939,1.51508355140686,34.186336517334,-118.090316772461,3670176,2407,1510,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-08-26 09:36:09.550610,97.89645792789989,5.514744427061303,4.88228472098817,3.9599673298518526e-11,11.0,-5.51,1.0,-5.45,1.4491,1.7601,2.677,1.0,1.5151,1.5151,0
134505,npp,1673,1370,1.89161241054535,34.1858787536621,-118.089286804199,3670176,1673,1032,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-08-27 09:17:17.456739,97.25560074909274,34.94716225671072,30.483703371443443,0.00046852543718527194,8.0,-34.96,1.2937979144666532,-34.96,1.7624,2.0513,2.5969,0.858,1.6367,1.6231,0
134700,npp,2823,3793,3.66149830818176,34.1855049133301,-118.092880249023,3670176,2824,3053,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-08-28 10:38:39.289363,-70.63114622419334,65.51400172173854,53.709634974748525,3.996708937784413e-05,21.0,65.51,3.0,65.45,2.7362,3.0896,3.6521,0.5697,1.9507,2.0859,0
137335,npp,2999,1937,1.63198518753052,34.1882743835449,-118.093238830566,3670176,2999,1508,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-09-11 09:36:03.638243,97.3866149052068,5.6308018574588745,4.984941965670031,0.00024095847201911075,11.0,-5.63,1.0,-5.45,1.4491,1.7601,2.677,1.0,1.632,1.632,0
137715,npp,1500,790,1.4604834318161,34.1886901855469,-118.094375610352,3670176,1499,575,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-09-13 08:58:15.873360,94.47194079228511,54.448058938391824,46.09584637385518,1.6173174808402314e-16,5.0,-54.45,1.9513309067639726,-54.37,2.2916,2.8498,3.4764,0.6176,1.0481,0.902,0
137905,npp,711,224,5.49853801727295,34.1831359863281,-118.092376708984,3670176,711,112,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-09-14 08:39:18.449202,92.25867383136854,66.63028312625855,54.382822963004955,6.76258890906901e-23,2.0,-66.61,3.1865100272627664,-66.59,3.1197,3.8157,4.2465,0.4613,2.2882,2.5363,0
137916,npp,2766,3250,1.65910124778748,34.1894378662109,-118.087631225586,3670176,2764,2592,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-09-14 10:19:50.171506,-73.16164777392824,53.57165738542711,45.44614030571693,4.478987605120648e-16,18.0,53.57,1.9513309067639726,53.57,2.154,2.4798,2.9511,0.7098,1.3395,1.1776,0
138105,npp,2093,2689,2.01101195812225,34.1862945556641,-118.091819763184,3670176,2092,2163,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-09-15 10:01:05.200835,-75.59362455041975,34.524968257474,30.12834950809088,1.550911079131625e-23,15.0,34.52,1.2937979144666532,34.625,1.6139,1.9238,2.3535,0.9149,1.8275,1.8399,0
138296,npp,1392,2127,2.29344844818115,34.1850814819336,-118.090263366699,3670176,1392,1690,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-09-16 09:42:16.668790,-70.04288918175448,5.4819484181362075,4.853233957904551,3.179571547314697e-29,12.0,5.39,1.0,5.54,1.4562,1.6426,2.0751,1.0715,2.4109,2.4575,0
138493,npp,648,1558,1.16632699966431,34.1888542175293,-118.090301513672,3670176,648,1169,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-09-17 09:23:26.353956,98.19084459525055,26.31753621682846,23.11780210088259,7.336775825730183e-31,9.0,-26.34,1.1367971201176101,-26.14,1.5443,1.8297,2.1453,0.9619,1.1765,1.1219,0
138688,npp,2966,982,1.86041748523712,34.1871948242188,-118.087341308594,3670176,2967,724,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-09-18 09:04:32.479526,95.80106457143637,48.98140206672864,41.92543430946593,5.57978974572047e-31,6.0,-49.0,1.7549928774784245,-48.88,1.945,2.3906,3.0283,0.7363,1.458,1.3697,0
138702,npp,1756,3968,4.69378328323364,34.1834373474121,-118.090766906738,3670176,1754,3152,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-09-18 10:44:42.850947,-69.39530600583569,68.46575700874172,55.47227147188359,2.2824105447081993e-30,22.0,68.45,3.3166247903554,68.45,3.0655,3.6549,4.5356,0.4816,2.0733,2.2604,0
138881,npp,2185,411,4.120361328125,34.1848945617676,-118.091049194336,3670176,2185,235,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-09-19 08:45:35.051299,93.18056335312049,63.13649505172792,52.185802390900776,3.5699119676722135e-29,3.0,-63.14,2.7445598364131496,-63.06,2.6628,3.4335,4.0203,0.5126,2.0103,2.1122,0
138894,npp,1121,3430,2.26011109352112,34.1883735656738,-118.091751098633,3670176,1124,2777,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-09-19 10:26:03.215402,-72.81096289026482,58.11067359793563,48.76176360839009,3.3660598754817297e-31,19.0,58.1,2.2013981571160284,58.17,2.2388,2.7689,3.5054,0.6357,1.529,1.4367,0
139095,npp,456,2876,1.4424649477005,34.189022064209,-118.092842102051,3670176,456,2319,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-09-20 10:07:18.243911,-75.17454715424726,41.87830572390863,36.24197218785491,5.90787539378839e-30,16.0,41.88,1.4867838833500562,42.02,1.6675,2.1138,2.6298,0.8327,1.3086,1.2011,0
139283,npp,2836,2314,1.75921452045441,34.1851005554199,-118.094078063965,3670176,2836,1865,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-09-21 09:48:31.490344,-77.97118262430801,16.03478169934355,14.159413040989907,1.3003535983713667e-26,13.0,16.05,1.0442604737599883,16.21,1.4109,1.6945,2.0505,1.0387,1.8221,1.8273,0
139868,npp,581,600,2.05732345581055,34.1882667541504,-118.088134765625,3670176,583,386,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-09-24 08:51:51.668618,94.01351138687329,59.12919118802991,49.472786144901754,3.0160211208413566e-07,4.0,-59.13,2.3545700244418297,-59.04,2.4235,2.9866,3.776,0.5893,1.3654,1.2125,0
139881,npp,2557,3608,3.36126303672791,34.1861686706543,-118.093284606934,3670176,2555,2927,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-09-24 10:32:12.715580,-71.25087905236846,62.00206837262343,51.44327471176657,2.958383637698111e-16,20.0,61.99,2.5331140255951103,62.07,2.694,3.1183,3.6273,0.5644,1.856,1.8972,0
140071,npp,1885,3060,2.13885807991028,34.1895446777344,-118.09334564209,3670176,1884,2459,196611,3866787,4348,usa_la_148_29,34.1875,-118.09166667,148,29,usa_la,2012-09-25 10:13:29.528458,-73.88773016150631,48.12358511964116,41.25505040940435,6.9712221748988955e-09,17.0,48.12,1.7549928774784245,48.29,2.0214,2.3038,2.6241,0.764,1.6661,1.6341,0
