lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.5,0.595,0.512
2,0.319,0.462,0.332
3,0.225,0.354,0.236
4,0.195,0.267,0.201
5,0.186,0.198,0.186
6,0.173,0.146,0.168
7,0.149,0.107,0.14
8,0.13,0.08,0.119
9,0.099,0.063,0.087
10,0.116,0.053,0.104
11,0.094,0.049,0.083
12,0.099,0.05,0.089
13,0.102,0.055,0.093
14,0.092,0.062,0.084
15,0.073,0.07,0.066
16,0.05,0.08,0.043
17,0.047,0.089,0.041
18,0.058,0.098,0.05
19,0.069,0.106,0.061
20,0.081,0.112,0.074
21,0.092,0.118,0.085
22,0.095,0.121,0.088
23,0.088,0.124,0.084
24,0.11,0.124,0.112
25,0.126,0.123,0.134
26,0.11,0.111,0.125
27,0.117,0.107,0.136
28,0.138,0.106,0.161
29,0.114,0.106,0.14
30,0.125,0.106,0.151
31,0.123,0.105,0.145
32,0.101,0.103,0.12
33,0.084,0.1,0.098
34,0.087,0.097,0.095
35,0.086,0.094,0.085
36,0.088,0.092,0.081
37,0.082,0.089,0.071
38,0.07,0.085,0.059
39,0.082,0.081,0.07
40,0.071,0.076,0.061
41,0.059,0.072,0.049
42,0.081,0.068,0.073
43,0.078,0.066,0.073
44,0.049,0.065,0.045
45,0.049,0.065,0.044
46,0.054,0.065,0.049
47,0.066,0.066,0.06
48,0.072,0.068,0.065
49,0.075,0.07,0.068
50,0.081,0.073,0.075
51,0.095,0.076,0.088
52,0.09,0.081,0.086
53,0.07,0.085,0.07
54,0.077,0.089,0.082
55,0.097,0.092,0.108
56,0.107,0.095,0.123
57,0.089,0.095,0.11
58,0.08,0.095,0.103
59,0.079,0.097,0.103
60,0.088,0.099,0.11
61,0.112,0.1,0.129
62,0.117,0.099,0.13
63,0.105,0.098,0.112
64,0.11,0.096,0.11
65,0.114,0.093,0.107
66,0.103,0.091,0.092
67,0.086,0.088,0.074
68,0.077,0.084,0.066
69,0.086,0.078,0.074
70,0.074,0.074,0.063
71,0.064,0.07,0.054
72,0.061,0.066,0.054
73,0.064,0.062,0.058
74,0.038,0.057,0.034
75,0.026,0.053,0.022
76,0.034,0.049,0.029
77,0.049,0.045,0.043
78,0.048,0.041,0.04
79,0.066,0.04,0.059
80,0.053,0.038,0.047
81,0.045,0.037,0.04
82,0.017,0.035,0.015
83,0.001,0.034,0.003
84,0.019,0.034,0.027
85,0.065,0.034,0.078
86,0.041,0.036,0.06
87,0.034,0.037,0.058
88,0.035,0.038,0.06
89,0.035,0.04,0.059
90,0.028,0.041,0.049
91,0.05,0.042,0.064
92,0.05,0.042,0.058
93,0.043,0.042,0.045
94,0.038,0.042,0.034
95,0.049,0.04,0.039
96,0.05,0.039,0.038
97,0.046,0.038,0.033
98,0.04,0.037,0.029
99,0.044,0.035,0.034
100,0.021,0.032,0.012
101,0.02,0.032,0.013
102,0.029,0.03,0.022
103,0.021,0.028,0.015
104,0.041,0.025,0.035
105,0.026,0.021,0.019
106,0.034,0.019,0.026
107,0.016,0.016,0.007
108,0.019,0.015,0.009
109,0.012,0.015,0.002
110,-0.007,0.015,-0.015
111,0.007,0.015,0.0
112,0.006,0.016,0.002
113,0.017,0.019,0.018
114,0.016,0.022,0.023
115,0.025,0.026,0.037
116,0.027,0.031,0.044
117,0.046,0.036,0.066
118,0.04,0.041,0.06
119,0.034,0.045,0.052
120,0.028,0.048,0.041
121,0.03,0.05,0.039
122,0.051,0.052,0.053
123,0.075,0.054,0.07
124,0.068,0.056,0.057
125,0.061,0.057,0.047
126,0.089,0.058,0.074
127,0.091,0.058,0.076
128,0.072,0.059,0.059
129,0.058,0.059,0.046
130,0.059,0.058,0.048
131,0.071,0.057,0.061
132,0.054,0.054,0.045
133,0.06,0.051,0.053
134,0.033,0.048,0.027
135,0.019,0.044,0.012
136,0.005,0.041,-0.004
137,0.022,0.038,0.011
138,0.023,0.035,0.012
139,0.018,0.032,0.008
140,0.006,0.03,-0.001
141,0.03,0.027,0.024
142,0.048,0.025,0.045
143,0.062,0.023,0.063
144,0.057,0.022,0.064
145,0.025,0.021,0.037
146,0.02,0.022,0.037
147,0.018,0.024,0.038
148,0.028,0.026,0.047
149,0.024,0.028,0.039
150,0.021,0.031,0.032
151,0.016,0.034,0.024
152,0.015,0.036,0.017
153,0.018,0.037,0.014
154,0.04,0.038,0.032
155,0.04,0.038,0.03
156,0.043,0.039,0.031
157,0.037,0.038,0.026
158,0.045,0.036,0.033
159,0.042,0.032,0.031
160,0.037,0.029,0.028
161,0.03,0.027,0.024
162,0.043,0.026,0.036
163,0.042,0.024,0.034
164,0.042,0.021,0.035
165,0.03,0.019,0.022
166,0.03,0.018,0.019
167,0.005,0.018,-0.007
168,0.011,0.017,-0.0
169,0.007,0.015,-0.003
170,-0.013,0.013,-0.021
171,-0.002,0.012,-0.009
172,-0.016,0.011,-0.019
173,-0.004,0.01,-0.002
174,-0.008,0.01,0.001
175,-0.002,0.009,0.013
176,0.018,0.009,0.035
177,0.025,0.011,0.043
178,0.008,0.012,0.025
179,0.015,0.014,0.028
180,0.026,0.016,0.033
181,0.048,0.019,0.048
182,0.043,0.021,0.038
183,0.039,0.022,0.029
184,0.021,0.024,0.01
185,0.014,0.024,0.001
186,0.037,0.025,0.023
187,0.033,0.026,0.019
188,0.039,0.028,0.026
189,-0.0,0.028,-0.011
190,0.002,0.028,-0.006
191,0.01,0.029,0.003
192,0.025,0.027,0.02
193,0.031,0.026,0.024
194,0.024,0.025,0.015
195,0.025,0.023,0.013
196,0.032,0.021,0.019
197,0.028,0.018,0.015
198,0.013,0.016,0.001
199,0.012,0.013,0.002
200,0.003,0.01,-0.004
201,0.014,0.009,0.01
202,0.016,0.007,0.017
203,0.003,0.006,0.011
204,-0.004,0.006,0.01
205,0.026,0.007,0.043
206,0.032,0.007,0.052
207,0.014,0.006,0.034
208,0.016,0.004,0.032
209,0.004,0.003,0.017
210,-0.022,0.002,-0.013
211,-0.03,0.003,-0.026
212,-0.031,0.003,-0.033
213,-0.005,0.003,-0.011
214,-0.007,0.003,-0.014
215,-0.007,0.003,-0.015
216,0.015,0.004,0.005
217,0.002,0.005,-0.008
218,0.009,0.005,-0.001
219,0.03,0.006,0.021
220,0.034,0.007,0.027
221,0.033,0.008,0.026
222,0.022,0.008,0.017
223,0.018,0.007,0.013
224,0.004,0.007,-0.003
225,-0.015,0.006,-0.024
226,-0.013,0.006,-0.022
227,-0.011,0.005,-0.022
228,-0.003,0.003,-0.013
229,0.004,0.003,-0.004
230,0.022,0.003,0.016
231,0.018,0.003,0.017
232,0.014,0.002,0.021
233,-0.01,-0.0,0.003
234,-0.022,-0.002,-0.004
235,-0.011,-0.003,0.01
236,-0.011,-0.003,0.012
237,0.003,-0.002,0.025
238,0.007,-0.0,0.024
239,0.007,0.001,0.019
240,0.002,0.004,0.008
241,-0.002,0.007,-0.002
242,-0.015,0.009,-0.019
243,-0.001,0.012,-0.007
244,0.014,0.014,0.005
245,0.018,0.016,0.008
246,0.021,0.017,0.01
247,0.024,0.017,0.014
248,0.032,0.015,0.023
249,0.016,0.012,0.01
250,0.035,0.01,0.03
251,0.016,0.009,0.012
252,0.012,0.008,0.008
253,-0.001,0.007,-0.006
254,0.005,0.006,-0.002
255,0.01,0.004,0.001
256,0.019,0.001,0.008
257,0.007,-0.001,-0.003
258,-0.018,-0.004,-0.027
259,-0.016,-0.007,-0.022
260,-0.006,-0.008,-0.008
261,-0.022,-0.01,-0.016
262,-0.023,-0.011,-0.012
263,-0.031,-0.012,-0.014
264,-0.034,-0.013,-0.012
265,-0.022,-0.013,0.002
266,-0.011,-0.012,0.013
267,-0.016,-0.01,0.005
268,-0.011,-0.007,0.004
269,-0.003,-0.005,0.008
270,0.013,-0.003,0.018
271,0.038,-0.001,0.039
272,0.031,0.002,0.029
273,0.012,0.005,0.011
274,-0.009,0.008,-0.013
275,-0.009,0.012,-0.014
276,0.009,0.016,0.002
277,0.021,0.018,0.015
278,0.026,0.021,0.021
279,0.019,0.024,0.015
280,0.017,0.026,0.014
281,0.023,0.027,0.021
282,0.034,0.027,0.03
283,0.034,0.026,0.029
284,0.034,0.027,0.027
285,0.038,0.027,0.03
286,0.034,0.028,0.026
287,0.024,0.029,0.016
288,0.014,0.03,0.007
289,0.005,0.031,0.001
290,0.024,0.033,0.024
291,0.047,0.034,0.054
292,0.057,0.035,0.07
293,0.054,0.036,0.071
294,0.053,0.038,0.075
295,0.019,0.039,0.044
296,0.013,0.04,0.036
297,0.028,0.04,0.048
298,0.013,0.04,0.031
299,0.033,0.04,0.046
300,0.052,0.041,0.059
301,0.06,0.041,0.062
302,0.049,0.041,0.048
303,0.058,0.041,0.054
304,0.058,0.041,0.053
305,0.057,0.04,0.052
306,0.05,0.039,0.044
307,0.04,0.039,0.034
308,0.012,0.038,0.008
309,0.018,0.037,0.014
310,0.018,0.036,0.013
311,0.039,0.035,0.032
312,0.034,0.034,0.026
313,0.04,0.032,0.031
314,0.028,0.031,0.018
315,0.039,0.032,0.027
316,0.033,0.032,0.023
317,0.035,0.032,0.026
318,0.027,0.032,0.02
319,0.023,0.031,0.021
320,0.014,0.03,0.018
321,0.035,0.03,0.046
322,0.019,0.031,0.036
323,0.039,0.032,0.061
324,0.051,0.034,0.075
325,0.046,0.035,0.07
326,0.027,0.037,0.049
327,0.032,0.037,0.051
328,0.038,0.037,0.053
329,0.053,0.036,0.063
330,0.024,0.034,0.03
331,0.023,0.032,0.024
332,0.03,0.031,0.029
333,0.036,0.028,0.032
334,0.028,0.026,0.023
335,0.041,0.025,0.035
336,0.051,0.026,0.044
337,0.031,0.026,0.025
338,0.011,0.027,0.007
339,0.022,0.027,0.016
340,0.019,0.028,0.013
341,0.025,0.027,0.019
342,0.027,0.027,0.019
343,0.019,0.028,0.01
344,0.014,0.028,0.005
345,0.015,0.03,0.006
346,0.024,0.032,0.016
347,0.022,0.033,0.014
348,0.024,0.035,0.02
349,0.037,0.038,0.039
350,0.049,0.04,0.058
351,0.062,0.042,0.077
352,0.063,0.044,0.081
353,0.064,0.045,0.087
354,0.058,0.046,0.082
355,0.053,0.046,0.076
356,0.052,0.047,0.073
357,0.064,0.048,0.08
358,0.046,0.049,0.058
359,0.02,0.049,0.026
360,0.013,0.049,0.013
361,0.038,0.047,0.033
362,0.046,0.044,0.038
363,0.057,0.042,0.048
364,0.058,0.041,0.049
365,0.05,0.039,0.041
366,0.03,0.037,0.021
367,0.033,0.036,0.025
368,0.042,0.035,0.034
369,0.022,0.035,0.016
370,0.038,0.034,0.031
371,0.035,0.034,0.028
372,0.017,0.033,0.01
373,0.011,0.034,0.004
374,0.033,0.034,0.026
375,0.042,0.034,0.037
376,0.047,0.035,0.044
377,0.03,0.035,0.031
378,0.037,0.035,0.042
379,0.032,0.034,0.042
380,0.02,0.034,0.034
381,0.028,0.033,0.046
382,0.042,0.032,0.061
383,0.044,0.031,0.065
384,0.062,0.029,0.083
385,0.049,0.028,0.069
386,0.007,0.025,0.025
387,0.012,0.023,0.025
388,0.014,0.021,0.022
389,0.012,0.018,0.013
390,0.012,0.015,0.006
391,-0.019,0.012,-0.027
392,-0.0,0.008,-0.011
393,0.011,0.005,-0.001
394,0.015,0.002,0.002
395,0.009,-0.0,-0.002
396,0.009,-0.003,-0.002
397,-0.006,-0.004,-0.016
398,-0.002,-0.006,-0.01
399,-0.004,-0.006,-0.012
400,-0.015,-0.005,-0.022
