gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2440,3568,4.669837474823,34.0363121032715,-118.660675048828,3670176,2440,2896,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-04-01 10:33:44.061779,-71.91785408066333,61.202526790424336,50.9020573637877,9.909337234256425e-07,19.0,61.16,2.5331140255951103,60.89,2.0982,2.8015,4.4956,0.5104,2.1674,2.3834,0
102551,npp,231,2270,0.770889759063721,34.0331420898438,-118.661209106445,3670176,231,1825,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-04-14 09:49:54.741916,-76.86318741865779,13.621201834239379,12.03794059786507,0.0002805162843540237,12.0,13.6,1.015504800579495,12.87,0.9441,1.2419,2.8209,1.1513,0.966,0.8875,0
102671,npp,2567,1702,0.843781769275665,34.0320472717285,-118.658508300781,3670176,2567,1290,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-04-15 09:31:04.388128,98.80400033342323,18.90013664501386,16.669970129049045,1.7769037387325966e-08,9.0,-18.92,1.0442604737599883,-19.58,0.8954,1.2371,1.9029,1.1558,1.0532,0.9752,0
102792,npp,1820,1127,1.273073554039,34.0332908630371,-118.658432006836,3670176,1819,829,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-04-16 09:12:10.477897,96.03156738012719,44.27733919199066,38.18857585218811,1.2269469837646182e-13,6.0,-44.27,1.5732132722552272,-44.71,1.3494,2.0071,2.9936,0.7124,0.9632,0.9069,0
102912,npp,1047,554,2.02538359165192,34.0311241149902,-118.66064453125,3670176,1047,346,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-04-17 08:53:14.790502,93.66348899562601,60.18590424448996,50.206941762120046,2.9990580665383387e-18,3.0,-60.17,2.3545700244418297,-60.45,1.9418,2.4146,4.5357,0.5922,1.2646,1.1994,0
102919,npp,3018,3569,7.84352111816406,34.0366744995117,-118.65950012207,3670176,3018,2897,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-04-17 10:33:37.613988,-71.6461818551661,61.216923587947804,50.916332270249356,3.2549246395407933e-09,19.0,61.18,2.5331140255951103,60.89,2.0982,2.8015,4.4956,0.5104,3.4203,4.0032,0
103040,npp,2362,3020,0.975077569484711,34.033031463623,-118.657768249512,3670176,2362,2430,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-04-18 10:14:54.384172,-74.37875449766008,46.864795650701566,40.26162870353536,3.790622922725698e-14,16.0,46.83,1.646109783506203,46.38,1.3271,1.8777,3.9882,0.7615,0.8815,0.7425,0
103160,npp,1677,2456,0.7799072265625,34.0341567993164,-118.659553527832,3670176,1677,1989,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-04-19 09:56:07.594560,-75.92337179104568,23.684212578430085,20.83905691646466,1.5867324998307346e-18,13.0,23.64,1.1367971201176101,23.03,1.1671,1.6617,4.505,0.8605,0.6542,0.6711,0
103279,npp,965,1890,5.7714638710022,34.0359725952148,-118.66081237793,3670176,965,1464,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-04-20 09:37:19.023641,100.93944868346023,8.303217249090228,7.347702894262541,2.4269988449029074e-22,10.0,-8.35,1.0,-9.05,0.9388,1.2412,2.7636,1.152,5.9601,6.6484,0
103524,npp,1385,3749,1.45838892459869,34.0331344604492,-118.65877532959,3670176,1385,3025,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-04-22 10:39:48.698525,-70.74070441538642,64.7481491306514,53.229758806956774,2.616847145543335e-21,20.0,64.71,2.898275349237888,64.45,1.8564,2.4794,4.8465,0.5767,1.0775,0.841,0
103643,npp,722,3206,2.0075123310089102,34.0330047607422,-118.658843994141,3670176,724,2551,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-04-23 10:21:07.254257,-73.97801935042165,52.41525877539011,44.57465865180324,7.005409915524877e-22,17.0,52.38,1.847645286154319,51.95,1.6908,2.5488,6.3474,0.561,1.1369,1.1262,0
104112,npp,925,933,3.18049335479736,34.0356674194336,-118.65552520752,3670176,924,692,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-04-27 09:05:45.899905,95.01031497490204,50.479188933876024,43.089344676797985,2.6442612867179173e-13,5.0,-50.47,1.7549928774784245,-50.82,1.4653,1.7981,3.4415,0.7952,2.2175,2.529,0
104119,npp,2800,3927,2.0140289068222,34.0313987731934,-118.661079406738,3670176,2805,3131,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-04-27 10:45:58.047839,-69.78250000796251,67.83027373759732,55.10496543271929,5.032905065808702e-19,21.0,67.79,3.3166247903554,67.55,2.014,2.6564,4.2057,0.5383,1.2362,1.0841,0
104229,npp,125,362,3.69933390617371,34.033863067627,-118.660575866699,3670176,123,201,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-04-28 08:46:48.443178,92.69976935920697,64.1076068349861,52.814657464206334,1.3801886232941972e-08,2.0,-64.08,2.7445598364131496,-64.3,2.4466,3.3544,6.9145,0.4263,1.5555,1.5769,0
104236,npp,2162,3389,1.66818976402283,34.031421661377,-118.655464172363,3670176,2164,2737,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-04-28 10:27:18.384052,-72.98143158793106,57.14678015406811,48.07370885716509,2.9799235784278645e-16,18.0,57.12,2.2013981571160284,56.78,1.6212,2.2428,4.2916,0.6375,1.1688,1.0635,0
104355,npp,1478,2832,0.987637042999268,34.0323066711426,-118.658843994141,3670176,1478,2282,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-04-29 10:08:33.385445,-75.49178984098613,40.273284003421125,34.92519356097217,2.7679726589606907e-12,15.0,40.25,1.4276677814245327,39.775,1.1506,1.5728,3.1051,0.9091,1.02,0.8979,0
104472,npp,782,2268,1.69080209732056,34.0337333679199,-118.662330627441,3670176,782,1824,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-04-30 09:49:44.827139,-75.04832677677085,13.529890259431614,11.95801701821282,1.821356656625137e-07,12.0,13.49,1.015504800579495,12.87,0.9441,1.2419,2.8209,1.1513,1.8719,1.9467,0
107659,npp,661,359,4.35250282287598,34.0358047485352,-118.660362243652,3670176,663,199,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-05-14 08:46:36.990500,92.82888592906563,64.17059594873525,52.855979533791725,1.5528353122367673e-07,2.0,-64.14,2.7445598364131496,-64.3,2.4466,3.3544,6.9145,0.4263,1.7935,1.8553,0
107843,npp,2012,2828,0.857663571834564,34.0342140197754,-118.659454345703,3670176,2011,2278,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-05-15 10:08:20.164222,-75.22407233944733,40.12715870971133,34.80483806402217,0.00021234758823916684,15.0,40.1,1.4276677814245327,39.775,1.1506,1.5728,3.1051,0.9091,0.929,0.7797,0
108015,npp,1315,2265,0.706020414829254,34.0308494567871,-118.662010192871,3670176,1315,1821,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-05-16 09:49:33.395814,-78.62000619963217,13.346347145370817,11.796303023554918,1.031590612824298e-07,12.0,13.32,1.015504800579495,12.87,0.9441,1.2419,2.8209,1.1513,0.9021,0.8129,0
108369,npp,2911,1121,0.843084216117859,34.0301856994629,-118.654792785645,3670176,2909,824,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-05-18 09:11:47.412798,95.87197436272733,44.47231443411683,38.34635176286429,8.717173277443725e-17,6.0,-44.47,1.5732132722552272,-44.71,1.3494,2.0071,2.9936,0.7124,0.6899,0.6006,0
108542,npp,2117,548,1.94182395935059,34.0334930419922,-118.659538269043,3670176,2118,341,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-05-19 08:52:51.751009,93.7546352110782,60.31872808579299,50.29905833345829,2.3474992014873348e-20,3.0,-60.3,2.4157378735459294,-60.45,1.9418,2.4146,4.5357,0.5922,1.2342,1.1499,0
109072,npp,2023,1883,2.50710892677307,34.0357475280762,-118.660583496094,3670176,2023,1457,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-05-22 09:36:54.273417,99.64053415841813,8.726695346235076,7.721895768017537,3.563223381795818e-22,10.0,-8.76,1.0,-9.05,0.9388,1.2412,2.7636,1.152,2.6957,2.8881,0
109244,npp,1281,1313,0.862734496593475,34.0314292907715,-118.659103393555,3670176,1282,989,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-05-23 09:18:02.149540,97.84837977154392,37.31186957647999,32.46604602302503,9.440658686578956e-22,7.0,-37.32,1.357151599901897,-37.56,1.0945,1.4819,3.0592,0.9648,0.9736,0.8324,0
109422,npp,511,734,1.18865215778351,34.0317230224609,-118.66024017334,3670176,508,516,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-05-24 08:59:04.693535,94.19246342135835,55.90142526346076,47.165384855412775,3.153887379682397e-20,4.0,-55.88,2.0682789409984763,-56.01,1.765,2.3374,5.3955,0.6117,0.8744,0.7271,0
109954,npp,379,2072,1.22756361961365,34.0351753234863,-118.660957336426,3670176,379,1638,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-05-27 09:43:05.417470,-69.03822895703686,2.28837238938266,2.026432787060155,2.4709054852364604e-17,11.0,2.22,1.0,1.93,0.9229,1.4298,3.6287,1.0,1.2276,1.2276,0
110127,npp,2716,1502,4.57009267807007,34.0362091064453,-118.658279418945,3670176,2716,1126,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-05-28 09:24:13.312911,97.5545422962199,29.01983944377954,25.442278695415485,2.7851397834335404e-13,8.0,-29.03,1.184412938166907,-29.17,1.027,1.3761,2.7144,1.0391,4.1266,4.7487,0
110299,npp,1955,925,1.4789559841156,34.0349922180176,-118.66024017334,3670176,1957,687,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-05-29 09:05:19.431841,95.71004760176478,50.71392199028422,43.26830403263433,2.3041433437777752e-08,5.0,-50.7,1.847645286154319,-50.82,1.4653,1.7981,3.4415,0.7952,1.2571,1.176,0
114324,npp,1642,349,1.14643728733063,34.0348968505859,-118.656074523926,3670176,1641,191,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-06-15 08:46:01.840438,92.63498891119481,64.37281547073664,52.97501459052785,2.7799827108290767e-11,2.0,-64.34,2.7445598364131496,-64.3,2.4466,3.3544,6.9145,0.4263,0.6254,0.4887,0
114902,npp,8,536,1.72333037853241,34.0336723327637,-118.657608032227,3670176,8,331,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-06-20 08:52:14.881766,93.52382679837224,60.58970985380128,50.47661312013202,1.2561653264119897e-23,3.0,-60.55,2.4157378735459294,-60.45,1.9418,2.4146,4.5357,0.5922,1.1437,1.0205,0
115378,npp,1446,722,3.76212191581726,34.0357856750488,-118.655479431152,3670176,1447,503,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-06-25 08:58:27.302560,94.67565719369307,56.210117801637374,47.38340635032869,1.766889549257035e-18,4.0,-56.19,2.0682789409984763,-56.01,1.765,2.3374,5.3955,0.6117,2.1187,2.3014,0
115500,npp,646,155,2.4835638999939,34.030818939209,-118.659927368164,3670176,647,74,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-06-26 08:39:28.090596,92.07833684274254,67.82393770357346,55.081171534349124,4.655973190149089e-14,1.0,-67.78,3.3166247903554,-67.69,2.6522,3.4366,5.374,0.4161,1.1425,1.0333,0
121308,npp,2012,2063,0.891713321208954,34.0331497192383,-118.656295776367,3670176,2012,1628,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-07-14 09:42:31.756013,-57.48813051439311,1.8624256387406626,1.6490957813434177,0.00018407692974560213,11.0,1.7,1.0,1.93,0.9229,1.4298,3.6287,1.0,0.8917,0.8917,0
121478,npp,1288,1494,0.936459839344025,34.0313682556152,-118.657669067383,3670176,1288,1120,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-07-15 09:23:41.427735,97.80527419464845,29.416161819837257,25.779287856067832,3.225879655144328e-08,8.0,-29.4,1.184412938166907,-29.17,1.027,1.3761,2.7144,1.0391,1.0587,0.9731,0
121653,npp,537,917,1.43367302417755,34.0308036804199,-118.660316467285,3670176,537,682,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-07-16 09:04:47.542081,95.29060521236222,50.96015419615944,43.45294640445588,8.666970945475415e-14,5.0,-50.93,1.847645286154319,-50.82,1.4653,1.7981,3.4415,0.7952,1.2326,1.14,0
122346,npp,2788,1685,0.780548930168152,34.0353698730469,-118.661041259766,3670176,2788,1275,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-07-20 09:29:59.744639,98.6808122613537,19.8552464113581,17.502927105447796,1.266373588563427e-25,9.0,-19.84,1.0837787002826917,-19.58,0.8954,1.2371,1.9029,1.1558,1.0086,0.9022,0
122525,npp,2029,1110,6.15453863143921,34.036506652832,-118.657890319824,3670176,2028,816,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-07-21 09:11:05.865125,95.68779135482609,44.87132818809446,38.662091581391905,3.0667281250759505e-26,6.0,-44.85,1.5732132722552272,-44.71,1.3494,2.0071,2.9936,0.7124,4.0661,4.3843,0
122895,npp,2584,3003,1.97677898406982,34.0331535339355,-118.656814575195,3670176,2584,2418,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-07-23 10:13:51.603535,-74.44504136773391,46.29846654945824,39.80693607940097,2.0200682930994145e-27,16.0,46.28,1.646109783506203,46.38,1.3271,1.8777,3.9882,0.7615,1.49,1.5053,0
123600,npp,2773,728,1.30613601207733,34.0348968505859,-118.656051635742,3670176,2774,510,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-07-27 08:58:30.299851,94.75732422239888,56.06126551388015,47.27632656674835,1.582825581183622e-11,4.0,-56.04,2.0682789409984763,-56.01,1.765,2.3374,5.3955,0.6117,0.9312,0.799,0
123775,npp,1970,162,2.17993402481079,34.0306091308594,-118.658195495605,3670176,1973,77,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-07-28 08:39:32.858297,92.02415378885733,67.7172812408171,55.021116135411575,6.185006966719686e-05,1.0,-67.67,3.1865100272627664,-67.69,2.6522,3.4366,5.374,0.4161,1.0355,0.907,0
123788,npp,985,3190,6.73157024383545,34.0364379882812,-118.658546447754,3670176,985,2542,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-07-28 10:20:06.358532,-73.645057656857,51.95208190194283,44.216218054986875,5.24226927361331e-14,17.0,51.92,1.847645286154319,51.95,1.6908,2.5488,6.3474,0.561,3.6937,3.7764,0
123966,npp,298,2629,0.747640311717987,34.0303192138672,-118.658241271973,3670176,297,2121,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-07-29 10:01:21.370767,-75.94597800855905,31.904986615581368,27.905642218866156,4.5644047657920294e-07,14.0,31.89,1.2365102219381485,32.0,1.1466,1.4554,3.5251,0.9824,0.8574,0.7345,0
131768,npp,325,728,10.5423536300659,34.0370903015137,-118.661003112793,3670176,327,510,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-08-12 08:58:29.578420,94.6427483784191,56.05304715189691,47.27431668333315,0.0001732855465256344,4.0,-56.04,2.0682789409984763,-56.01,1.765,2.3374,5.3955,0.6117,5.3969,6.4491,0
131947,npp,2607,161,4.18833589553833,34.036205291748,-118.66121673584,3670176,2613,77,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-08-13 08:39:30.361256,91.7508298591286,67.72182811690486,55.0296900948735,2.5074923065068735e-09,1.0,-67.68,3.1865100272627664,-67.69,2.6522,3.4366,5.374,0.4161,1.6657,1.7426,0
131961,npp,1608,3192,1.24117386341095,34.0319976806641,-118.661506652832,3670176,1608,2543,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-08-13 10:20:05.641017,-73.57241025242979,52.005490722736724,44.260845235358225,0.0003247218398191719,17.0,51.98,1.847645286154319,51.95,1.6908,2.5488,6.3474,0.561,0.7221,0.6963,0
132136,npp,934,2631,5.48683881759644,34.0359191894531,-118.655708312988,3670176,935,2122,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-08-14 10:01:20.655167,-76.14924267771079,31.989072572710576,27.979219559286594,1.529360969399298e-07,14.0,31.98,1.2365102219381485,32.0,1.1466,1.4554,3.5251,0.9824,4.6902,5.3904,0
132669,npp,1825,920,1.36200451850891,34.0335388183594,-118.661422729492,3670176,1827,684,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-08-17 09:04:47.913629,95.56807492895246,50.872257536604636,43.39120628805655,1.7100908745327594e-26,5.0,-50.85,1.847645286154319,-50.82,1.4653,1.7981,3.4415,0.7952,1.1938,1.083,0
132860,npp,3068,3375,1.36484479904175,34.0308723449707,-118.662017822266,3670176,3066,2724,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-08-18 10:26:18.639249,-72.54554381306833,56.801053937406586,47.8237407486778,7.031943707972804e-26,18.0,56.78,2.1127631471468895,56.78,1.6212,2.2428,4.2916,0.6375,1.0143,0.8701,0
133040,npp,2388,2819,0.932684898376465,34.0307769775391,-118.660438537598,3670176,2389,2270,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-08-19 10:07:35.433434,-75.65442843455506,39.76991078099247,34.509177755646476,1.806542536585891e-28,15.0,39.76,1.4276677814245327,39.775,1.1506,1.5728,3.1051,0.9091,0.9815,0.8479,0
133223,npp,1695,2256,2.22464776039124,34.0350189208984,-118.656227111816,3670176,1695,1812,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-08-20 09:48:46.888321,-74.26789311385015,12.846470054102056,11.356106470740304,1.639619017580446e-29,12.0,12.81,1.015504800579495,12.87,0.9441,1.2419,2.8209,1.1513,2.3976,2.5613,0
133405,npp,977,1688,0.684574127197266,34.0332107543945,-118.661750793457,3670176,977,1278,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-08-21 09:29:58.341602,99.72237576576329,19.687216316239734,17.358132853173103,9.740955764332773e-29,9.0,-19.69,1.0837787002826917,-19.58,0.8954,1.2371,1.9029,1.1558,0.92,0.7912,0
133585,npp,232,1113,0.7992222905159,34.030818939209,-118.654922485352,3670176,232,818,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-08-22 09:11:04.458516,96.25501343217388,44.762442895454264,38.57948438398841,3.8856166514207206e-26,6.0,-44.74,1.5732132722552272,-44.71,1.3494,2.0071,2.9936,0.7124,0.662,0.5693,0
133958,npp,780,3006,1.0023366212844849,34.0320854187012,-118.65843963623,3670176,779,2420,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-08-24 10:13:48.413568,-74.29267436396628,46.39403736830666,39.887790372163984,1.3928050344404822e-23,16.0,46.38,1.646109783506203,46.38,1.3271,1.8777,3.9882,0.7615,0.8981,0.7633,0
134700,npp,2868,3736,7.82799816131592,34.0374221801758,-118.661003112793,3670176,2870,3017,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-08-28 10:38:44.627156,-71.00318510607191,64.49601846586329,53.07032465242297,7.460367643123338e-05,20.0,64.47,2.8345692104261015,64.45,1.8564,2.4794,4.8465,0.5767,3.3167,4.5143,0
137335,npp,3034,1875,0.93876701593399,34.0345611572266,-118.656425476074,3670176,3034,1449,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-09-11 09:36:07.196753,98.53764565295143,9.21324807340445,8.151628333330006,0.0002135493450344211,10.0,-9.22,1.0,-9.05,0.9388,1.2412,2.7636,1.152,1.1274,1.0814,0
137715,npp,1530,726,0.951965510845184,34.031421661377,-118.660224914551,3670176,1529,508,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-09-13 08:58:19.431879,94.47668811047767,56.10580822432955,47.3149211817453,9.935398997454193e-17,4.0,-56.09,2.0682789409984763,-56.01,1.765,2.3374,5.3955,0.6117,0.76,0.5823,0
137905,npp,737,160,5.85210800170898,34.0358238220215,-118.654472351074,3670176,741,76,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-09-14 08:39:22.007757,92.30164677623775,67.7276486479713,55.03476205489895,4.6300904019439034e-23,1.0,-67.7,3.3166247903554,-67.69,2.6522,3.4366,5.374,0.4161,2.1581,2.4348,0
137916,npp,2809,3191,0.852559089660645,34.0307350158691,-118.656211853027,3670176,2809,2542,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-09-14 10:19:55.509306,-73.59071601544315,51.97654048939903,44.2404249073333,2.679987425454091e-16,17.0,51.95,1.847645286154319,51.95,1.6908,2.5488,6.3474,0.561,0.5118,0.4783,0
138105,npp,2132,2629,0.82761162519455,34.0332527160645,-118.655303955078,3670176,2133,2121,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-09-15 10:01:10.538679,-76.43623460263163,31.907604545744093,27.91052166804103,1.0191319852998269e-23,14.0,31.89,1.2365102219381485,32.0,1.1466,1.4554,3.5251,0.9824,0.9221,0.8131,0
138493,npp,681,1494,3.78665375709534,34.0365753173828,-118.66096496582,3670176,681,1121,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-09-17 09:23:29.912512,97.29610168599581,29.417086501702617,25.783272607560267,6.3423098366032635e-31,8.0,-29.4,1.184412938166907,-29.17,1.027,1.3761,2.7144,1.0391,3.4651,3.9346,0
138702,npp,1802,3912,2.16860938072205,34.0342750549316,-118.6552734375,3670176,1801,3122,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-09-18 10:44:48.188740,-70.00111053177156,67.58606527810582,54.96055105780757,1.9076885216775526e-30,21.0,67.55,3.3166247903554,67.55,2.014,2.6564,4.2057,0.5383,1.2828,1.1673,0
138881,npp,2212,347,11.6057929992676,34.0371360778809,-118.661796569824,3670176,2214,190,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-09-19 08:45:38.609818,92.91388203272037,64.40930650184798,53.00551964466777,4.229702279526831e-29,2.0,-64.38,2.7445598364131496,-64.3,2.4466,3.3544,6.9145,0.4263,4.4363,4.9471,0
138894,npp,1164,3372,1.28861570358276,34.0331192016602,-118.660110473633,3670176,1163,2721,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-09-19 10:26:06.773920,-72.47208605037906,56.72865764710453,47.77138880129021,3.2654088502252434e-31,18.0,56.7,2.1127631471468895,56.78,1.6212,2.2428,4.2916,0.6375,0.9782,0.8215,0
139672,npp,1401,1108,1.90442907810211,34.0352096557617,-118.661506652832,3670176,1401,815,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-09-23 09:10:50.870708,95.9412905757627,44.93968851312095,38.72107481228921,1.897079485062221e-14,6.0,-44.91,1.5732132722552272,-44.71,1.3494,2.0071,2.9936,0.7124,1.3645,1.3567,0
139868,npp,610,536,1.64261376857758,34.0332641601562,-118.660369873047,3670176,613,331,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-09-24 08:51:55.227129,94.00885369949259,60.57861742976994,50.47466386894232,5.176885074156509e-07,3.0,-60.55,2.4157378735459294,-60.45,1.9418,2.4146,4.5357,0.5922,1.1103,0.9727,0
139881,npp,2601,3551,2.27422308921814,34.0351676940918,-118.658584594727,3670176,2601,2882,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-09-24 10:32:18.053372,-71.97019369508519,60.84280182655276,50.66141449677337,4.7647764291666e-16,19.0,60.8,2.4157378735459294,60.89,2.0982,2.8015,4.4956,0.5104,1.2116,1.1607,0
143356,npp,1809,2434,0.845257043838501,34.0316696166992,-118.662284851074,3670176,1809,1971,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-10-12 09:54:40.781599,-76.84201403352972,22.525327647409,19.830803935995853,4.8245989140895935e-11,13.0,22.51,1.0837787002826917,23.03,1.1671,1.6617,4.505,0.8605,0.6765,0.7273,0
143556,npp,1107,1869,0.672667860984802,34.0332107543945,-118.657043457031,3670176,1107,1443,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-10-13 09:35:52.271676,96.96116987221802,9.575894646807699,8.47103259625716,7.009155874770595e-19,10.0,-9.57,1.0,-9.05,0.9388,1.2412,2.7636,1.152,0.8613,0.7749,0
143754,npp,379,1299,0.804518580436707,34.0303916931152,-118.654586791992,3670176,378,975,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-10-14 09:17:00.208868,96.12753888591968,37.8979882088656,32.952251323533325,7.637338812232548e-26,7.0,-37.88,1.357151599901897,-37.56,1.0945,1.4819,3.0592,0.9648,0.9307,0.7762,0
143943,npp,2696,722,1.39334511756897,34.0325546264648,-118.660804748535,3670176,2696,504,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-10-15 08:58:06.369051,94.5719710728587,56.21731097397054,47.390097587211486,3.744180071958486e-32,4.0,-56.19,2.0682789409984763,-56.01,1.765,2.3374,5.3955,0.6117,0.9734,0.8524,0
144136,npp,1914,156,2.78669118881226,34.0315818786621,-118.662170410156,3670176,1913,74,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-10-16 08:39:08.967486,91.73749200371302,67.82132840006722,55.08191092667418,8.031593104575735e-33,1.0,-67.76,3.3166247903554,-67.69,2.6522,3.4366,5.374,0.4161,1.2339,1.1594,0
144151,npp,915,3185,8.022213459014889,34.036190032959,-118.658699035645,3670176,917,2539,196611,3866787,9762,usa_la_12_66,34.03333333,-118.65833333,12,66,usa_la,2012-10-16 10:19:44.249881,-74.03302420066596,51.816242755019715,44.11289126908057,2.219098923608371e-30,17.0,51.78,1.847645286154319,51.95,1.6908,2.5488,6.3474,0.561,4.3922,4.5004,0
