lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.455,0.541,0.469
2,0.226,0.401,0.242
3,0.137,0.291,0.148
4,0.111,0.205,0.113
5,0.134,0.14,0.127
6,0.093,0.092,0.08
7,0.086,0.059,0.071
8,0.062,0.037,0.048
9,0.087,0.025,0.075
10,0.086,0.02,0.075
11,0.104,0.02,0.093
12,0.108,0.025,0.095
13,0.09,0.031,0.078
14,0.046,0.039,0.039
15,0.062,0.047,0.054
16,0.06,0.054,0.051
17,0.048,0.06,0.037
18,0.045,0.065,0.035
19,0.023,0.067,0.014
20,0.026,0.068,0.015
21,0.01,0.067,-0.001
22,0.035,0.064,0.022
23,0.011,0.059,0.001
24,0.007,0.052,0.0
25,-0.002,0.045,-0.001
26,0.026,0.026,0.034
27,0.013,0.019,0.029
28,0.009,0.018,0.032
29,-0.001,0.017,0.026
30,0.011,0.017,0.037
31,0.042,0.016,0.064
32,0.026,0.017,0.043
33,0.041,0.019,0.051
34,0.034,0.022,0.036
35,0.029,0.025,0.024
36,0.046,0.027,0.038
37,0.013,0.029,0.006
38,0.013,0.029,0.006
39,0.008,0.029,0.0
40,0.015,0.029,0.007
41,0.039,0.029,0.031
42,0.036,0.027,0.028
43,0.025,0.027,0.02
44,0.022,0.025,0.019
45,0.024,0.022,0.019
46,0.037,0.018,0.029
47,0.036,0.015,0.028
48,0.02,0.011,0.011
49,-0.007,0.008,-0.016
50,-0.019,0.004,-0.029
51,-0.014,0.0,-0.026
52,0.009,-0.004,-0.002
53,0.035,-0.008,0.029
54,-0.003,-0.01,-0.001
55,-0.024,-0.011,-0.015
56,-0.033,-0.012,-0.017
57,-0.02,-0.014,0.002
58,-0.016,-0.016,0.012
59,-0.025,-0.019,0.006
60,-0.03,-0.02,-0.001
61,-0.022,-0.019,0.002
62,-0.02,-0.02,-0.002
63,-0.016,-0.019,-0.006
64,-0.008,-0.016,-0.007
65,-0.028,-0.013,-0.034
66,-0.024,-0.009,-0.033
67,-0.019,-0.004,-0.029
68,0.024,0.0,0.013
69,0.033,0.005,0.02
70,0.012,0.009,0.001
71,-0.002,0.014,-0.012
72,0.016,0.019,0.009
73,0.008,0.022,0.004
74,0.04,0.024,0.036
75,0.028,0.027,0.021
76,0.015,0.029,0.005
77,0.021,0.03,0.01
78,0.016,0.029,0.004
79,0.033,0.026,0.017
80,0.054,0.024,0.038
81,0.066,0.022,0.052
82,0.04,0.021,0.029
83,0.027,0.019,0.022
84,0.013,0.018,0.016
85,0.014,0.016,0.024
86,0.02,0.015,0.038
87,0.012,0.014,0.036
88,-0.007,0.013,0.021
89,-0.007,0.012,0.02
90,-0.012,0.01,0.013
91,-0.018,0.009,0.001
92,0.004,0.008,0.016
93,0.001,0.007,0.005
94,-0.017,0.005,-0.017
95,-0.024,0.005,-0.029
96,0.003,0.006,-0.006
97,0.04,0.008,0.029
98,0.037,0.009,0.024
99,0.035,0.011,0.023
100,0.053,0.012,0.041
101,0.046,0.014,0.035
102,0.03,0.017,0.023
103,0.016,0.021,0.011
104,0.011,0.024,0.006
105,0.021,0.026,0.012
106,-0.002,0.029,-0.011
107,-0.002,0.031,-0.011
108,0.009,0.032,-0.002
109,0.012,0.032,-0.003
110,0.026,0.033,0.011
111,0.033,0.033,0.019
112,0.042,0.032,0.033
113,0.045,0.031,0.043
114,0.045,0.031,0.049
115,0.063,0.03,0.074
116,0.062,0.028,0.081
117,0.028,0.027,0.054
118,0.013,0.025,0.04
119,-0.01,0.024,0.017
120,0.014,0.023,0.036
121,0.038,0.022,0.053
122,0.032,0.021,0.04
123,0.034,0.02,0.037
124,0.006,0.018,0.001
125,-0.006,0.016,-0.014
126,0.008,0.013,-0.003
127,0.015,0.009,0.002
128,0.015,0.005,0.002
129,-0.009,0.002,-0.02
130,-0.023,-0.001,-0.032
131,0.002,-0.005,-0.003
132,0.005,-0.007,0.004
133,-0.006,-0.009,-0.004
134,-0.004,-0.01,-0.004
135,-0.001,-0.01,-0.004
136,-0.024,-0.01,-0.028
137,-0.018,-0.01,-0.024
138,0.003,-0.009,-0.007
139,0.008,-0.008,-0.004
140,-0.001,-0.006,-0.013
141,-0.021,-0.006,-0.031
142,-0.02,-0.006,-0.025
143,-0.003,-0.005,-0.003
144,-0.0,-0.003,0.006
145,0.002,0.0,0.015
146,-0.013,0.002,0.007
147,-0.027,0.003,-0.003
148,0.005,0.003,0.029
149,0.005,0.002,0.027
150,0.025,0.002,0.042
151,0.014,0.002,0.025
152,-0.001,0.003,0.005
153,0.004,0.002,0.004
154,0.032,0.002,0.025
155,0.022,0.003,0.012
156,0.007,0.003,-0.005
157,-0.001,0.003,-0.015
158,-0.002,0.002,-0.015
159,0.009,0.002,-0.0
160,-0.005,0.002,-0.014
161,-0.014,0.002,-0.017
162,-0.012,0.003,-0.011
163,-0.021,0.003,-0.019
164,-0.003,0.003,-0.005
165,-0.001,0.003,-0.006
166,-0.002,0.003,-0.009
167,-0.007,0.005,-0.019
168,-0.007,0.006,-0.021
169,0.017,0.006,0.004
170,0.027,0.005,0.015
171,0.026,0.005,0.019
172,0.029,0.006,0.026
173,0.026,0.007,0.031
174,-0.004,0.008,0.008
175,-0.003,0.009,0.016
176,0.006,0.009,0.03
177,0.004,0.008,0.028
178,0.005,0.008,0.031
179,0.011,0.008,0.032
180,0.023,0.007,0.039
181,0.015,0.005,0.025
182,0.002,0.005,0.006
183,-0.011,0.004,-0.014
184,-0.007,0.003,-0.014
185,0.013,0.002,0.002
186,0.006,0.002,-0.006
187,-0.007,0.003,-0.017
188,-0.022,0.004,-0.03
189,-0.02,0.005,-0.027
190,-0.005,0.005,-0.011
191,0.011,0.005,0.009
192,0.044,0.005,0.043
193,0.021,0.007,0.018
194,0.002,0.01,-0.004
195,-0.013,0.012,-0.02
196,0.005,0.012,-0.004
197,0.027,0.011,0.014
198,0.013,0.01,-0.001
199,0.02,0.009,0.006
200,0.015,0.008,0.004
201,0.029,0.008,0.024
202,0.017,0.007,0.018
203,0.007,0.006,0.015
204,-0.001,0.005,0.014
205,0.002,0.004,0.021
206,-0.004,0.002,0.018
207,0.004,0.0,0.027
208,-0.012,-0.002,0.01
209,-0.026,-0.003,-0.006
210,-0.021,-0.003,-0.009
211,-0.008,-0.004,-0.003
212,0.009,-0.005,0.007
213,0.01,-0.006,0.004
214,0.002,-0.006,-0.008
215,-0.023,-0.006,-0.034
216,-0.028,-0.007,-0.039
217,-0.03,-0.008,-0.041
218,-0.016,-0.008,-0.025
219,0.022,-0.008,0.013
220,0.042,-0.007,0.036
221,0.007,-0.006,0.006
222,-0.023,-0.004,-0.023
223,0.001,-0.003,-0.003
224,0.001,-0.001,-0.007
225,0.005,0.0,-0.004
226,-0.002,0.001,-0.013
227,-0.006,0.001,-0.018
228,0.0,0.001,-0.012
229,-0.017,0.002,-0.028
230,-0.006,0.003,-0.013
231,0.011,0.003,0.009
232,-0.004,0.002,0.001
233,-0.015,-0.0,-0.004
234,-0.021,-0.0,-0.003
235,0.007,0.001,0.029
236,0.019,0.003,0.043
237,0.033,0.005,0.057
238,0.023,0.005,0.043
239,0.031,0.004,0.045
240,0.011,0.004,0.018
241,-0.023,0.005,-0.021
242,-0.026,0.006,-0.031
243,-0.005,0.006,-0.014
244,0.02,0.007,0.008
245,0.002,0.006,-0.011
246,-0.008,0.004,-0.021
247,-0.005,0.003,-0.017
248,-0.001,0.002,-0.012
249,0.001,-0.0,-0.008
250,0.008,-0.003,0.003
251,0.013,-0.006,0.009
252,-0.013,-0.008,-0.016
253,-0.008,-0.01,-0.014
254,0.014,-0.011,0.004
255,0.021,-0.011,0.009
256,0.015,-0.012,0.003
257,-0.033,-0.012,-0.044
258,-0.06,-0.013,-0.07
259,-0.038,-0.013,-0.047
260,-0.039,-0.014,-0.045
261,-0.012,-0.014,-0.011
262,0.003,-0.014,0.011
263,-0.02,-0.014,-0.003
264,-0.039,-0.014,-0.016
265,-0.011,-0.014,0.017
266,0.02,-0.014,0.045
267,0.004,-0.012,0.028
268,-0.013,-0.008,0.006
269,-0.014,-0.004,-0.003
270,-0.006,-0.002,-0.001
271,0.014,-0.0,0.012
272,0.028,0.003,0.02
273,0.019,0.006,0.008
274,0.009,0.009,-0.003
275,-0.008,0.011,-0.021
276,-0.018,0.013,-0.029
277,-0.005,0.014,-0.014
278,0.003,0.017,-0.006
279,0.018,0.02,0.01
280,0.03,0.022,0.025
281,0.035,0.022,0.031
282,0.051,0.022,0.045
283,0.058,0.023,0.049
284,0.042,0.026,0.032
285,0.012,0.028,0.002
286,0.012,0.029,0.001
287,0.017,0.03,0.005
288,0.036,0.03,0.026
289,0.018,0.031,0.01
290,0.016,0.032,0.012
291,0.003,0.032,0.007
292,0.018,0.032,0.028
293,0.045,0.032,0.062
294,0.047,0.031,0.07
295,0.042,0.03,0.068
296,0.029,0.029,0.054
297,0.049,0.026,0.07
298,0.048,0.023,0.061
299,0.026,0.021,0.03
300,0.017,0.018,0.014
301,0.018,0.015,0.009
302,-0.004,0.013,-0.015
303,0.008,0.012,-0.005
304,0.021,0.011,0.007
305,0.014,0.012,0.002
306,0.006,0.014,-0.003
307,-0.004,0.014,-0.012
308,0.011,0.015,0.001
309,0.015,0.015,0.007
310,0.016,0.015,0.01
311,-0.002,0.017,-0.006
312,0.01,0.018,0.002
313,0.015,0.019,0.006
314,0.008,0.02,-0.002
315,0.015,0.022,0.006
316,0.011,0.024,0.001
317,0.038,0.027,0.027
318,0.058,0.03,0.047
319,0.047,0.033,0.04
320,0.05,0.035,0.048
321,0.049,0.037,0.054
322,0.029,0.039,0.043
323,0.049,0.04,0.069
324,0.066,0.039,0.092
325,0.05,0.039,0.075
326,0.04,0.04,0.064
327,0.014,0.039,0.032
328,0.005,0.038,0.015
329,0.005,0.035,0.007
330,0.025,0.031,0.02
331,0.045,0.028,0.034
332,0.021,0.026,0.009
333,0.027,0.024,0.015
334,0.022,0.02,0.012
335,0.019,0.016,0.013
336,0.053,0.012,0.046
337,0.021,0.011,0.014
338,0.002,0.009,-0.004
339,0.003,0.008,-0.0
340,0.014,0.007,0.012
341,0.003,0.007,-0.001
342,0.001,0.007,-0.003
343,-0.011,0.006,-0.016
344,-0.009,0.005,-0.016
345,-0.012,0.005,-0.02
346,0.002,0.004,-0.007
347,-0.004,0.003,-0.014
348,0.014,0.004,0.003
349,-0.009,0.004,-0.016
350,-0.012,0.004,-0.011
351,0.052,0.004,0.06
352,0.026,0.005,0.042
353,0.033,0.007,0.055
354,-0.004,0.009,0.022
355,-0.004,0.011,0.022
356,0.0,0.012,0.022
357,0.032,0.013,0.047
358,0.035,0.015,0.043
359,-0.007,0.017,-0.005
360,-0.008,0.017,-0.013
361,-0.011,0.018,-0.021
362,0.009,0.017,-0.002
363,0.009,0.017,-0.003
364,0.025,0.017,0.014
365,0.035,0.017,0.026
366,0.05,0.016,0.042
367,0.024,0.015,0.016
368,0.019,0.015,0.013
369,0.021,0.014,0.017
370,0.021,0.013,0.016
371,0.012,0.012,0.005
372,0.003,0.01,-0.005
373,-0.0,0.009,-0.008
374,-0.01,0.006,-0.018
375,-0.005,0.005,-0.015
376,-0.016,0.003,-0.027
377,0.011,0.001,-0.001
378,0.033,-0.001,0.024
379,0.019,-0.002,0.018
380,-0.005,-0.003,0.003
381,-0.017,-0.003,-0.003
382,-0.001,-0.003,0.019
383,0.007,-0.003,0.032
384,0.019,-0.002,0.045
385,-0.017,0.0,0.009
386,-0.005,0.002,0.016
387,-0.003,0.005,0.012
388,-0.0,0.008,0.009
389,0.008,0.012,0.01
390,0.008,0.015,0.005
391,0.01,0.019,0.003
392,0.011,0.023,0.005
393,0.031,0.026,0.025
394,0.046,0.029,0.039
395,0.043,0.03,0.035
396,0.037,0.031,0.027
397,0.031,0.03,0.022
398,0.028,0.028,0.021
399,0.025,0.022,0.019
400,0.003,0.014,-0.004
