lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.727,0.737,0.748
2,0.518,0.572,0.548
3,0.389,0.437,0.414
4,0.311,0.327,0.324
5,0.231,0.24,0.231
6,0.17,0.172,0.153
7,0.131,0.12,0.098
8,0.113,0.083,0.067
9,0.097,0.057,0.043
10,0.076,0.041,0.018
11,0.061,0.033,0.001
12,0.047,0.031,-0.015
13,0.033,0.034,-0.029
14,0.027,0.04,-0.036
15,0.023,0.048,-0.04
16,0.028,0.057,-0.036
17,0.032,0.067,-0.031
18,0.042,0.077,-0.018
19,0.057,0.086,0.001
20,0.088,0.093,0.034
21,0.116,0.099,0.067
22,0.14,0.103,0.102
23,0.147,0.105,0.125
24,0.141,0.105,0.139
25,0.115,0.104,0.137
26,0.099,0.097,0.142
27,0.094,0.091,0.156
28,0.066,0.086,0.142
29,0.04,0.082,0.124
30,0.043,0.076,0.124
31,0.053,0.07,0.124
32,0.048,0.063,0.106
33,0.043,0.057,0.086
34,0.038,0.049,0.061
35,0.038,0.04,0.041
36,0.03,0.031,0.015
37,0.027,0.023,-0.003
38,0.027,0.015,-0.016
39,0.021,0.008,-0.031
40,0.004,0.001,-0.051
41,-0.003,-0.003,-0.061
42,-0.015,-0.007,-0.074
43,-0.019,-0.009,-0.079
44,-0.021,-0.009,-0.081
45,-0.014,-0.008,-0.076
46,-0.003,-0.006,-0.068
47,0.014,-0.003,-0.051
48,0.013,-0.001,-0.048
49,0.009,0.001,-0.047
50,-0.0,0.003,-0.048
51,-0.005,0.006,-0.041
52,-0.008,0.01,-0.029
53,-0.003,0.013,-0.006
54,0.007,0.016,0.025
55,0.014,0.02,0.053
56,0.02,0.023,0.076
57,0.03,0.026,0.099
58,0.036,0.028,0.116
59,0.039,0.03,0.121
60,0.039,0.032,0.117
61,0.029,0.032,0.098
62,0.036,0.031,0.09
63,0.044,0.029,0.081
64,0.04,0.025,0.058
65,0.037,0.021,0.037
66,0.036,0.017,0.019
67,0.025,0.012,-0.004
68,0.011,0.008,-0.026
69,0.002,0.004,-0.041
70,-0.001,0.001,-0.048
71,-0.008,-0.002,-0.058
72,-0.02,-0.006,-0.072
73,-0.026,-0.01,-0.08
74,-0.03,-0.015,-0.085
75,-0.03,-0.018,-0.086
76,-0.026,-0.019,-0.082
77,-0.02,-0.018,-0.074
78,-0.016,-0.015,-0.064
79,-0.011,-0.011,-0.054
80,-0.013,-0.005,-0.046
81,-0.017,0.001,-0.039
82,-0.01,0.007,-0.017
83,-0.003,0.012,0.007
84,0.013,0.017,0.042
85,0.032,0.023,0.079
86,0.047,0.028,0.111
87,0.051,0.033,0.126
88,0.047,0.038,0.13
89,0.04,0.042,0.123
90,0.043,0.045,0.12
91,0.048,0.047,0.113
92,0.049,0.047,0.1
93,0.052,0.046,0.084
94,0.064,0.042,0.075
95,0.071,0.036,0.063
96,0.072,0.028,0.048
97,0.054,0.019,0.02
98,0.019,0.011,-0.02
99,-0.018,0.004,-0.059
100,-0.034,-0.003,-0.077
101,-0.035,-0.008,-0.081
102,-0.037,-0.012,-0.085
103,-0.029,-0.015,-0.079
104,-0.029,-0.018,-0.079
105,-0.014,-0.019,-0.066
106,0.002,-0.019,-0.05
107,-0.014,-0.017,-0.061
108,-0.039,-0.013,-0.079
109,-0.042,-0.009,-0.075
110,-0.036,-0.006,-0.059
111,-0.041,-0.002,-0.049
112,-0.037,0.002,-0.027
113,-0.018,0.005,0.011
114,0.002,0.008,0.046
115,0.021,0.011,0.08
116,0.049,0.014,0.118
117,0.081,0.016,0.155
118,0.094,0.017,0.169
119,0.081,0.018,0.154
120,0.059,0.016,0.126
121,0.028,0.011,0.085
122,0.002,0.004,0.046
123,-0.015,-0.004,0.012
124,-0.032,-0.013,-0.02
125,-0.039,-0.021,-0.042
126,-0.045,-0.028,-0.06
127,-0.057,-0.035,-0.079
128,-0.06,-0.041,-0.089
129,-0.075,-0.047,-0.108
130,-0.085,-0.053,-0.122
131,-0.086,-0.06,-0.126
132,-0.075,-0.067,-0.118
133,-0.066,-0.073,-0.111
134,-0.069,-0.077,-0.112
135,-0.075,-0.079,-0.116
136,-0.075,-0.081,-0.111
137,-0.068,-0.08,-0.1
138,-0.077,-0.077,-0.102
139,-0.08,-0.072,-0.096
140,-0.07,-0.065,-0.075
141,-0.055,-0.058,-0.046
142,-0.043,-0.05,-0.019
143,-0.026,-0.044,0.015
144,-0.011,-0.038,0.044
145,-0.012,-0.034,0.059
146,-0.018,-0.029,0.063
147,-0.03,-0.025,0.057
148,-0.038,-0.021,0.047
149,-0.039,-0.017,0.041
150,-0.044,-0.014,0.027
151,-0.039,-0.011,0.02
152,-0.02,-0.01,0.022
153,0.001,-0.009,0.025
154,0.009,-0.01,0.014
155,0.009,-0.012,-0.001
156,0.002,-0.012,-0.018
157,0.0,-0.013,-0.027
158,-0.009,-0.015,-0.04
159,-0.007,-0.018,-0.042
160,-0.003,-0.02,-0.043
161,-0.021,-0.023,-0.062
162,-0.032,-0.026,-0.074
163,-0.034,-0.029,-0.077
164,-0.035,-0.032,-0.076
165,-0.039,-0.033,-0.077
166,-0.045,-0.033,-0.08
167,-0.042,-0.034,-0.074
168,-0.042,-0.035,-0.067
169,-0.048,-0.036,-0.064
170,-0.062,-0.038,-0.066
171,-0.051,-0.039,-0.039
172,-0.044,-0.04,-0.014
173,-0.047,-0.04,-0.0
174,-0.038,-0.039,0.023
175,-0.023,-0.038,0.049
176,-0.01,-0.035,0.069
177,-0.015,-0.033,0.07
178,-0.025,-0.03,0.058
179,-0.035,-0.029,0.043
180,-0.036,-0.028,0.032
181,-0.03,-0.028,0.024
182,-0.027,-0.029,0.013
183,-0.031,-0.031,-0.009
184,-0.026,-0.033,-0.021
185,-0.027,-0.035,-0.035
186,-0.036,-0.039,-0.052
187,-0.042,-0.043,-0.064
188,-0.049,-0.047,-0.077
189,-0.057,-0.052,-0.091
190,-0.047,-0.056,-0.084
191,-0.041,-0.06,-0.081
192,-0.047,-0.064,-0.087
193,-0.06,-0.068,-0.099
194,-0.073,-0.071,-0.109
195,-0.084,-0.073,-0.117
196,-0.09,-0.073,-0.119
197,-0.097,-0.073,-0.12
198,-0.099,-0.072,-0.116
199,-0.087,-0.07,-0.096
200,-0.08,-0.069,-0.077
201,-0.073,-0.067,-0.056
202,-0.071,-0.066,-0.037
203,-0.068,-0.065,-0.017
204,-0.061,-0.063,0.003
205,-0.056,-0.059,0.019
206,-0.046,-0.057,0.036
207,-0.046,-0.056,0.038
208,-0.046,-0.056,0.034
209,-0.044,-0.057,0.028
210,-0.039,-0.059,0.021
211,-0.041,-0.062,0.007
212,-0.039,-0.063,-0.006
213,-0.051,-0.065,-0.034
214,-0.059,-0.066,-0.055
215,-0.063,-0.068,-0.07
216,-0.068,-0.071,-0.084
217,-0.077,-0.074,-0.1
218,-0.084,-0.077,-0.113
219,-0.09,-0.079,-0.123
220,-0.098,-0.08,-0.135
221,-0.093,-0.079,-0.135
222,-0.092,-0.076,-0.134
223,-0.088,-0.072,-0.129
224,-0.078,-0.068,-0.116
225,-0.082,-0.062,-0.116
226,-0.08,-0.056,-0.11
227,-0.081,-0.049,-0.105
228,-0.075,-0.041,-0.091
229,-0.047,-0.034,-0.054
230,0.002,-0.026,0.004
231,0.024,-0.02,0.044
232,0.015,-0.015,0.052
233,0.011,-0.011,0.063
234,0.002,-0.007,0.068
235,-0.002,-0.005,0.075
236,-0.006,-0.004,0.078
237,0.01,-0.004,0.092
238,0.031,-0.006,0.107
239,0.036,-0.008,0.104
240,0.022,-0.011,0.08
241,-0.002,-0.015,0.043
242,-0.028,-0.02,0.001
243,-0.046,-0.025,-0.032
244,-0.05,-0.03,-0.049
245,-0.064,-0.035,-0.072
246,-0.068,-0.039,-0.084
247,-0.065,-0.043,-0.09
248,-0.062,-0.047,-0.094
249,-0.07,-0.049,-0.105
250,-0.075,-0.05,-0.113
251,-0.064,-0.05,-0.105
252,-0.056,-0.049,-0.097
253,-0.044,-0.046,-0.085
254,-0.033,-0.041,-0.072
255,-0.017,-0.035,-0.053
256,-0.013,-0.03,-0.044
257,-0.015,-0.026,-0.039
258,-0.011,-0.021,-0.025
259,-0.006,-0.016,-0.009
260,0.0,-0.011,0.01
261,0.001,-0.005,0.025
262,0.002,0.001,0.04
263,-0.003,0.005,0.049
264,0.009,0.008,0.07
265,0.015,0.009,0.081
266,0.009,0.009,0.079
267,0.009,0.008,0.078
268,0.008,0.006,0.072
269,0.012,0.004,0.066
270,0.002,0.001,0.044
271,-0.013,-0.002,0.015
272,-0.016,-0.005,-0.005
273,-0.016,-0.01,-0.021
274,-0.009,-0.015,-0.027
275,-0.01,-0.019,-0.038
276,-0.022,-0.023,-0.056
277,-0.03,-0.025,-0.068
278,-0.023,-0.027,-0.065
279,-0.026,-0.029,-0.07
280,-0.022,-0.03,-0.069
281,-0.029,-0.031,-0.075
282,-0.033,-0.031,-0.078
283,-0.038,-0.03,-0.081
284,-0.044,-0.028,-0.085
285,-0.041,-0.025,-0.08
286,-0.029,-0.022,-0.066
287,-0.021,-0.019,-0.052
288,-0.024,-0.016,-0.043
289,-0.019,-0.012,-0.024
290,-0.015,-0.008,-0.003
291,-0.008,-0.005,0.023
292,-0.004,-0.002,0.041
293,0.001,0.001,0.059
294,0.008,0.004,0.073
295,0.025,0.006,0.094
296,0.032,0.008,0.1
297,0.037,0.01,0.1
298,0.03,0.011,0.084
299,0.013,0.012,0.052
300,0.006,0.013,0.03
301,0.009,0.012,0.015
302,0.014,0.01,0.004
303,0.01,0.008,-0.013
304,-0.005,0.005,-0.039
305,-0.011,0.001,-0.052
306,-0.012,-0.003,-0.057
307,-0.013,-0.006,-0.063
308,-0.022,-0.009,-0.076
309,-0.009,-0.011,-0.067
310,-0.006,-0.012,-0.065
311,0.003,-0.011,-0.055
312,-0.003,-0.011,-0.059
313,-0.003,-0.01,-0.056
314,-0.006,-0.008,-0.055
315,-0.014,-0.005,-0.058
316,-0.013,-0.002,-0.051
317,-0.015,0.003,-0.045
318,-0.007,0.008,-0.025
319,0.009,0.014,0.007
320,0.002,0.02,0.018
321,0.008,0.026,0.043
322,0.019,0.031,0.068
323,0.024,0.035,0.084
324,0.046,0.038,0.112
325,0.069,0.041,0.136
326,0.069,0.042,0.134
327,0.074,0.043,0.129
328,0.076,0.042,0.117
329,0.061,0.041,0.089
330,0.039,0.04,0.051
331,0.034,0.039,0.028
332,0.035,0.037,0.014
333,0.038,0.036,0.005
334,0.04,0.036,-0.002
335,0.028,0.035,-0.019
336,0.036,0.035,-0.016
337,0.028,0.034,-0.028
338,0.022,0.033,-0.036
339,0.015,0.032,-0.044
340,0.014,0.033,-0.045
341,0.006,0.033,-0.052
342,0.007,0.033,-0.049
343,0.011,0.034,-0.043
344,0.022,0.036,-0.031
345,0.029,0.038,-0.02
346,0.05,0.041,0.008
347,0.065,0.044,0.032
348,0.067,0.048,0.05
349,0.085,0.053,0.084
350,0.089,0.056,0.107
351,0.079,0.059,0.116
352,0.071,0.062,0.124
353,0.067,0.064,0.13
354,0.065,0.065,0.134
355,0.061,0.065,0.131
356,0.056,0.065,0.119
357,0.05,0.065,0.101
358,0.052,0.063,0.087
359,0.051,0.062,0.07
360,0.05,0.059,0.051
361,0.049,0.055,0.034
362,0.05,0.051,0.022
363,0.044,0.047,0.007
364,0.048,0.044,0.003
365,0.065,0.04,0.013
366,0.057,0.038,0.0
367,0.041,0.037,-0.017
368,0.033,0.037,-0.027
369,0.032,0.038,-0.03
370,0.034,0.039,-0.029
371,0.039,0.041,-0.023
372,0.036,0.044,-0.025
373,0.038,0.047,-0.02
374,0.038,0.05,-0.014
375,0.035,0.052,-0.01
376,0.037,0.055,0.001
377,0.046,0.057,0.023
378,0.052,0.059,0.045
379,0.062,0.061,0.072
380,0.068,0.063,0.096
381,0.072,0.064,0.116
382,0.078,0.065,0.136
383,0.079,0.065,0.145
384,0.091,0.064,0.159
385,0.084,0.063,0.147
386,0.06,0.062,0.113
387,0.056,0.059,0.094
388,0.05,0.056,0.073
389,0.048,0.053,0.055
390,0.041,0.049,0.031
391,0.034,0.044,0.009
392,0.038,0.04,0.0
393,0.04,0.035,-0.007
394,0.031,0.03,-0.021
395,0.016,0.026,-0.038
396,0.013,0.021,-0.041
397,0.016,0.018,-0.041
398,0.023,0.016,-0.035
399,0.023,0.014,-0.036
400,0.014,0.015,-0.044
