gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,448,557,12.9948701858521,34.1602325439453,-118.611457824707,3670144,452,350,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-04-01 08:53:17.679481,93.34423785526909,60.11147979280948,50.15174855642891,0.006011465910853293,3.0,-60.1,2.3545700244418297,-60.4,16.4614,19.8435,28.4292,0.7079,11.139,9.1993,9.046477897702227,0
100930,npp,2420,3568,17.0106582641602,34.1621742248535,-118.610626220703,3670176,2422,2896,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-04-01 10:33:42.282506,-71.9479283801894,61.183522968783464,50.889376806813985,1.0027278538985021e-06,19.0,61.16,2.5331140255951103,60.87,17.3969,20.499,26.4913,0.6853,12.6705,11.6571,11.6571,0
101429,npp,2692,1323,12.6407680511475,34.1615333557129,-118.610107421875,3670144,2693,998,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-04-05 09:18:31.566904,97.35710377401595,36.905249624194845,32.1250124968368,0.07914357375625711,7.0,-36.92,1.357151599901897,-37.48,14.0638,16.4409,22.6199,0.8544,11.2476,10.8007,8.788730290090545,0
101552,npp,1929,745,17.8458938598633,34.1594581604004,-118.611846923828,3670144,1929,528,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-04-06 08:59:35.883657,94.39184626320699,55.60384870321044,46.94601001558112,0.14231687814161853,4.0,-55.6,2.0682789409984763,-55.93,16.5795,18.9845,34.2517,0.74,13.4971,13.2051,9.587153091111851,0
101561,npp,779,3748,28.4636974334717,34.1641654968262,-118.606201171875,3670144,778,3025,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-04-06 10:39:53.369516,-70.72082832573776,64.72257269012935,53.20941535297819,0.09154071375047824,20.0,64.69,2.898275349237888,64.43,19.065,23.2774,28.4637,0.6035,15.8371,17.1775,14.850373051491522,0
101674,npp,1138,179,43.210090637207,34.1648864746094,-118.609352111816,3670144,1141,87,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-04-07 08:40:38.422780,92.22298010466602,67.38546014862423,54.830792409515894,0.13497171706662056,1.0,-67.37,3.1865100272627664,-67.63,18.5956,21.8731,34.2668,0.6422,20.7437,27.7509,24.31968008480076,0
101683,npp,134,3206,22.9333934783936,34.1628684997559,-118.605323791504,3670144,135,2551,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-04-07 10:21:11.922259,-73.46812547267415,52.404256614532336,44.56325726069704,0.10465267469888057,17.0,52.38,1.847645286154319,51.98,15.3973,18.5319,23.8451,0.758,16.4299,17.3841,14.723643799176639,0
101805,npp,2532,2645,15.6726608276367,34.1636924743652,-118.611686706543,3670144,2533,2133,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-04-08 10:02:26.917752,-76.03997705552592,32.618676058992726,28.513911741997298,0.07458734537246281,14.0,32.61,1.2365102219381485,31.98,13.4335,15.6727,21.907,0.8963,14.0476,14.0476,12.151457679031255,0
102056,npp,1086,1513,10.9617443084717,34.1621704101562,-118.612327575684,3670144,1085,1135,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-04-10 09:24:46.223338,97.431148031518,28.48935253017222,24.98710416530879,0.027154466236400776,8.0,-28.51,1.184412938166907,-29.07,13.4794,15.8682,19.8011,0.8853,9.9051,9.7041,9.01378541141879,0
102300,npp,2621,367,15.619556427002,34.1620635986328,-118.60863494873,3670144,2619,204,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-04-12 08:46:54.832319,92.58861022160606,64.00255505419669,52.74587961642387,0.0016850815891157325,2.0,-63.99,2.7445598364131496,-64.26,18.2597,21.4113,40.7958,0.6561,11.9374,10.2478,10.204962243816935,0
102309,npp,1569,3389,38.1228561401367,34.1650619506836,-118.607711791992,3670144,1572,2738,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-04-12 10:27:24.772407,-72.83915632578038,57.13483285271847,48.06364643664278,0.010512261558444575,18.0,57.12,2.2013981571160284,56.78,16.3752,19.5036,26.6434,0.7203,22.5055,27.4582,27.19095970701836,0
102551,npp,211,2272,13.1680068969727,34.160472869873,-118.606452941895,3670176,211,1827,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-04-14 09:49:52.962636,-77.34003183554496,13.717086969999363,12.122351151924159,0.00028052690619606433,12.0,13.72,1.015504800579495,12.92,12.3348,14.8623,21.271,0.9452,12.3792,12.4462,12.4462,0
102671,npp,2547,1704,14.4121627807617,34.1606369018555,-118.608680725098,3670176,2547,1292,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-04-15 09:31:02.608847,99.17466857445639,18.78819928567014,16.572106712520164,1.8242501503809966e-08,9.0,-18.81,1.0442604737599883,-19.58,12.305,14.8411,19.9312,0.9465,13.6369,13.6416,13.6416,0
102792,npp,1800,1130,13.0158338546753,34.1616134643555,-118.605995178223,3670176,1800,831,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-04-16 09:12:08.698661,96.16918244467348,44.16208791526427,38.095687975472856,1.2993784397181687e-13,6.0,-44.17,1.5732132722552272,-44.68,14.7862,17.9778,24.6219,0.7814,10.8936,10.1704,10.1704,0
102912,npp,1027,557,14.0577812194824,34.1608772277832,-118.611427307129,3670176,1029,349,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-04-17 08:53:13.011221,94.0929296848435,60.09291208149164,50.143010226652876,3.2420653686993406e-18,3.0,-60.1,2.3545700244418297,-60.4,16.4614,19.8435,28.4292,0.7079,11.5904,9.9518,9.9518,0
102919,npp,2998,3569,15.856728553772,34.1625785827637,-118.609565734863,3670176,2999,2896,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-04-17 10:33:35.834707,-71.67613663194291,61.197405689514326,50.90330813930453,3.4342591228441843e-09,19.0,61.18,2.5331140255951103,60.87,17.3969,20.499,26.4913,0.6853,12.215,10.8664,10.8664,0
103040,npp,2342,3020,13.7815322875977,34.1613998413086,-118.611923217773,3670176,2343,2431,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-04-18 10:14:52.604890,-74.46531963960827,46.84607646738416,40.246899173567726,4.0935733225318344e-14,16.0,46.83,1.646109783506203,46.38,15.2153,17.5884,21.7562,0.7987,11.735,11.0071,11.0071,0
103160,npp,1657,2457,11.1847524642944,34.1622619628906,-118.611190795898,3670176,1657,1990,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-04-19 09:56:05.815280,-76.17159418101303,23.71586904111148,20.8665839034315,1.7506130489648205e-18,13.0,23.69,1.1367971201176101,23.03,12.5367,15.0946,19.9542,0.9306,10.6082,10.4089,10.4089,0
103279,npp,945,1892,13.9437026977539,34.1636619567871,-118.609039306641,3670176,945,1465,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-04-20 09:37:17.244404,101.77690149962754,8.186946745371086,7.244985824283757,2.714423821294263e-22,10.0,-8.24,1.0,-8.99,12.4252,14.9914,19.0571,0.937,12.9999,13.0659,13.0659,0
103397,npp,207,1322,14.4187211990356,34.1596031188965,-118.607727050781,3670176,206,997,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-04-21 09:18:23.338250,96.66384488634347,36.94153533658301,32.15734118760361,1.1739235847071826e-25,7.0,-36.96,1.357151599901897,-37.48,14.0638,16.4409,22.6199,0.8544,12.5576,12.3198,12.3198,0
104119,npp,2779,3927,17.1935234069824,34.1634063720703,-118.604499816895,3670176,2778,3130,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-04-27 10:45:56.268557,-69.82595590320189,67.81191326031775,55.09445110311226,5.483845022452194e-19,21.0,67.79,3.3166247903554,67.53,18.7485,22.9536,27.6833,0.612,12.3109,10.5224,10.5224,0
104236,npp,2141,3388,17.4769058227539,34.1624336242676,-118.604637145996,3670176,2139,2736,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-04-28 10:27:14.825535,-72.29900177011153,57.10938607261279,48.047150758554125,3.1663236581146995e-16,18.0,57.1,2.2013981571160284,56.78,16.3752,19.5036,26.6434,0.7203,13.127,12.5879,12.5879,0
104355,npp,1458,2833,15.3684225082397,34.1596946716309,-118.606742858887,3670176,1459,2282,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-04-29 10:08:31.606165,-75.60741638111648,40.29337122932426,34.94185397718091,2.840533133425539e-12,15.0,40.28,1.4276677814245327,39.76,13.6539,16.3038,21.5937,0.8616,13.3925,13.2417,13.2417,0
106032,npp,2899,3018,44.4257431030273,34.165901184082,-118.61107635498,3670144,2901,2429,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-05-04 10:14:42.772253,-74.55697584971439,46.77649207826987,40.193012579759966,0.024519558133229744,16.0,46.76,1.646109783506203,46.38,15.2153,17.5884,21.7562,0.7987,30.3511,35.4823,34.85896943855285,0
106209,npp,2212,2455,19.1783428192139,34.1639633178711,-118.610572814941,3670144,2212,1988,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-05-05 09:55:56.005509,-77.8606275402653,23.617081596265074,20.781396118118924,0.06935419246960466,13.0,23.59,1.1367971201176101,23.03,12.5367,15.0946,19.9542,0.9306,17.6399,17.8481,16.084993687239603,0
106388,npp,1482,1889,15.2511949539185,34.1628112792969,-118.609481811523,3670144,1482,1462,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-05-06 09:37:05.679697,96.60823863158117,8.40582390704844,7.438506409251632,0.12206379805878272,10.0,-8.41,1.0,-8.99,12.4252,14.9914,19.0571,0.937,14.3074,14.2911,11.188022229881499,0
106742,npp,3046,742,16.6700572967529,34.1612014770508,-118.605400085449,3670144,3047,524,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-05-08 08:59:17.911860,94.52438091883288,55.67679494643309,47.002916171787184,0.04976033109989796,4.0,-55.68,2.0682789409984763,-55.93,16.5795,18.9845,34.2517,0.74,12.9286,12.335,11.070004319663479,0
107311,npp,2187,1509,12.1899557113647,34.1596488952637,-118.610733032227,3670144,2186,1132,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-05-12 09:24:26.542149,97.4119665584376,28.69142209678813,25.16199253888454,0.004357050829773711,8.0,-28.7,1.184412938166907,-29.07,13.4794,15.8682,19.8011,0.8853,10.942,10.7914,10.680636056978694,0
107486,npp,1428,933,15.0818071365356,34.1589813232422,-118.607223510742,3670144,1429,692,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-05-13 09:05:32.655440,95.58578307902269,50.46924998043454,43.08268056908857,0.0005022445144672653,5.0,-50.47,1.7549928774784245,-50.73,14.7429,18.4099,27.0925,0.763,12.1513,11.5081,11.5081,0
107659,npp,641,363,29.4587535858154,34.1648292541504,-118.606216430664,3670176,645,201,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-05-14 08:46:35.211220,93.20635506112674,64.07323255725285,52.79380501205127,1.6334164192673624e-07,2.0,-64.06,2.7445598364131496,-64.26,18.2597,21.4113,40.7958,0.6561,16.9798,19.3274,19.3274,0
107671,npp,2662,3385,20.3872814178467,34.159740447998,-118.607383728027,3670144,2663,2734,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-05-14 10:27:03.373826,-72.81183739894456,57.04257697593279,48.000083370297276,0.0019675751480505957,18.0,57.02,2.2013981571160284,56.78,16.3752,19.5036,26.6434,0.7203,14.449,14.6841,14.634080757603389,0
107843,npp,1992,2829,12.2022514343262,34.1612815856934,-118.606285095215,3670176,1992,2279,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-05-15 10:08:18.384992,-75.33908558623696,40.15247380051694,34.82582590548916,0.0002146881778928189,15.0,40.13,1.4276677814245327,39.76,13.6539,16.3038,21.5937,0.8616,11.1747,10.5137,10.5137,0
108015,npp,1294,2266,12.5896511077881,34.1626777648926,-118.607543945312,3670176,1294,1821,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-05-16 09:49:29.837252,-74.8744776949891,13.416718926269782,11.85831629975662,1.1137197313281487e-07,12.0,13.38,1.015504800579495,12.92,12.3348,14.8623,21.271,0.9452,11.8097,11.8996,11.8996,0
108193,npp,570,1698,10.5807838439941,34.1606025695801,-118.609756469727,3670176,570,1286,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-05-17 09:30:39.514223,98.10765180329197,19.125079082256423,16.86716758121898,1.928442588867715e-12,9.0,-19.14,1.0442604737599883,-19.58,12.305,14.8411,19.9312,0.9465,9.9679,10.0151,10.0151,0
108369,npp,2890,1123,36.5784492492676,34.1661148071289,-118.610282897949,3670176,2890,826,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-05-18 09:11:45.633518,96.06729506294735,44.39462306224275,38.28386412171675,9.76873954189642e-17,6.0,-44.41,1.5732132722552272,-44.68,14.7862,17.9778,24.6219,0.7814,25.871,28.5819,28.5819,0
108542,npp,2097,551,13.6225576400757,34.1633720397949,-118.61164855957,3670176,2100,344,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-05-19 08:52:49.971728,93.83988594167577,60.240872482149044,50.245773636688746,2.6513204523867267e-20,3.0,-60.23,2.4157378735459294,-60.4,16.4614,19.8435,28.4292,0.7079,11.4724,9.6437,9.6437,0
108899,npp,2719,2450,26.6630172729492,34.1654739379883,-118.608734130859,3670176,2719,1984,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-05-21 09:55:41.036936,-76.38430726235299,23.384582494637694,20.57949271140359,4.5409686114708225e-22,13.0,23.35,1.1367971201176101,23.03,12.5367,15.0946,19.9542,0.9306,24.2239,24.8136,24.8136,0
109072,npp,2003,1885,11.7609796524048,34.1636161804199,-118.609558105469,3670176,2003,1459,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-05-22 09:36:52.494143,100.42377301623767,8.613065956464604,7.621538428766612,4.0245431301859677e-22,10.0,-8.64,1.0,-8.99,12.4252,14.9914,19.0571,0.937,10.8172,11.0206,11.0206,0
109244,npp,1260,1315,16.5276412963867,34.1644973754883,-118.606506347656,3670176,1260,990,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-05-23 09:17:58.590986,96.6721458275655,37.23640303273329,32.40324286769259,1.0827892894042235e-21,7.0,-37.24,1.357151599901897,-37.48,14.0638,16.4409,22.6199,0.8544,14.1116,14.1218,14.1218,0
109422,npp,491,737,12.4798259735107,34.1612548828125,-118.610092163086,3670176,490,519,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-05-24 08:59:02.914254,94.29122721178092,55.81096773285835,47.099471514099555,3.457884470724805e-20,4.0,-55.81,2.0682789409984763,-55.93,16.5795,18.9845,34.2517,0.74,10.9026,9.2345,9.2345,0
109954,npp,359,2074,11.8950262069702,34.1630096435547,-118.607330322266,3670176,359,1639,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-05-27 09:43:03.638234,-72.45819922165812,2.373757644465294,2.1020412545096394,2.5677065865814903e-17,11.0,2.33,1.0,2.04,11.9303,14.0476,17.6479,1.0,11.895,11.895,11.895,0
110127,npp,2696,1504,16.2398509979248,34.1650657653809,-118.610969543457,3670176,2696,1128,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-05-28 09:24:11.533629,97.78459694138026,28.920753703961207,25.357374742128677,2.811731742860525e-13,8.0,-28.93,1.184412938166907,-29.07,13.4794,15.8682,19.8011,0.8853,14.3614,14.3766,14.3766,0
110299,npp,1935,927,10.5750160217285,34.1613616943359,-118.611015319824,3670176,1939,689,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-05-29 09:05:15.873325,94.88676042473945,50.65235695040291,43.22119442003052,2.2417626052991313e-08,5.0,-50.65,1.847645286154319,-50.73,14.7429,18.4099,27.0925,0.763,9.8072,8.0692,8.0692,0
110472,npp,1146,358,23.6370162963867,34.1646766662598,-118.607780456543,3670144,1146,198,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-05-30 08:46:18.431885,92.79372261083813,64.17957019553546,52.857461589529244,0.0006367649540141473,2.0,-64.16,2.7445598364131496,-64.26,18.2597,21.4113,40.7958,0.6561,14.8586,15.5079,15.5079,0
115500,npp,626,159,17.7012462615967,34.1597938537598,-118.608558654785,3670176,629,76,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-06-26 08:39:26.311322,92.13989739764949,67.74826016465936,55.03716805207423,4.571669386204492e-14,1.0,-67.72,3.3166247903554,-67.63,18.5956,21.8731,34.2668,0.6422,12.7898,11.3683,11.3683,0
116020,npp,2910,916,19.0516376495361,34.1590042114258,-118.606422424316,3670144,2908,681,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-06-30 09:04:42.090221,94.90246718419108,50.951041294613525,43.445003859156024,0.003506726007020752,5.0,-50.96,1.847645286154319,-50.73,14.7429,18.4099,27.0925,0.763,14.395,14.5373,14.448152818842797,0
119052,npp,2133,348,15.0053157806396,34.1628837585449,-118.61107635498,3670144,2135,191,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-07-01 08:45:44.436442,92.58421607900283,64.39648455079158,52.987585882400985,0.022717325020791455,2.0,-64.36,2.7445598364131496,-64.26,18.2597,21.4113,40.7958,0.6561,11.7136,9.8448,9.26728539378869,0
119920,npp,570,539,17.1819934844971,34.1630516052246,-118.604804992676,3670144,569,333,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-07-06 08:52:05.577632,93.54305299481396,60.520147342820266,50.42736672053885,0.062177532659954966,3.0,-60.49,2.4157378735459294,-60.4,16.4614,19.8435,28.4292,0.7079,12.9459,12.1635,10.582837080556779,0
120446,npp,510,1873,18.2410831451416,34.1650543212891,-118.604774475098,3670144,510,1447,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-07-09 09:36:11.671991,95.54815199801416,9.39468458711175,8.310768243421341,0.024520699008483162,10.0,-9.34,1.0,-8.99,12.4252,14.9914,19.0571,0.937,17.2973,17.0927,16.469340435484828,0
120614,npp,2850,1304,10.1710195541382,34.1614685058594,-118.610412597656,3670144,2851,981,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-07-10 09:17:21.347830,97.60219368985089,37.69484785815518,32.780937819664665,0.013084581502703722,7.0,-37.68,1.357151599901897,-37.48,14.0638,16.4409,22.6199,0.8544,9.4278,8.6905,8.357866781649784,0
120781,npp,2090,728,14.639760017395,34.1620979309082,-118.605506896973,3670144,2089,509,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-07-11 08:58:25.684025,94.35781552193653,56.060293546743104,47.27379062133895,0.005235599096769627,4.0,-56.04,2.0682789409984763,-55.93,16.5795,18.9845,34.2517,0.74,11.947,10.8327,10.699601805213252,0
121308,npp,1992,2064,9.38931846618652,34.1624336242676,-118.611351013184,3670176,1992,1630,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-07-14 09:42:29.976733,-61.74712121825361,1.8594613749379867,1.6464755935699544,0.00018768880547039693,11.0,1.76,1.0,2.04,11.9303,14.0476,17.6479,1.0,9.3893,9.3893,9.3893,0
121478,npp,1268,1496,11.5493459701538,34.1605949401855,-118.609741210938,3670176,1268,1122,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-07-15 09:23:39.648454,98.04024743648144,29.314340131264967,25.6921307732972,3.5960563729306435e-08,8.0,-29.31,1.184412938166907,-29.07,13.4794,15.8682,19.8011,0.8853,10.4012,10.2243,10.2243,0
122346,npp,2768,1687,12.4963569641113,34.1621284484863,-118.605644226074,3670176,2768,1276,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-07-20 09:29:56.186077,97.55696857870501,19.741312195153238,17.403490999841225,1.4065392955463283e-25,9.0,-19.74,1.0837787002826917,-19.58,12.305,14.8411,19.9312,0.9465,11.8841,11.8282,11.8282,0
122525,npp,2009,1113,27.2464370727539,34.165168762207,-118.606552124023,3670176,2009,818,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-07-21 09:11:04.085845,96.3739314787598,44.74153803174972,38.557801286379764,3.34074082883978e-26,6.0,-44.74,1.5732132722552272,-44.68,14.7862,17.9778,24.6219,0.7814,19.9392,21.29,21.29,0
122710,npp,1240,542,19.8435478210449,34.163257598877,-118.605026245117,3670176,1240,336,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-07-22 08:52:08.427591,93.71074881616869,60.44457783873609,50.37802000112759,2.0543198574691855e-25,3.0,-60.43,2.4157378735459294,-60.4,16.4614,19.8435,28.4292,0.7079,14.0476,14.0476,14.0476,0
122895,npp,2564,3003,15.7778387069702,34.1610336303711,-118.609642028809,3670176,2565,2418,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-07-23 10:13:49.824299,-74.53166273419728,46.28615145967737,39.79724970917084,2.1408375104435517e-27,16.0,46.28,1.646109783506203,46.38,15.2153,17.5884,21.7562,0.7987,12.9477,12.6016,12.6016,0
123073,npp,1883,2441,12.708571434021,34.1628761291504,-118.606689453125,3670176,1883,1976,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-07-24 09:55:03.056900,-76.83443808591034,22.88752569577841,20.145397009811617,8.341094876589667e-26,13.0,22.88,1.0837787002826917,23.03,12.5367,15.0946,19.9542,0.9306,11.846,11.8271,11.8271,0
123251,npp,1176,1876,9.99836826324463,34.1606254577637,-118.609954833984,3670176,1176,1450,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-07-25 09:36:14.509433,98.38287025895802,9.170410018732577,8.113012879867956,1.8346949930640605e-22,10.0,-9.16,1.0,-8.99,12.4252,14.9914,19.0571,0.937,9.0546,9.3689,9.3689,0
123428,npp,442,1307,13.6684551239014,34.1596984863281,-118.606674194336,3670176,441,983,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-07-26 09:17:22.404140,96.95543706695838,37.56472048149963,32.67355297415459,1.4104344313400297e-17,7.0,-37.56,1.357151599901897,-37.48,14.0638,16.4409,22.6199,0.8544,12.0048,11.6788,11.6788,0
123600,npp,2753,731,21.7782001495361,34.1643295288086,-118.604248046875,3670176,2756,512,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-07-27 08:58:28.520615,94.85827413748387,55.9664889875859,47.20738597888234,1.4696060212752952e-11,4.0,-55.96,2.0682789409984763,-55.93,16.5795,18.9845,34.2517,0.74,15.3984,16.1148,16.1148,0
123612,npp,1608,3732,18.2090759277344,34.1625061035156,-118.611129760742,3670176,1608,3015,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-07-27 10:38:46.007583,-71.0296067296279,64.42124362356283,53.01393665426322,4.064176072226474e-20,20.0,64.39,2.8345692104261015,64.43,19.065,23.2774,28.4637,0.6035,12.2596,10.989,10.989,0
123775,npp,1949,164,14.7633600234985,34.1595191955566,-118.611747741699,3670176,1947,79,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-07-28 08:39:29.299787,91.81130529776067,67.66004505356912,54.98788499642818,5.558309885432423e-05,1.0,-67.63,3.1865100272627664,-67.63,18.5956,21.8731,34.2668,0.6422,11.8164,9.4815,9.4815,0
123788,npp,965,3190,14.1753244400024,34.1640930175781,-118.611434936523,3670176,966,2542,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-07-28 10:20:04.579249,-73.70962605803328,51.93282706216854,44.20169643423066,4.908656048746357e-14,17.0,51.92,1.847645286154319,51.98,15.3973,18.5319,23.8451,0.758,11.6897,10.7453,10.7453,0
123966,npp,277,2630,33.5170936584473,34.1647911071777,-118.606086730957,3670176,278,2122,196611,3866787,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-07-29 10:01:19.591486,-76.20982081672946,31.931528011264945,27.92829716133985,4.140993047654514e-07,14.0,31.93,1.2365102219381485,31.98,13.4335,15.6727,21.907,0.8963,28.4789,30.0419,30.0419,0
124142,npp,2650,2067,13.5268421173096,34.164794921875,-118.607696533203,3670144,2650,1632,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-07-30 09:42:31.045867,-74.55979433232575,1.9568506478999577,1.7327877347241236,0.005511559846826423,11.0,1.93,1.0,2.04,11.9303,14.0476,17.6479,1.0,13.5268,13.5268,13.386686394562878,0
124322,npp,1925,1499,12.9849729537964,34.1614418029785,-118.604530334473,3670144,1925,1124,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-07-31 09:23:40.716701,97.90992810192523,29.171702950044978,25.571161650798444,0.0362333821230058,8.0,-29.17,1.184412938166907,-29.07,13.4794,15.8682,19.8011,0.8853,11.6133,11.4952,10.574083302091234,0
129733,npp,1173,922,12.9763278961182,34.161304473877,-118.611747741699,3670144,1174,685,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-08-01 09:04:46.828428,95.37757626836131,50.804668165964834,43.33594846374258,0.09430324140318315,5.0,-50.79,1.847645286154319,-50.73,14.7429,18.4099,27.0925,0.763,11.1068,9.9016,7.504244709552514,0
129746,npp,3050,3911,20.1597881317139,34.1636695861816,-118.606315612793,3670144,3049,3122,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-08-01 10:44:58.977849,-69.7089983344616,67.56300377587472,54.94165003334682,0.04964659710180098,21.0,67.53,3.3166247903554,67.53,18.7485,22.9536,27.6833,0.612,13.2053,12.3378,11.075695639176832,0
129925,npp,393,353,33.2711601257324,34.1654472351074,-118.610626220703,3670144,393,194,196611,3866755,5124,usa_la_24_35,34.1625,-118.60833333,24,35,usa_la,2012-08-02 08:45:49.382463,92.8194682322166,64.28162952116082,52.91993593591499,0.1546727583503568,2.0,-64.26,2.7445598364131496,-64.26,18.2597,21.4113,40.7958,0.6561,18.3689,21.8287,17.89664474927967,0
