gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,430,589,31.5137481689453,34.2633895874023,-118.324897766113,3670144,428,377,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-01 08:53:15.900200,93.47947043694558,59.389132067230854,49.651631852266185,0.005867938340996657,4.0,-59.38,2.3545700244418297,-59.67,20.7381,35.0244,50.6896,0.9075,30.2944,28.5994,0
100930,npp,2394,3595,34.6263198852539,34.2629241943359,-118.322082519531,3670176,2393,2917,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-01 10:33:38.723989,-71.39163778157227,61.741748645599465,51.26564198846358,8.240998676408678e-07,20.0,61.72,2.5331140255951103,61.45,23.2194,33.72,48.4695,0.9426,32.1431,32.6397,0
101057,npp,1741,3048,33.7531280517578,34.2628746032715,-118.320861816406,3670144,1740,2451,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-02 10:14:55.495644,-73.978581902563,47.753886851077525,40.96220137270104,0.0019700598431466845,17.0,47.74,1.646109783506203,47.31,19.3487,32.3244,42.2741,0.9833,32.6533,33.1902,0
101304,npp,335,1923,23.0702667236328,34.2640151977539,-118.317451477051,3670144,335,1494,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-04 09:37:20.135858,96.02981173571939,6.422160389687753,5.684590186438428,0.03947150079064624,11.0,-6.44,1.0,-7.19,22.1982,30.7462,36.616,1.0338,24.1094,23.85,0
101429,npp,2672,1355,31.5387134552002,34.2613487243652,-118.316841125488,3670144,2674,1022,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-05 09:18:28.008343,96.90276903392152,35.568882688834634,31.00488276441044,0.07851265247084843,8.0,-35.59,1.2937979144666532,-36.15,19.7738,32.9992,40.081,0.9632,30.6565,30.3786,0
101552,npp,1910,778,20.5582160949707,34.2647743225098,-118.324691772461,3670144,1911,563,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-06 08:59:34.104377,94.97345774700405,54.753614628774265,46.31997649569098,0.14154680126548227,5.0,-54.77,2.0682789409984763,-55.12,21.3215,34.0557,44.9771,0.9333,25.2594,19.1877,0
101561,npp,753,3775,28.8791389465332,34.2647514343262,-118.320640563965,3670144,757,3043,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-06 10:39:51.590237,-70.80475801691757,65.21449514394561,53.51851599952845,0.09049764414113512,21.0,65.19,2.898275349237888,64.91,24.0054,41.7775,51.7091,0.7608,27.335,21.972,0
101674,npp,1121,212,25.829740524292,34.2651443481445,-118.321250915527,3670144,1125,106,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-07 08:40:36.643500,92.32577307239585,66.82366699985307,54.49635793241249,0.1345418413151739,2.0,-66.81,3.1865100272627664,-67.08,27.03,42.1183,56.5474,0.7547,26.6736,19.4929,0
101683,npp,109,3234,18.7571697235107,34.2658500671387,-118.323226928711,3670144,108,2574,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-07 10:21:08.363706,-73.1969301328258,53.15961874210901,45.134181305558904,0.10387709196883893,18.0,53.14,1.9513309067639726,52.76,18.6708,28.7371,42.6524,1.1061,26.671,20.7468,0
101805,npp,2509,2674,36.9474639892578,34.2627487182617,-118.324172973633,3670144,2508,2153,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-08 10:02:23.359242,-75.53046299379228,33.910359958165756,29.60825830044278,0.07424764776972069,15.0,33.88,1.2937979144666532,33.32,18.9609,31.7375,38.8003,1.0015,35.8123,37.0032,0
102056,npp,1066,1545,34.0553550720215,34.2620086669922,-118.324996948242,3670144,1066,1160,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-10 09:24:44.444064,97.76712872330107,26.96300429924995,23.674059195050773,0.02719294259181506,9.0,-26.98,1.1367971201176101,-27.57,16.1226,29.3034,36.4699,1.0847,35.9655,36.9397,0
102300,npp,2604,400,35.3009796142578,34.2609252929688,-118.319152832031,3670144,2602,227,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-12 08:46:53.053038,92.99944313003392,63.35263932658511,52.32640654117312,0.0017441471963766644,3.0,-63.35,2.7445598364131496,-63.62,27.3549,42.9276,53.0243,0.7404,29.0065,26.1383,0
102309,npp,1544,3416,21.9599075317383,34.2643432617188,-118.323715209961,3670144,1544,2764,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-12 10:27:21.213891,-72.57303795181635,57.78500812519942,48.52945016840333,0.010566667523779183,19.0,57.76,2.2013981571160284,57.43,21.0309,35.1176,45.3017,0.9051,25.8084,19.8762,0
102551,npp,189,2301,27.7405586242676,34.2600059509277,-118.324119567871,3670176,188,1854,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-14 09:49:49.404127,-76.18880825403318,15.35992733390141,13.56684747623112,0.00029546844219007255,13.0,15.33,1.0442604737599883,14.56,17.4063,28.4604,37.7128,1.1168,31.0961,30.9815,0
102671,npp,2526,1734,34.4801979064941,34.2619323730469,-118.321380615234,3670176,2526,1319,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-15 09:30:59.050332,98.16252709605997,17.1259209355507,15.116489063619,1.8693771084210667e-08,10.0,-17.16,1.0442604737599883,-17.87,18.4737,31.7063,37.7952,1.0025,34.4417,34.5662,0
102792,npp,1781,1162,35.815731048584,34.2618522644043,-118.321929931641,3670176,1782,857,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-16 09:12:06.919381,96.37489572544513,43.03422283344152,37.18235642915095,1.6792749395169297e-13,7.0,-43.04,1.4867838833500562,-43.55,17.8764,33.3962,40.7764,0.9518,33.4127,34.0882,0
102912,npp,1009,589,44.331298828125,34.2620277404785,-118.323951721191,3670176,1012,377,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-17 08:53:11.231985,94.23424956578658,59.36703534124291,49.64022238543968,4.171440949149446e-18,4.0,-59.38,2.3545700244418297,-59.67,20.7381,35.0244,50.6896,0.9075,35.7381,40.2315,0
102919,npp,2972,3596,36.4272766113281,34.2632637023926,-118.321067810059,3670176,2971,2918,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-17 10:33:32.276190,-71.45090927157308,61.76409762915601,51.28513066415186,4.476626494562003e-09,20.0,61.74,2.5331140255951103,61.45,23.2194,33.72,48.4695,0.9426,32.8541,34.3373,0
103032,npp,209,22,15.6193189620972,34.2658920288086,-118.322166442871,3670176,213,7,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-18 08:34:11.988533,91.33034995145393,69.90275614051845,56.26865838807095,7.949532127010852e-22,1.0,-69.89,3.5496478698597698,-70.005,26.1881,45.5041,59.502,0.6985,23.3663,10.9104,0
103160,npp,1634,2488,10.8492107391357,34.2657203674316,-118.322067260742,3670176,1635,2015,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-19 09:56:04.035999,-77.83046028338939,25.250488864654173,22.196261635216413,2.2657577974032524e-18,14.0,25.22,1.1367971201176101,24.53,19.1826,30.2487,37.5261,1.0508,14.7203,11.4004,0
103279,npp,924,1922,26.5060863494873,34.2633972167969,-118.324417114258,3670176,924,1494,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-20 09:37:13.685851,94.80046771172147,6.508078428618655,5.760885544233534,3.374539660090149e-22,11.0,-6.5,1.0,-7.19,22.1982,30.7462,36.616,1.0338,27.5452,27.4019,0
103397,npp,187,1354,31.1009254455566,34.2625694274902,-118.320724487305,3670176,187,1022,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-21 09:18:21.558969,96.94880786168632,35.615082900884055,31.045571069915294,1.3942580649872433e-25,8.0,-35.64,1.2937979144666532,-36.15,19.7738,32.9992,40.081,0.9632,30.3181,29.9569,0
103515,npp,2479,777,28.8783168792725,34.2636184692383,-118.319526672363,3670176,2477,561,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-22 08:59:25.874526,94.2500178663299,54.790112648740454,46.350443410879805,4.0714981865333964e-24,5.0,-54.79,2.0682789409984763,-55.12,21.3215,34.0557,44.9771,0.9333,29.2821,26.9531,0
103524,npp,1338,3775,31.9629173278809,34.2637901306152,-118.321319580078,3670176,1337,3042,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-22 10:39:43.360690,-70.57214506608902,65.20996204710502,53.520230544636526,3.63346713073327e-21,21.0,65.19,2.898275349237888,64.91,24.0054,41.7775,51.7091,0.7608,28.399,24.3182,0
104119,npp,2753,3954,34.0348663330078,34.2630996704102,-118.322135925293,3670176,2757,3144,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-27 10:45:54.489283,-69.89103003193294,68.23703237707069,55.34165889125308,5.335103044148365e-19,22.0,68.22,3.3166247903554,67.96,26.447,41.5561,51.1258,0.7649,29.5176,26.0325,0
104229,npp,88,398,46.1555252075195,34.2617378234863,-118.320983886719,3670176,88,225,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-28 08:46:44.884661,92.87441456626843,63.39055513121135,52.352807363016225,1.175340749249569e-08,3.0,-63.39,2.7445598364131496,-63.62,27.3549,42.9276,53.0243,0.7404,32.9615,34.1754,0
104236,npp,2116,3416,21.6042652130127,34.2645568847656,-118.319984436035,3670176,2118,2764,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-28 10:27:13.046254,-72.80008018995768,57.77856906545198,48.526537004833834,2.8688996554347627e-16,19.0,57.76,2.2013981571160284,57.43,21.0309,35.1176,45.3017,0.9051,25.6468,19.5543,0
104355,npp,1434,2862,34.6060562133789,34.2619972229004,-118.318954467773,3670176,1434,2307,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-04-29 10:08:28.047604,-75.2219131871128,41.384159620333556,35.8385305418821,2.401671124733786e-12,16.0,41.37,1.4867838833500562,40.89,20.2683,33.9028,40.7761,0.9375,32.2584,32.4447,0
105837,npp,1569,587,13.213171005249,34.2613525390625,-118.32160949707,3670144,1572,375,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-05-03 08:53:01.376638,94.18744241244185,59.41318893264982,49.673884949036506,0.02990250444933707,4.0,-59.42,2.3545700244418297,-59.67,20.7381,35.0244,50.6896,0.9075,22.522,11.9912,0
106032,npp,2875,3047,29.1641521453857,34.2635345458984,-118.318801879883,3670144,2875,2450,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-05-04 10:14:39.213692,-74.20830122201545,47.71947727993989,40.9395060139087,0.023948385444532736,17.0,47.7,1.646109783506203,47.31,19.3487,32.3244,42.2741,0.9833,29.8655,28.6778,0
106209,npp,2190,2485,35.3163299560547,34.2602348327637,-118.324279785156,3670144,2189,2012,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-05-05 09:55:52.446998,-75.90979103610324,25.095408831390213,22.062755253496068,0.06851850023935291,14.0,25.07,1.1367971201176101,24.53,19.1826,30.2487,37.5261,1.0508,36.2432,37.1104,0
106388,npp,1461,1920,32.363956451416,34.2625923156738,-118.323402404785,3670144,1461,1492,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-05-06 09:37:03.900416,97.32168137474436,6.607156931913904,5.84858953979155,0.12116672214249767,11.0,-6.61,1.0,-7.19,22.1982,30.7462,36.616,1.0338,33.4031,33.4578,0
106569,npp,722,1352,36.1258392333984,34.2610282897949,-118.318351745605,3670144,723,1020,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-05-07 09:18:11.796009,97.52722288324306,35.69578046107345,31.11328904374049,0.07833488502101935,8.0,-35.72,1.2937979144666532,-36.15,19.7738,32.9992,40.081,0.9632,34.202,34.797,0
106742,npp,3028,775,41.227123260498,34.259464263916,-118.317840576172,3670144,3029,558,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-05-08 08:59:16.132579,95.06222804895013,54.825371988764765,46.37646042481609,0.04971784522673322,5.0,-54.84,2.0682789409984763,-55.12,21.3215,34.0557,44.9771,0.9333,35.2527,38.4787,0
107311,npp,2167,1541,32.9086036682129,34.2600173950195,-118.32438659668,3670144,2167,1156,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-05-12 09:24:24.762869,97.7514660516538,27.17507683811694,23.858123974244723,0.004440473990123949,9.0,-27.18,1.1367971201176101,-27.57,16.1226,29.3034,36.4699,1.0847,34.9567,35.6959,0
107486,npp,1409,965,37.0567893981934,34.2614440917969,-118.320106506348,3670144,1411,713,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-05-13 09:05:30.876205,95.78319682680048,49.497678485269894,42.329927628131124,0.0005306687350414744,6.0,-49.51,1.7549928774784245,-49.81,22.4356,37.2467,43.8148,0.8534,31.6772,31.6233,0
107659,npp,623,394,33.2958602905273,34.2638473510742,-118.32364654541,3670176,620,223,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-05-14 08:46:31.652710,92.69551549980827,63.47280228579481,52.40732680958226,2.107804247995203e-07,3.0,-63.47,2.7445598364131496,-63.62,27.3549,42.9276,53.0243,0.7404,28.276,24.6536,0
107671,npp,2636,3412,18.0654067993164,34.2654914855957,-118.321891784668,3670144,2635,2760,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-05-14 10:26:59.815309,-72.21424697617718,57.68315022040157,48.459760476086025,0.00197006157385676,19.0,57.67,2.2013981571160284,57.43,21.0309,35.1176,45.3017,0.9051,24.0393,16.3512,0
107843,npp,1968,2858,20.5019912719727,34.2642555236816,-118.317779541016,3670176,1971,2305,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-05-15 10:08:14.826431,-74.35184323422638,41.2377545402885,35.718669915793505,0.00022806877784550263,16.0,41.23,1.4867838833500562,40.89,20.2683,33.9028,40.7761,0.9375,22.7721,19.2215,0
108015,npp,1272,2296,18.3181991577148,34.2642517089844,-118.322555541992,3670176,1272,1849,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-05-16 09:49:28.058015,-77.94486280342785,15.090158288563664,13.330148242053955,1.4655566948070236e-07,13.0,15.06,1.0442604737599883,14.56,17.4063,28.4604,37.7128,1.1168,22.0731,20.4583,0
108193,npp,549,1729,18.6255741119385,34.2640228271484,-118.319435119629,3670176,549,1314,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-05-17 09:30:37.734986,98.73627997762652,17.413932000376928,15.369322249359575,2.554305190699685e-12,10.0,-17.43,1.0442604737599883,-17.87,18.4737,31.7063,37.7952,1.0025,19.2591,18.672,0
108542,npp,2079,583,39.7385749816895,34.2595252990723,-118.31706237793,3670176,2084,371,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-05-19 08:52:46.413218,93.60324472245186,59.51079950709565,49.74132648958606,3.290312246472107e-20,4.0,-59.51,2.3545700244418297,-59.67,20.7381,35.0244,50.6896,0.9075,33.7875,36.0636,0
108715,npp,1274,16,20.7979259490967,34.2656669616699,-118.318542480469,3670176,1273,4,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-05-20 08:33:47.190128,91.2349434599422,69.99923855315981,56.322473077162996,3.492023303472097e-23,1.0,-69.98,3.5496478698597698,-70.005,26.1881,45.5041,59.502,0.6985,24.8252,14.5277,0
108899,npp,2697,2481,33.4366073608398,34.2621994018555,-118.322853088379,3670176,2697,2009,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-05-21 09:55:39.257655,-76.78990390321093,24.898181116355,21.891904380967183,5.487003067255103e-22,14.0,24.87,1.1367971201176101,24.53,19.1826,30.2487,37.5261,1.0508,34.5897,35.1352,0
109072,npp,1982,1915,28.3797092437744,34.2633743286133,-118.324592590332,3670176,1982,1488,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-05-22 09:36:48.935581,93.56660429844072,6.954162778408926,6.155403143638747,4.585454258465574e-22,11.0,-6.9,1.0,-7.19,22.1982,30.7462,36.616,1.0338,29.4188,29.3389,0
109244,npp,1241,1347,32.2477951049805,34.2612648010254,-118.321495056152,3670176,1241,1017,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-05-23 09:17:56.811750,96.87720271018577,35.92341355151477,31.30406119449433,1.1484629898527148e-21,8.0,-35.94,1.2937979144666532,-36.15,19.7738,32.9992,40.081,0.9632,31.2046,31.0616,0
109422,npp,473,770,40.2138671875,34.2600746154785,-118.321083068848,3670176,473,554,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-05-24 08:59:01.134973,94.82641963590223,54.95801439921379,46.4728972285325,3.414605092588695e-20,5.0,-54.97,2.0682789409984763,-55.12,21.3215,34.0557,44.9771,0.9333,34.7628,37.533,0
110127,npp,2676,1537,14.6433706283569,34.2649230957031,-118.317359924316,3670176,2677,1152,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-05-28 09:24:09.754349,98.15587702132476,27.367479441383715,24.022520840467347,2.2989644135684035e-13,9.0,-27.38,1.1367971201176101,-27.57,16.1226,29.3034,36.4699,1.0847,18.8894,15.8836,0
110299,npp,1916,960,37.2466888427734,34.2627601623535,-118.317192077637,3670176,1915,709,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-05-29 09:05:14.094044,95.53519456812074,49.64280341633731,42.440082396745204,1.7489993156346537e-08,6.0,-49.66,1.7549928774784245,-49.81,22.4356,37.2467,43.8148,0.8534,31.7854,31.7854,0
110472,npp,1129,390,41.1572914123535,34.2630615234375,-118.321548461914,3670144,1129,220,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-05-30 08:46:16.652649,92.89363229777577,63.552279118829794,52.45431734434625,0.0005911209889965474,3.0,-63.54,2.7445598364131496,-63.62,27.3549,42.9276,53.0243,0.7404,31.1403,30.4745,0
112332,npp,282,1151,34.1700744628906,34.2616577148438,-118.318016052246,3670144,282,847,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-06-03 09:11:27.092520,96.48831759643866,43.41984018103705,37.49309782460883,0.05793030441345154,7.0,-43.44,1.4867838833500562,-43.55,17.8764,33.3962,40.7764,0.9518,32.3058,32.5219,0
115500,npp,608,190,51.6707496643066,34.2616195678711,-118.321884155273,3670176,613,94,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-06-26 08:39:22.752805,91.69842055510792,67.21571826907935,54.72371061753097,3.660260203400635e-14,2.0,-67.19,3.1865100272627664,-67.08,27.03,42.1183,56.5474,0.7547,34.7831,38.9943,0
116020,npp,2891,948,40.8382301330566,34.262092590332,-118.322532653809,3670144,2890,702,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-06-30 09:04:40.310947,95.08007747213412,50.004895601821005,42.71522193102123,0.0033116123947227317,6.0,-50.02,1.7549928774784245,-49.81,22.4356,37.2467,43.8148,0.8534,33.8318,34.8503,0
119052,npp,2116,381,53.0242881774902,34.2600402832031,-118.31729888916,3670144,2118,213,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-07-01 08:45:42.657160,92.67993598327106,63.75675128784504,52.578366989812075,0.02227685765166619,3.0,-63.72,2.7445598364131496,-63.62,27.3549,42.9276,53.0243,0.7404,35.4642,39.2613,0
119920,npp,552,571,20.1902694702148,34.2654228210449,-118.317039489746,3670144,553,360,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-07-06 08:52:03.798396,93.67940534491993,59.80462753909031,49.935290505266295,0.06220780191082221,4.0,-59.78,2.3545700244418297,-59.67,20.7381,35.0244,50.6896,0.9075,25.4852,18.3231,0
120446,npp,490,1904,27.128870010376,34.2588958740234,-118.318412780762,3670144,490,1476,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-07-09 09:36:09.892712,95.5561538573166,7.597798793025793,6.723499492532803,0.02463888346098712,11.0,-7.54,1.0,-7.19,22.1982,30.7462,36.616,1.0338,28.168,28.0457,0
120614,npp,2830,1336,33.330638885498,34.2624740600586,-118.321380615234,3670144,2829,1010,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-07-10 09:17:17.789313,96.46027949096516,36.42557721589275,31.72064188862276,0.013202598207169776,8.0,-36.4,1.357151599901897,-36.15,19.7738,32.9992,40.081,0.9632,32.0296,32.1046,0
120781,npp,2072,760,39.0430107116699,34.2614440917969,-118.321472167969,3670144,2072,543,196611,3866755,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-07-11 08:58:23.904744,94.4913887998039,55.24439189415022,46.676553381372806,0.005327513968719113,5.0,-55.22,2.0682789409984763,-55.12,21.3215,34.0557,44.9771,0.9333,34.1967,36.4402,0
121308,npp,1970,2096,12.7890672683716,34.2651481628418,-118.317413330078,3670176,1971,1660,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-07-14 09:42:28.197451,-82.58941713159473,3.5935066746434936,3.1815743632130467,0.0001998872249086176,12.0,3.6,1.0,3.83,18.5252,31.7854,36.48,1.0,12.7891,12.7891,0
121478,npp,1247,1527,12.9280233383179,34.2657241821289,-118.323341369629,3670176,1247,1145,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-07-15 09:23:36.089892,97.49684760687423,27.84670021825514,24.432409031608156,4.756391831383875e-08,9.0,-27.85,1.184412938166907,-27.57,16.1226,29.3034,36.4699,1.0847,17.9596,14.023,0
122002,npp,1078,2845,32.4727210998535,34.2616577148438,-118.320053100586,3670176,1078,2293,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-07-18 10:07:31.493086,-75.29158867070684,40.74378101370677,35.307762399969675,1.0124260090497743e-18,16.0,40.74,1.4276677814245327,40.89,20.2683,33.9028,40.7761,0.9375,30.7837,30.4446,0
122178,npp,390,2284,22.5006866455078,34.2635307312012,-118.321174621582,3670176,390,1838,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-07-19 09:48:44.727563,-77.0705014130896,14.390653278633204,12.71367480451561,5.923555458861109e-24,13.0,14.39,1.015504800579495,14.56,17.4063,28.4604,37.7128,1.1168,25.9167,25.1294,0
122346,npp,2747,1717,10.7366847991943,34.265697479248,-118.323516845703,3670176,2747,1304,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-07-20 09:29:54.406803,98.08721718868213,18.093676711755958,15.96272028469295,1.5806900939521328e-25,10.0,-18.09,1.0442604737599883,-17.87,18.4737,31.7063,37.7952,1.0025,11.7046,10.7635,0
122525,npp,1990,1146,13.3786220550537,34.2654800415039,-118.319641113281,3670176,1991,844,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-07-21 09:11:02.306616,96.59077409458824,43.617778632440384,37.65102406299902,3.4758143629876004e-26,7.0,-43.63,1.4867838833500562,-43.55,17.8764,33.3962,40.7764,0.9518,18.3217,12.7333,0
122710,npp,1222,574,14.8513965606689,34.2654037475586,-118.319404602051,3670176,1223,363,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-07-22 08:52:06.648310,93.84763888365842,59.73277537201132,49.8878747104152,1.977495327069584e-25,4.0,-59.71,2.3545700244418297,-59.67,20.7381,35.0244,50.6896,0.9075,23.2178,13.4779,0
122895,npp,2540,3032,34.3198776245117,34.2598457336426,-118.320785522461,3670176,2539,2439,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-07-23 10:13:46.265737,-74.18668530027152,47.2271283985008,40.54453482669744,2.114057372748313e-27,17.0,47.21,1.646109783506203,47.31,19.3487,32.3244,42.2741,0.9833,32.9976,33.7475,0
123073,npp,1861,2472,28.2092399597168,34.2598457336426,-118.317970275879,3670176,1861,2001,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-07-24 09:55:01.277621,-77.2348870808457,24.42817296086129,21.48232271705521,7.609877420358089e-26,14.0,24.43,1.1367971201176101,24.53,19.1826,30.2487,37.5261,1.0508,29.9913,29.6423,0
123251,npp,1155,1907,29.6777095794678,34.2608222961426,-118.322509765625,3670176,1155,1480,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-07-25 09:36:12.730152,99.51272512506438,7.370812807924431,6.523092341703199,1.5550652733921163e-22,11.0,-7.37,1.0,-7.19,22.1982,30.7462,36.616,1.0338,30.7168,30.6807,0
123428,npp,422,1339,22.3534259796143,34.2636756896973,-118.324317932129,3670176,422,1012,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-07-26 09:17:20.624859,97.25451215724941,36.27953435410285,31.59922947464921,1.1259120790155045e-17,8.0,-36.28,1.2937979144666532,-36.15,19.7738,32.9992,40.081,0.9632,23.557,21.5312,0
123600,npp,2735,762,37.3995819091797,34.2595672607422,-118.323417663574,3670176,2732,546,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-07-27 08:58:24.962053,94.17562913790351,55.18555247420032,46.63534486604654,1.1281493198146803e-11,5.0,-55.17,2.0682789409984763,-55.12,21.3215,34.0557,44.9771,0.9333,33.4021,34.9063,0
123612,npp,1581,3759,16.2152881622314,34.2663612365723,-118.321083068848,3670176,1579,3032,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-07-27 10:38:42.449027,-70.5379072169735,64.91044993669625,53.3235641716894,3.2843423030575244e-20,21.0,64.89,2.898275349237888,64.91,24.0054,41.7775,51.7091,0.7608,22.9656,12.337,0
123775,npp,1932,197,57.8423919677734,34.2615356445312,-118.317291259766,3670176,1930,97,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-07-28 08:39:27.520506,91.91930711030341,67.09136962682867,54.651877644835345,3.992153938241191e-05,2.0,-67.07,3.1865100272627664,-67.08,27.03,42.1183,56.5474,0.7547,36.7199,43.6518,0
123788,npp,941,3219,30.7986850738525,34.2580223083496,-118.319244384766,3670176,939,2558,196611,3866787,1593,usa_la_93_11,34.2625,-118.32083333,93,11,usa_la,2012-07-28 10:20:01.020689,-73.38123302850444,52.74266540462977,44.81635728252367,3.7687433833257426e-14,18.0,52.73,1.9513309067639726,52.76,18.6708,28.7371,42.6524,1.1061,32.8419,34.0657,0
