gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2473,3600,0.819744646549225,33.7639122009277,-118.503684997559,3670176,2473,2921,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-04-01 10:33:47.620341,-71.642354877138,61.86770942019352,51.34914371495774,7.746816188883809e-07,20.0,61.82,2.5331140255951103,61.57,0.652,0.8684,1.0985,0.5474,0.4561,0.4487,0
102551,npp,267,2299,0.609650760889053,33.7594375610352,-118.501487731934,3670176,267,1852,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-04-14 09:49:58.300476,-76.90576384160394,15.256352241065766,13.475694462537145,0.00029792552800484746,13.0,15.22,1.0442604737599883,14.365,0.3993,0.4644,0.56,1.0235,0.6144,0.624,0
102671,npp,2604,1729,0.504237711429596,33.7602615356445,-118.49772644043,3670176,2604,1314,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-04-15 09:31:07.946680,97.01677083606995,17.44393832202956,15.395062677191264,2.1312720056149034e-08,10.0,-17.43,1.0442604737599883,-18.09,0.428,0.4883,0.598,0.9734,0.4906,0.4908,0
102792,npp,1859,1154,0.884690642356873,33.7604598999023,-118.49836730957,3670176,1860,850,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-04-16 09:12:15.815731,96.54348492945869,43.3417676189007,37.43150295517624,1.3772698875458635e-13,7.0,-43.34,1.4867838833500562,-43.8,0.6429,0.7582,0.8761,0.627,0.5604,0.5547,0
102912,npp,1086,577,1.61562645435333,33.7646293640137,-118.501289367676,3670176,1084,366,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-04-17 08:53:18.349062,93.67329304529636,59.66057993109581,49.843684766512396,3.1240722170436315e-18,4.0,-59.65,2.3545700244418297,-59.92,1.2013,1.4004,1.5499,0.3394,0.5668,0.5484,0
102919,npp,3051,3602,0.795564472675323,33.762752532959,-118.497573852539,3670176,3050,2922,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-04-17 10:33:41.172498,-71.69843806541026,61.90362401888509,51.37766333517401,3.6933841727971825e-09,20.0,61.86,2.5331140255951103,61.57,0.652,0.8684,1.0985,0.5474,0.4466,0.4355,0
103040,npp,2396,3051,0.777792930603027,33.7610549926758,-118.497344970703,3670176,2395,2453,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-04-18 10:14:57.942727,-73.92003721782673,47.86713491929394,41.05399547227009,4.0043466486014016e-14,17.0,47.83,1.646109783506203,47.41,0.5736,0.717,0.8976,0.663,0.5123,0.5157,0
104112,npp,965,958,0.693548619747162,33.7608299255371,-118.503135681152,3670176,966,709,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-04-27 09:05:51.237695,95.87671867148043,49.71488367562274,42.49721543090182,1.9827915212575348e-13,6.0,-49.72,1.7549928774784245,-50.02,0.7662,0.878,1.0124,0.5414,0.3703,0.3755,0
104229,npp,166,386,2.22355651855469,33.7629051208496,-118.496101379395,3670176,167,217,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-04-28 08:46:53.781012,93.00096401440547,63.6402774009387,52.51366403041645,1.0595032675370335e-08,3.0,-63.62,2.7445598364131496,-63.81,1.5046,1.6607,2.1463,0.2862,0.6804,0.6365,0
104355,npp,1512,2863,0.59211790561676,33.763557434082,-118.498764038086,3670176,1512,2308,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-04-29 10:08:36.943956,-74.93567252335731,41.42337470330337,35.870230597489844,2.128478711395787e-12,16.0,41.41,1.4867838833500562,40.96,0.495,0.5921,0.7222,0.8029,0.4754,0.4754,0
107659,npp,701,382,1.46089613437653,33.7653045654297,-118.497718811035,3670176,699,214,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-05-14 08:46:40.549061,92.82551392537785,63.719544707805255,52.56595550179802,1.7908218157921554e-07,3.0,-63.7,2.7445598364131496,-63.81,1.5046,1.6607,2.1463,0.2862,0.4025,0.4182,0
107843,npp,2047,2859,0.466028332710266,33.7593154907227,-118.499382019043,3670176,2045,2305,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-05-15 10:08:23.722782,-74.61484660885694,41.290907528350324,35.761746524657525,0.0002198457818786066,16.0,41.26,1.4867838833500562,40.96,0.495,0.5921,0.7222,0.8029,0.3906,0.3742,0
108015,npp,1350,2294,0.513064175844193,33.7633781433105,-118.500877380371,3670176,1350,1847,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-05-16 09:49:36.954323,-76.71878610777223,14.967133430422368,13.221880076350198,1.1239901174001515e-07,13.0,14.95,1.0442604737599883,14.365,0.3993,0.4644,0.56,1.0235,0.5219,0.5251,0
108193,npp,627,1724,0.418487221002579,33.7621917724609,-118.496826171875,3670176,627,1309,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-05-17 09:30:46.631295,99.22065311675964,17.69831319387478,15.618294641813877,1.7816312464022174e-12,10.0,-17.71,1.0442604737599883,-18.09,0.428,0.4883,0.598,0.9734,0.4085,0.4074,0
109072,npp,2060,1911,0.397417575120926,33.7616004943848,-118.500755310059,3670176,2060,1483,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-05-22 09:36:57.831935,95.05444752643598,7.161923913246227,6.339013806244113,2.8538016758006003e-22,11.0,-7.13,1.0,-7.37,0.3929,0.4871,0.5693,0.9758,0.3856,0.3878,0
109422,npp,551,759,0.733636140823364,33.7603225708008,-118.50171661377,3670176,551,542,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-05-24 08:59:10.031327,94.95737736374541,55.25197576072332,46.688785991839694,2.382937921085549e-20,5.0,-55.25,2.0682789409984763,-55.4,0.9906,1.124,1.3038,0.4229,0.2866,0.3102,0
109595,npp,2827,190,1.66607236862183,33.7643394470215,-118.497245788574,3670176,2826,93,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-05-25 08:40:10.803322,91.94625743957427,67.22570809217336,54.73771087395843,1.193448570239181e-17,2.0,-67.19,3.1865100272627664,-67.31,1.7887,2.0887,2.5117,0.2276,0.3427,0.3792,0
109954,npp,415,2101,0.460053324699402,33.7646408081055,-118.499420166016,3670176,415,1665,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-05-27 09:43:08.976025,-65.76777751847973,4.032693926879531,3.5706421644193083,1.90099912451268e-17,12.0,3.89,1.0,3.66,0.4301,0.4753,0.5885,1.0,0.4601,0.4601,0
110127,npp,2754,1530,0.532862037420273,33.7628288269043,-118.49991607666,3670176,2755,1147,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-05-28 09:24:18.650701,98.4216906409883,27.70843282004205,24.315640359015052,2.2100232290646688e-13,9.0,-27.71,1.184412938166907,-27.9,0.4805,0.5717,0.6341,0.8314,0.4425,0.443,0
110299,npp,1994,950,0.877959430217743,33.7626495361328,-118.499122619629,3670176,1994,703,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-05-29 09:05:22.990397,95.21077119654842,49.97510282304081,42.697329526323884,1.925534906087922e-08,6.0,-49.96,1.7549928774784245,-50.02,0.7662,0.878,1.0124,0.5414,0.4753,0.4753,0
115378,npp,1486,746,0.990644156932831,33.7596321105957,-118.49681854248,3670176,1484,528,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-06-25 08:58:30.861071,94.22973679910766,55.609767367174356,46.944912469178696,1.4056221951511227e-18,5.0,-55.58,2.0682789409984763,-55.4,0.9906,1.124,1.3038,0.4229,0.4108,0.4189,0
115500,npp,686,177,1.7164055109024,33.7646141052246,-118.50203704834,3670176,683,86,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-06-26 08:39:31.649113,91.8264271178259,67.46231775519938,54.86861506752434,3.864803373478038e-14,2.0,-67.41,3.1865100272627664,-67.31,1.7887,2.0887,2.5117,0.2276,0.3585,0.3906,0
115893,npp,661,1517,0.5738355219364171,33.7639923095703,-118.499031066895,3670176,662,1138,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-06-29 09:23:43.085778,98.51052140687187,28.290987006918673,24.81344824093114,9.847918963933288e-07,9.0,-28.32,1.184412938166907,-27.9,0.4805,0.5717,0.6341,0.8314,0.4771,0.4771,0
122178,npp,468,2282,1.0681987404823299,33.7630996704102,-118.498115539551,3670176,468,1836,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-07-19 09:48:53.623917,-77.8407038012246,14.285564514575185,12.621116735985714,3.754355664295505e-24,13.0,14.28,1.015504800579495,14.365,0.3993,0.4644,0.56,1.0235,1.0699,1.0933,0
122346,npp,2825,1712,0.39240100979805,33.76416015625,-118.499488830566,3670176,2825,1299,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-07-20 09:30:03.303157,98.57021100336286,18.369599428363934,16.204043834215067,1.082685569405627e-25,10.0,-18.37,1.0442604737599883,-18.09,0.428,0.4883,0.598,0.9734,0.3835,0.382,0
122525,npp,2068,1137,0.889030694961548,33.7637596130371,-118.501167297363,3670176,2069,837,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-07-21 09:11:11.202917,96.7420119238024,43.94629199247109,37.91623987696991,2.4841341951156035e-26,7.0,-43.93,1.5732132722552272,-43.8,0.6429,0.7582,0.8761,0.627,0.5585,0.5574,0
123600,npp,2812,752,0.820142090320587,33.7654762268066,-118.496467590332,3670176,2811,534,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-07-27 08:58:33.858407,94.35488419300134,55.45608769006553,46.833509622598235,1.4647599586883856e-11,5.0,-55.42,2.0682789409984763,-55.4,0.9906,1.124,1.3038,0.4229,0.3284,0.3468,0
123775,npp,2010,183,2.17854642868042,33.7641563415527,-118.502822875977,3670176,2009,90,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-07-28 08:39:36.416860,92.04076232432386,67.34969926412259,54.804308300120674,6.106319375316283e-05,2.0,-67.31,3.1865100272627664,-67.31,1.7887,2.0887,2.5117,0.2276,0.5035,0.4958,0
131768,npp,365,753,0.868165731430054,33.7604942321777,-118.49617767334,3670176,363,535,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-08-12 08:58:33.136930,94.59258307011814,55.414883092300634,46.80709355016016,0.0001740224063614269,5.0,-55.4,2.0682789409984763,-55.4,0.9906,1.124,1.3038,0.4229,0.3516,0.3671,0
131947,npp,2649,184,1.81157994270325,33.7632713317871,-118.497192382812,3670176,2649,90,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-08-13 08:39:35.699047,92.01497204636972,67.32696045601425,54.796603687577345,2.4216235547213696e-09,2.0,-67.29,3.1865100272627664,-67.31,1.7887,2.0887,2.5117,0.2276,0.3884,0.4123,0
131961,npp,1641,3224,0.906588613986969,33.7645416259766,-118.500114440918,3670176,1641,2563,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-08-13 10:20:09.199528,-73.65197699981178,52.89459141634574,44.9344932549574,0.00032696677420609386,18.0,52.87,1.9513309067639726,52.87,0.5771,0.8148,0.9715,0.5834,0.5224,0.5289,0
132136,npp,969,2660,0.437118917703629,33.7648468017578,-118.502815246582,3670176,969,2143,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-08-14 10:01:24.213722,-76.17267826291712,33.30145747178089,29.09301757647128,1.5150278349445674e-07,15.0,33.28,1.2365102219381485,33.28,0.4371,0.6027,0.7483,0.7887,0.3415,0.3448,0
132310,npp,270,2096,0.445352762937546,33.7607574462891,-118.497566223145,3670176,270,1660,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-08-15 09:42:35.671373,-67.80571463339724,3.699650901661388,3.275856087607585,2.2263756895362523e-14,12.0,3.6,1.0,3.66,0.4301,0.4753,0.5885,1.0,0.4454,0.4454,0
132488,npp,2616,1524,0.472752302885056,33.7632598876953,-118.503318786621,3670176,2616,1143,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-08-16 09:23:45.351504,97.99760954151193,28.001556444118886,24.56817770588332,8.24203733654591e-21,9.0,-27.99,1.184412938166907,-27.9,0.4805,0.5717,0.6341,0.8314,0.3918,0.3931,0
132669,npp,1864,945,0.811900317668915,33.7614631652832,-118.501647949219,3670176,1864,700,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-08-17 09:04:51.472191,95.53532639047582,50.125480954967955,42.814774517403094,1.487761681407995e-26,6.0,-50.11,1.7549928774784245,-50.02,0.7662,0.878,1.0124,0.5414,0.4377,0.4396,0
132848,npp,1069,373,1.50458288192749,33.7592010498047,-118.498085021973,3670176,1067,208,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-08-18 08:45:54.035104,92.95320346139968,63.90015462498456,52.68021450264753,1.0954719767108093e-28,3.0,-63.87,2.7445598364131496,-63.81,1.5046,1.6607,2.1463,0.2862,0.4185,0.4307,0
132861,npp,29,3407,0.78071129322052,33.7610893249512,-118.500984191895,3670176,27,2755,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-08-18 10:26:22.197804,-72.61581276478282,57.579722643840334,48.382972534161155,6.428393213294107e-26,19.0,57.55,2.2013981571160284,57.55,0.6821,0.8744,1.0442,0.5436,0.4328,0.4244,0
133040,npp,2422,2850,0.711497664451599,33.7623748779297,-118.499366760254,3670176,2423,2297,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-08-19 10:07:38.991990,-75.08961553702963,40.934995254513346,35.468815447423886,1.6017993421107025e-28,16.0,40.93,1.4276677814245327,40.96,0.495,0.5921,0.7222,0.8029,0.559,0.5712,0
133223,npp,1731,2285,0.399265080690384,33.7649879455566,-118.500938415527,3670176,1731,1839,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-08-20 09:48:52.226157,-78.76769304462938,14.463611165416333,12.779121529228673,1.42288403128209e-29,13.0,14.45,1.015504800579495,14.365,0.3993,0.4644,0.56,1.0235,0.4112,0.4086,0
133405,npp,1014,1715,0.351582854986191,33.762149810791,-118.498832702637,3670176,1014,1301,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-08-21 09:30:01.900157,98.12696761130026,18.220068119268745,16.075000128911288,7.788004843514223e-29,10.0,-18.2,1.0442604737599883,-18.09,0.428,0.4883,0.598,0.9734,0.3444,0.3422,0
134700,npp,2901,3769,0.598053932189941,33.7605819702148,-118.501129150391,3670176,2903,3039,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-08-28 10:38:48.185712,-71.04251468641998,65.11237616234918,53.458459414009376,7.132170726364033e-05,21.0,65.08,2.898275349237888,65.06,0.855,1.0406,1.2437,0.4568,0.3226,0.2732,0
137335,npp,3071,1902,0.605627983808517,33.7616157531738,-118.50325012207,3670176,3071,1475,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-09-11 09:36:10.755315,94.07532215397897,7.71244041541156,6.825651946072074,0.00021553564088483401,11.0,-7.66,1.0,-7.37,0.3929,0.4871,0.5693,0.9758,0.5939,0.591,0
137905,npp,778,181,1.86774361133575,33.7624282836914,-118.500198364258,3670176,777,88,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-09-14 08:39:25.566321,92.01653140263197,67.37018653823412,54.82401743294331,4.254600558460601e-23,2.0,-67.34,3.1865100272627664,-67.31,1.7887,2.0887,2.5117,0.2276,0.406,0.4251,0
137916,npp,2842,3222,0.562838435173035,33.7647590637207,-118.500419616699,3670176,2842,2561,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-09-14 10:19:59.067861,-73.67393191316498,52.84657911530209,44.8998810152224,2.7096398389238204e-16,18.0,52.82,1.9513309067639726,52.87,0.5771,0.8148,0.9715,0.5834,0.3462,0.3283,0
138105,npp,2167,2658,0.544876426458359,33.7626609802246,-118.503807067871,3670176,2167,2142,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-09-15 10:01:14.097189,-76.44993928269001,33.21396653858124,29.019514207172218,9.848733378029722e-24,15.0,33.19,1.2365102219381485,33.28,0.4371,0.6027,0.7483,0.7887,0.4286,0.4298,0
138296,npp,1464,2093,0.47346156835556,33.7628898620605,-118.503829956055,3670176,1464,1658,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-09-16 09:42:25.565144,-73.74017116741194,3.4596717857012638,3.0634585086048673,2.2119060780605949e-29,12.0,3.43,1.0,3.66,0.4301,0.4753,0.5885,1.0,0.4735,0.4735,0
138688,npp,3035,942,1.003952443599701,33.7637977600098,-118.499687194824,3670176,3034,698,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-09-18 09:04:39.596599,95.32300326104162,50.21257351224927,42.881934011520364,5.020391747780897e-31,6.0,-50.2,1.7549928774784245,-50.02,0.7662,0.878,1.0124,0.5414,0.5471,0.5436,0
138881,npp,2253,370,1.72856450080872,33.7594032287598,-118.496475219727,3670176,2251,206,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-09-19 08:45:42.168372,92.87892840458451,63.9557486379097,52.71536687619248,3.714456319267124e-29,3.0,-63.93,2.7445598364131496,-63.81,1.5046,1.6607,2.1463,0.2862,0.5001,0.4948,0
138894,npp,1197,3404,0.635237455368042,33.7633476257324,-118.498458862305,3670176,1195,2752,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-09-19 10:26:10.332484,-72.54503598461685,57.510534329346534,48.33341746456309,3.002179694255817e-31,19.0,57.48,2.2013981571160284,57.55,0.6821,0.8744,1.0442,0.5436,0.3667,0.3453,0
139095,npp,531,2847,0.611199676990509,33.7614250183105,-118.497543334961,3670176,532,2294,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-09-20 10:07:27.140268,-75.84934680591228,40.83636832229764,35.38732601347574,6.0201615250448326e-30,16.0,40.81,1.4276677814245327,40.96,0.495,0.5921,0.7222,0.8029,0.4888,0.4907,0
139283,npp,2908,2281,0.31379269063472703,33.7643661499023,-118.500755310059,3670176,2908,1835,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-09-21 09:48:38.607461,-76.08591947315735,14.23947274384391,12.581784289506443,1.5303876381506442e-26,13.0,14.22,1.015504800579495,14.365,0.3993,0.4644,0.56,1.0235,0.327,0.3212,0
139672,npp,1440,1135,0.595487862825394,33.7598686218262,-118.496856689453,3670176,1443,835,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-09-23 09:10:54.429270,95.86159890257589,44.02089120304816,37.9805558980475,1.736329737493872e-14,7.0,-44.0,1.5732132722552272,-43.8,0.6429,0.7582,0.8761,0.627,0.3719,0.3733,0
139868,npp,650,559,1.23071229457855,33.7596092224121,-118.504165649414,3670176,649,351,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-09-24 08:51:58.785691,93.63895051565477,60.07990352524951,50.132097338623446,4.945906984779132e-07,4.0,-60.05,2.3545700244418297,-59.92,1.2013,1.4004,1.5499,0.3394,0.4033,0.4178,0
139881,npp,2634,3584,0.657231688499451,33.762565612793,-118.499771118164,3670176,2633,2908,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-09-24 10:32:21.611891,-71.69173817161291,61.52035391536106,51.119661476139534,4.269844515172467e-16,20.0,61.49,2.5331140255951103,61.57,0.652,0.8684,1.0985,0.5474,0.392,0.3598,0
142958,npp,1192,556,1.37868463993073,33.7622566223145,-118.496826171875,3670176,1192,347,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-10-10 08:51:47.859154,93.93254677431894,60.15721955310429,50.18041430248407,5.919372833908769e-05,4.0,-60.12,2.3545700244418297,-59.92,1.2013,1.4004,1.5499,0.3394,0.4661,0.468,0
143356,npp,1844,2464,0.542605519294739,33.7611846923828,-118.499725341797,3670176,1844,1995,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-10-12 09:54:44.340118,-76.90639353940378,24.06116838855027,21.164304149533226,5.220160837446202e-11,14.0,24.04,1.1367971201176101,24.53,0.4645,0.5338,0.6275,0.8905,0.4831,0.4832,0
143556,npp,1144,1896,0.529274612665176,33.7599601745605,-118.503143310547,3670176,1144,1469,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-10-13 09:35:55.830240,92.39867582766927,8.093700957962112,7.161910440590314,7.22796524165891e-19,11.0,-8.0,1.0,-7.37,0.3929,0.4871,0.5693,0.9758,0.5175,0.5165,0
143754,npp,417,1326,0.699550211429596,33.7614936828613,-118.498657226562,3670176,418,1001,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-10-14 09:17:05.546669,96.77395888390203,36.816553732985405,32.049451497638685,7.575038509796117e-26,8.0,-36.8,1.357151599901897,-36.44,0.5617,0.6305,0.7167,0.7539,0.5262,0.5274,0
143943,npp,2735,746,0.965742349624634,33.7632598876953,-118.499374389648,3670176,2733,529,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-10-15 08:58:09.927607,94.17125637864706,55.6106223047952,46.94697268879494,3.5779477078257857e-32,5.0,-55.58,2.0682789409984763,-55.4,0.9906,1.124,1.3038,0.4229,0.3988,0.4084,0
144136,npp,1955,179,2.12742447853088,33.7653999328613,-118.500030517578,3670176,1958,87,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-10-16 08:39:14.305287,92.30234025394746,67.4236731859996,54.84770247649244,7.441921937249707e-33,2.0,-67.37,3.1865100272627664,-67.31,1.7887,2.0887,2.5117,0.2276,0.4875,0.4842,0
144346,npp,284,2653,0.609532028436661,33.7633819580078,-118.503616333008,3670176,284,2139,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-10-17 10:01:02.862993,-75.38925316144729,32.98774092839602,28.824834507016813,5.87137118613658e-32,15.0,32.97,1.2365102219381485,33.28,0.4371,0.6027,0.7483,0.7887,0.4809,0.4808,0
144543,npp,2664,2090,0.67225193977356,33.7622108459473,-118.497436523438,3670176,2664,1654,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-10-18 09:42:16.133479,-77.98066091349,3.269538715236492,2.8948516364251007,1.385817855638105e-31,12.0,3.25,1.0,3.66,0.4301,0.4753,0.5885,1.0,0.6723,0.6723,0
144746,npp,1929,1519,0.552879691123962,33.7650108337402,-118.497856140137,3670176,1929,1139,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-10-19 09:23:25.845567,97.40821255442,28.250296004481818,24.779506026119897,4.517783607863766e-29,9.0,-28.23,1.184412938166907,-27.9,0.4805,0.5717,0.6341,0.8314,0.4594,0.4597,0
145545,npp,1089,2281,0.37957352399826,33.7626838684082,-118.497055053711,3670176,1089,1835,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-10-23 09:48:36.457393,-78.81045590304349,14.227150820827992,12.56961312327624,1.6053247527052528e-12,13.0,14.22,1.015504800579495,14.365,0.3993,0.4644,0.56,1.0235,0.3918,0.3885,0
145734,npp,378,1711,0.456401407718658,33.7621917724609,-118.498374938965,3670176,378,1298,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-10-24 09:29:46.173932,98.5921818180239,18.42047659314251,16.248393590054906,6.869267495660519e-05,10.0,-18.42,1.0442604737599883,-18.09,0.428,0.4883,0.598,0.9734,0.4448,0.4443,0
148864,npp,1081,1714,0.335364818572998,33.7616195678711,-118.500755310059,3670176,1081,1301,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-11-09 09:29:53.425458,98.41304780244297,18.255197677550964,16.103405706389648,1.103624902134916e-05,10.0,-18.26,1.0442604737599883,-18.09,0.428,0.4883,0.598,0.9734,0.3289,0.3265,0
149071,npp,341,1139,0.721574127674103,33.766056060791,-118.502128601074,3670176,342,838,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-11-10 09:11:01.379647,96.58600456849268,43.87745970882841,37.8591308281104,9.832200014208918e-14,7.0,-43.87,1.5732132722552272,-43.8,0.6429,0.7582,0.8761,0.627,0.4521,0.4524,0
149262,npp,2648,565,1.2675074338913,33.7593460083008,-118.497604370117,3670176,2648,355,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-11-11 08:52:05.774236,93.75481342739674,59.95168274976205,50.03538401556101,2.4080978712239594e-21,4.0,-59.92,2.3545700244418297,-59.92,1.2013,1.4004,1.5499,0.3394,0.4189,0.4302,0
149276,npp,1543,3586,0.685033679008484,33.7623481750488,-118.497489929199,3670176,1544,2909,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-11-11 10:32:28.602862,-71.78406506300472,61.57271982158683,51.14592831423173,7.675760594050604e-13,20.0,61.53,2.5331140255951103,61.57,0.652,0.8684,1.0985,0.5474,0.403,0.375,0
149470,npp,894,3035,0.458683848381042,33.7598037719727,-118.502143859863,3670176,892,2441,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-11-12 10:13:45.451673,-74.08113230105191,47.34894346561357,40.63809512003849,4.130117611052169e-21,17.0,47.31,1.646109783506203,47.41,0.5736,0.717,0.8976,0.663,0.3184,0.3041,0
149655,npp,216,2471,0.500909179449081,33.7629737854004,-118.503776550293,3670176,216,2001,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-11-13 09:55:00.520691,-76.68477876985034,24.406452461861495,21.462274288001396,1.4597424503659618e-28,14.0,24.38,1.1367971201176101,24.53,0.4645,0.5338,0.6275,0.8905,0.4464,0.4461,0
150778,npp,990,2095,0.392032712697983,33.7642555236816,-118.502250671387,3670176,990,1660,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-11-19 09:42:28.882499,-66.31668620343338,3.653229469266282,3.2344517591099913,5.617333989819788e-23,12.0,3.54,1.0,3.66,0.4301,0.4753,0.5885,1.0,0.392,0.392,0
150963,npp,267,1525,0.434105426073074,33.7611083984375,-118.496704101562,3670176,267,1143,196611,3866787,19550,usa_la_50_131,33.7625,-118.5,50,131,usa_la,2012-11-20 09:23:38.617012,97.44915855448414,27.965341101805034,24.534208321890066,1.652149505301178e-16,9.0,-27.94,1.184412938166907,-27.9,0.4805,0.5717,0.6341,0.8314,0.3591,0.3609,0
