lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.543,0.583,0.783
2,0.29,0.413,0.575
3,0.134,0.276,0.38
4,0.044,0.167,0.206
5,0.046,0.082,0.088
6,0.05,0.019,-0.011
7,0.016,-0.025,-0.098
8,-0.002,-0.054,-0.155
9,0.001,-0.07,-0.186
10,0.007,-0.076,-0.201
11,0.008,-0.073,-0.212
12,-0.009,-0.063,-0.225
13,-0.019,-0.048,-0.232
14,-0.01,-0.03,-0.229
15,0.005,-0.01,-0.223
16,0.011,0.011,-0.22
17,-0.0,0.033,-0.222
18,-0.015,0.053,-0.223
19,-0.014,0.072,-0.214
20,0.003,0.089,-0.192
21,0.036,0.104,-0.151
22,0.044,0.115,-0.106
23,0.083,0.124,-0.033
24,0.129,0.13,0.067
25,0.222,0.133,0.211
26,0.243,0.123,0.35
27,0.188,0.117,0.47
28,0.08,0.113,0.546
29,0.047,0.109,0.589
30,0.078,0.106,0.593
31,0.139,0.1,0.544
32,0.193,0.094,0.448
33,0.149,0.089,0.298
34,0.082,0.08,0.144
35,-0.002,0.064,0.009
36,-0.007,0.045,-0.074
37,-0.007,0.026,-0.132
38,-0.015,0.011,-0.176
39,-0.021,-0.002,-0.203
40,-0.029,-0.013,-0.221
41,-0.031,-0.023,-0.23
42,-0.029,-0.032,-0.234
43,-0.028,-0.037,-0.234
44,-0.038,-0.039,-0.238
45,-0.044,-0.038,-0.242
46,-0.041,-0.034,-0.24
47,-0.029,-0.027,-0.233
48,-0.024,-0.017,-0.226
49,-0.024,-0.006,-0.215
50,-0.02,0.005,-0.195
51,-0.016,0.012,-0.161
52,-0.006,0.017,-0.108
53,0.007,0.021,-0.031
54,0.004,0.029,0.063
55,0.013,0.038,0.181
56,0.036,0.047,0.321
57,0.105,0.052,0.476
58,0.21,0.053,0.613
59,0.22,0.053,0.644
60,0.121,0.051,0.562
61,0.017,0.049,0.425
62,-0.031,0.043,0.286
63,-0.003,0.035,0.167
64,0.017,0.03,0.06
65,0.009,0.025,-0.037
66,-0.011,0.02,-0.116
67,-0.03,0.011,-0.171
68,-0.018,0.0,-0.197
69,-0.02,-0.01,-0.215
70,-0.027,-0.019,-0.228
71,-0.033,-0.026,-0.237
72,-0.039,-0.032,-0.241
73,-0.026,-0.036,-0.237
74,-0.012,-0.037,-0.232
75,-0.005,-0.037,-0.231
76,-0.019,-0.034,-0.235
77,-0.035,-0.03,-0.239
78,-0.048,-0.024,-0.235
79,-0.042,-0.017,-0.218
80,-0.027,-0.008,-0.186
81,-0.027,0.004,-0.148
82,-0.022,0.017,-0.09
83,0.012,0.028,0.001
84,0.058,0.032,0.123
85,0.088,0.033,0.259
86,0.062,0.035,0.379
87,0.004,0.037,0.463
88,-0.01,0.041,0.515
89,0.043,0.042,0.531
90,0.114,0.043,0.493
91,0.141,0.044,0.401
92,0.096,0.045,0.259
93,0.038,0.042,0.113
94,0.013,0.033,0.004
95,0.004,0.022,-0.078
96,-0.0,0.012,-0.138
97,-0.012,0.004,-0.183
98,-0.022,-0.002,-0.212
99,-0.025,-0.008,-0.229
100,-0.005,-0.015,-0.23
101,-0.007,-0.021,-0.234
102,-0.016,-0.026,-0.238
103,-0.037,-0.029,-0.247
104,-0.052,-0.029,-0.255
105,-0.048,-0.028,-0.253
106,-0.039,-0.026,-0.248
107,-0.027,-0.022,-0.238
108,-0.024,-0.016,-0.224
109,-0.04,-0.01,-0.211
110,-0.029,-0.005,-0.178
111,-0.017,-0.002,-0.127
112,-0.018,0.002,-0.059
113,-0.024,0.01,0.028
114,-0.03,0.019,0.135
115,0.018,0.026,0.274
116,0.116,0.031,0.436
117,0.187,0.033,0.555
118,0.154,0.034,0.571
119,0.061,0.034,0.494
120,-0.001,0.033,0.382
121,-0.018,0.029,0.265
122,0.012,0.024,0.157
123,0.027,0.022,0.053
124,0.006,0.02,-0.046
125,-0.018,0.017,-0.123
126,-0.022,0.009,-0.172
127,-0.022,0.001,-0.202
128,-0.013,-0.007,-0.218
129,-0.021,-0.014,-0.232
130,-0.026,-0.019,-0.24
131,-0.02,-0.024,-0.242
132,-0.014,-0.027,-0.243
133,-0.01,-0.029,-0.243
134,-0.012,-0.031,-0.245
135,-0.028,-0.03,-0.25
136,-0.045,-0.029,-0.251
137,-0.05,-0.026,-0.244
138,-0.032,-0.021,-0.222
139,-0.026,-0.014,-0.196
140,-0.026,-0.003,-0.161
141,-0.015,0.008,-0.104
142,0.023,0.015,-0.016
143,0.053,0.018,0.093
144,0.056,0.019,0.213
145,0.026,0.021,0.321
146,-0.02,0.025,0.407
147,-0.016,0.029,0.471
148,0.033,0.031,0.495
149,0.104,0.032,0.462
150,0.098,0.033,0.36
151,0.049,0.034,0.222
152,0.017,0.03,0.098
153,0.003,0.023,-0.002
154,0.006,0.015,-0.077
155,0.011,0.01,-0.133
156,0.007,0.005,-0.176
157,0.001,0.0,-0.203
158,0.005,-0.005,-0.217
159,0.005,-0.011,-0.226
160,-0.012,-0.017,-0.238
161,-0.028,-0.022,-0.248
162,-0.043,-0.026,-0.256
163,-0.051,-0.028,-0.26
164,-0.046,-0.03,-0.257
165,-0.026,-0.03,-0.247
166,-0.032,-0.027,-0.244
167,-0.037,-0.023,-0.236
168,-0.036,-0.019,-0.219
169,-0.043,-0.015,-0.193
170,-0.037,-0.012,-0.147
171,-0.028,-0.007,-0.079
172,-0.022,0.001,0.006
173,-0.011,0.01,0.111
174,0.039,0.018,0.245
175,0.099,0.022,0.385
176,0.128,0.026,0.489
177,0.07,0.029,0.508
178,0.011,0.032,0.458
179,-0.023,0.033,0.365
180,0.007,0.034,0.275
181,0.04,0.035,0.173
182,0.049,0.036,0.071
183,0.054,0.036,-0.016
184,0.025,0.031,-0.096
185,0.024,0.023,-0.144
186,0.03,0.013,-0.172
187,0.021,0.003,-0.197
188,-0.008,-0.006,-0.222
189,-0.026,-0.014,-0.237
190,-0.024,-0.021,-0.241
191,-0.032,-0.027,-0.247
192,-0.02,-0.031,-0.243
193,-0.026,-0.033,-0.245
194,-0.034,-0.034,-0.246
195,-0.048,-0.033,-0.248
196,-0.05,-0.03,-0.242
197,-0.043,-0.025,-0.227
198,-0.039,-0.019,-0.205
199,-0.031,-0.011,-0.169
200,-0.034,-0.003,-0.121
201,-0.02,0.001,-0.045
202,-0.003,0.003,0.052
203,-0.015,0.006,0.156
204,-0.031,0.01,0.262
205,-0.022,0.016,0.366
206,0.015,0.02,0.453
207,0.095,0.023,0.508
208,0.158,0.026,0.488
209,0.129,0.027,0.388
210,0.077,0.026,0.255
211,0.026,0.021,0.128
212,0.022,0.013,0.03
213,-0.003,0.005,-0.059
214,-0.021,-0.001,-0.127
215,-0.036,-0.006,-0.176
216,-0.056,-0.013,-0.211
217,-0.04,-0.02,-0.224
218,-0.043,-0.028,-0.236
219,-0.035,-0.035,-0.24
220,-0.052,-0.039,-0.251
221,-0.065,-0.042,-0.258
222,-0.062,-0.043,-0.257
223,-0.055,-0.043,-0.254
224,-0.038,-0.041,-0.244
225,-0.036,-0.037,-0.239
226,-0.04,-0.032,-0.231
227,-0.046,-0.027,-0.216
228,-0.042,-0.022,-0.189
229,-0.041,-0.015,-0.147
230,-0.016,-0.006,-0.079
231,-0.013,0.005,-0.001
232,0.003,0.016,0.1
233,0.059,0.023,0.232
234,0.113,0.026,0.366
235,0.108,0.028,0.455
236,0.051,0.028,0.485
237,0.004,0.028,0.455
238,0.01,0.024,0.397
239,0.048,0.021,0.317
240,0.058,0.019,0.209
241,0.046,0.017,0.093
242,0.009,0.015,-0.014
243,-0.03,0.007,-0.096
244,-0.04,-0.003,-0.147
245,-0.036,-0.013,-0.177
246,-0.041,-0.021,-0.203
247,-0.049,-0.027,-0.221
248,-0.051,-0.031,-0.23
249,-0.036,-0.035,-0.228
250,-0.022,-0.037,-0.226
251,-0.015,-0.037,-0.225
252,-0.025,-0.036,-0.229
253,-0.046,-0.033,-0.236
254,-0.045,-0.029,-0.234
255,-0.035,-0.022,-0.223
256,-0.025,-0.014,-0.207
257,-0.011,-0.005,-0.182
258,-0.011,0.006,-0.151
259,-0.003,0.014,-0.102
260,0.021,0.019,-0.027
261,0.031,0.022,0.064
262,0.014,0.026,0.162
263,-0.005,0.031,0.268
264,-0.001,0.034,0.368
265,0.073,0.036,0.474
266,0.14,0.035,0.528
267,0.155,0.034,0.5
268,0.093,0.032,0.391
269,0.022,0.028,0.256
270,-0.012,0.022,0.135
271,-0.016,0.014,0.037
272,-0.007,0.008,-0.038
273,-0.012,0.004,-0.101
274,-0.026,-0.0,-0.149
275,-0.031,-0.006,-0.178
276,-0.026,-0.013,-0.194
277,-0.027,-0.02,-0.205
278,-0.037,-0.026,-0.214
279,-0.051,-0.028,-0.223
280,-0.048,-0.029,-0.224
281,-0.034,-0.028,-0.219
282,-0.018,-0.026,-0.214
283,-0.002,-0.023,-0.208
284,-0.007,-0.017,-0.205
285,-0.011,-0.012,-0.198
286,-0.016,-0.006,-0.186
287,-0.013,-0.001,-0.161
288,-0.004,0.005,-0.119
289,-0.008,0.014,-0.067
290,-0.005,0.024,0.007
291,0.018,0.03,0.103
292,0.064,0.033,0.232
293,0.103,0.033,0.359
294,0.087,0.032,0.449
295,0.033,0.032,0.489
296,-0.01,0.031,0.471
297,0.02,0.028,0.427
298,0.07,0.026,0.351
299,0.082,0.025,0.242
300,0.05,0.024,0.117
301,0.003,0.019,0.007
302,-0.028,0.011,-0.074
303,-0.036,0.001,-0.126
304,-0.029,-0.008,-0.158
305,-0.031,-0.014,-0.182
306,-0.037,-0.019,-0.197
307,-0.031,-0.023,-0.202
308,-0.025,-0.026,-0.203
309,-0.007,-0.029,-0.198
310,-0.009,-0.029,-0.201
311,-0.022,-0.028,-0.208
312,-0.031,-0.025,-0.213
313,-0.028,-0.022,-0.209
314,-0.02,-0.017,-0.2
315,-0.013,-0.011,-0.187
316,-0.014,-0.002,-0.17
317,-0.01,0.007,-0.142
318,-0.007,0.015,-0.098
319,0.005,0.019,-0.029
320,0.009,0.022,0.058
321,-0.005,0.026,0.154
322,-0.02,0.032,0.261
323,0.018,0.038,0.379
324,0.108,0.04,0.505
325,0.169,0.04,0.564
326,0.14,0.041,0.52
327,0.075,0.04,0.41
328,0.018,0.037,0.28
329,0.006,0.032,0.164
330,0.012,0.027,0.064
331,0.019,0.023,-0.018
332,0.012,0.02,-0.084
333,-0.013,0.016,-0.136
334,-0.022,0.01,-0.166
335,-0.005,0.003,-0.175
336,-0.001,-0.003,-0.184
337,-0.011,-0.008,-0.194
338,-0.026,-0.011,-0.202
339,-0.035,-0.013,-0.207
340,-0.027,-0.014,-0.205
341,0.003,-0.013,-0.194
342,0.013,-0.011,-0.19
343,0.011,-0.008,-0.185
344,-0.01,-0.004,-0.186
345,-0.019,-0.001,-0.177
346,-0.019,0.004,-0.155
347,-0.019,0.011,-0.119
348,-0.007,0.02,-0.061
349,0.005,0.03,0.014
350,0.036,0.036,0.116
351,0.085,0.038,0.246
352,0.107,0.039,0.373
353,0.07,0.04,0.461
354,0.024,0.041,0.503
355,0.012,0.041,0.496
356,0.053,0.041,0.447
357,0.098,0.041,0.361
358,0.087,0.042,0.241
359,0.047,0.041,0.115
360,0.015,0.036,0.011
361,-0.008,0.027,-0.064
362,-0.008,0.016,-0.111
363,-0.007,0.007,-0.146
364,-0.012,0.001,-0.169
365,-0.013,-0.004,-0.181
366,-0.006,-0.008,-0.186
367,0.008,-0.011,-0.184
368,0.016,-0.014,-0.184
369,-0.001,-0.016,-0.191
370,-0.021,-0.016,-0.2
371,-0.034,-0.014,-0.205
372,-0.024,-0.011,-0.199
373,-0.01,-0.006,-0.186
374,-0.009,0.001,-0.174
375,-0.016,0.009,-0.161
376,-0.014,0.017,-0.135
377,0.0,0.024,-0.085
378,0.003,0.032,-0.023
379,-0.013,0.039,0.055
380,-0.011,0.045,0.156
381,0.002,0.05,0.272
382,0.063,0.053,0.403
383,0.162,0.056,0.533
384,0.211,0.056,0.581
385,0.144,0.055,0.52
386,0.049,0.052,0.395
387,0.0,0.048,0.264
388,0.003,0.042,0.152
389,0.014,0.034,0.057
390,0.015,0.025,-0.024
391,-0.003,0.016,-0.089
392,-0.013,0.005,-0.134
393,-0.007,-0.005,-0.158
394,-0.017,-0.015,-0.177
395,-0.017,-0.023,-0.188
396,-0.032,-0.029,-0.2
397,-0.038,-0.032,-0.206
398,-0.029,-0.032,-0.203
399,-0.016,-0.025,-0.198
400,-0.009,-0.012,-0.195
