gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,495,561,3.23942732810974,33.8546333312988,-118.629089355469,3670144,500,352,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-04-01 08:53:23.017271,93.66906364621504,60.027591748795516,50.09341365573357,0.00598590108565975,3.0,-60.01,2.3545700244418297,-60.32,0.9713,1.3148,1.8836,0.3494,1.2768,1.1319,1.1041194529193015,0
100930,npp,2465,3581,0.49115389585495,33.8566017150879,-118.632690429688,3670176,2468,2906,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-04-01 10:33:47.620341,-72.00668455335997,61.47067130965116,51.08275626017109,8.970950452887622e-07,19.0,61.43,2.5331140255951103,61.14,0.7343,0.9735,1.4838,0.4719,0.269,0.2318,0.2318,0
101552,npp,1976,749,2.6949999332428,33.8521690368652,-118.636688232422,3670144,1976,532,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-04-06 08:59:41.221447,94.74230501236848,55.51112280223327,46.877555928456715,0.14329946633552956,4.0,-55.5,2.0682789409984763,-55.86,0.7436,1.0192,1.6233,0.4508,1.2697,1.2148,0.5497476521237309,0
101674,npp,1186,181,4.35673236846924,33.855655670166,-118.636734008789,3670144,1189,88,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-04-07 08:40:43.760571,92.19622384493441,67.37312357359318,54.82297593833517,0.13602589507280008,1.0,-67.34,3.1865100272627664,-67.58,1.5853,2.1745,3.1209,0.2113,1.1442,0.9205,0.28920427222444534,0
101683,npp,180,3218,2.55381846427917,33.8513526916504,-118.632873535156,3670144,181,2558,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-04-07 10:21:17.260049,-73.89771928682735,52.749775059149805,44.824405651901884,0.10560086094005643,17.0,52.71,1.9513309067639726,52.32,0.5768,0.7697,1.2262,0.5969,1.3737,1.5244,1.0343067547013807,0
101805,npp,2578,2655,1.25078785419464,33.8531036376953,-118.635643005371,3670144,2579,2140,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-04-08 10:02:32.255587,-76.7950242205462,33.09310784536722,28.916104102994524,0.07529017135440762,14.0,33.06,1.2365102219381485,32.43,0.4177,0.5673,1.0594,0.8099,1.0122,1.013,0.6635785645145795,0
102056,npp,1132,1520,0.931484937667847,33.8562545776367,-118.630905151367,3670144,1132,1140,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-04-10 09:24:51.561178,97.33568175160755,28.174604409262088,24.716553591885386,0.02747880250492315,8.0,-28.18,1.184412938166907,-28.84,0.3886,0.4962,0.8906,0.9259,0.8269,0.8624,0.7348709687338425,0
102551,npp,257,2280,0.496649295091629,33.8526916503906,-118.636009216309,3670176,256,1834,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-04-14 09:49:58.300476,-79.23268129226814,14.19224046460894,12.540272597999225,0.00028686339095594215,12.0,14.17,1.015504800579495,13.38,0.3547,0.4448,0.9009,1.0329,0.5105,0.513,0.513,0
102671,npp,2593,1711,0.563135117292404,33.8539352416992,-118.630393981934,3670176,2593,1298,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-04-15 09:31:07.946680,99.01741715843336,18.4152258624207,16.245661710851255,1.8682259201014188e-08,9.0,-18.42,1.0442604737599883,-19.22,0.3605,0.4585,0.7601,1.0019,0.5596,0.5642,0.5642,0
102792,npp,1847,1135,0.790244102478027,33.8520736694336,-118.633247375488,3670176,1847,835,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-04-16 09:12:14.036451,96.63654719987179,43.99453246096759,37.96001331367888,1.2339246443610745e-13,6.0,-44.0,1.5732132722552272,-44.47,0.507,0.6919,1.1007,0.664,0.5219,0.5247,0.5247,0
102919,npp,3043,3582,0.859109580516815,33.8577270507812,-118.634490966797,3670176,3046,2907,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-04-17 10:33:41.172498,-72.06841274250658,61.48590968990366,51.09748630218526,3.2871492848482216e-09,19.0,61.45,2.5331140255951103,61.14,0.7343,0.9735,1.4838,0.4719,0.4143,0.4054,0.4054,0
103040,npp,2387,3032,0.548149466514587,33.855052947998,-118.629066467285,3670176,2389,2439,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-04-18 10:14:57.942727,-74.50010967858988,47.24629182263312,40.5637556483105,3.683322709678542e-14,16.0,47.21,1.646109783506203,46.76,0.5035,0.6555,1.039,0.7008,0.3942,0.3841,0.3841,0
103160,npp,1703,2467,0.31295801699161496,33.851734161377,-118.634185791016,3670176,1703,1998,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-04-19 09:56:11.153069,-77.24488389928611,24.22326713880135,21.306481508492148,1.4757816690028078e-18,13.0,24.18,1.1367971201176101,23.49,0.3916,0.4925,0.7827,0.9328,0.3014,0.2919,0.2919,0
104112,npp,952,940,0.5565721392631531,33.8570709228516,-118.633033752441,3670176,952,697,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-04-27 09:05:49.458422,95.52594233673217,50.26147756453036,42.920897767003964,2.309726379237536e-13,5.0,-50.26,1.7549928774784245,-50.62,0.626,0.761,1.153,0.6037,0.3429,0.336,0.336,0
104119,npp,2825,3941,1.027790367603302,33.8520278930664,-118.636901855469,3670176,2825,3138,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-04-27 10:46:01.606355,-69.8702675110672,68.04440087292876,55.229357427204974,3.917531448302909e-19,21.0,68.01,3.3166247903554,67.79,0.7434,1.0425,1.6793,0.4407,0.455,0.4529,0.4529,0
104229,npp,153,368,1.75774693489075,33.8526496887207,-118.633506774902,3670176,153,205,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-04-28 08:46:52.001732,93.03679592910217,63.98155825096989,52.73349198685861,1.2363964212404502e-08,2.0,-63.97,2.7445598364131496,-64.2,1.1796,1.7147,2.4951,0.2679,0.4751,0.4709,0.4709,0
104236,npp,2187,3400,1.15476143360138,33.8518943786621,-118.635513305664,3670176,2186,2748,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-04-28 10:27:20.163325,-72.69153826405865,57.412992561653084,48.264627375964864,2.5993555434933347e-16,18.0,57.38,2.2013981571160284,57.07,0.6545,0.9377,1.5211,0.4899,0.558,0.5658,0.5658,0
106032,npp,2945,3030,1.038001477718353,33.8540267944336,-118.631416320801,3670144,2947,2438,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-05-04 10:14:48.110044,-75.05311209321454,47.18688247757099,40.51801351101422,0.02486298076669627,16.0,47.15,1.646109783506203,46.76,0.5035,0.6555,1.039,0.7008,0.6918,0.7274,0.6120109887431301,0
106209,npp,2258,2465,1.33532822132111,33.853946685791,-118.63321685791,3670144,2258,1996,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-05-05 09:56:01.343308,-77.73740480400458,24.109395965700603,21.208333427716624,0.06967113176159542,13.0,24.08,1.1367971201176101,23.49,0.3916,0.4925,0.7827,0.9328,1.2008,1.2455,0.9221565086240123,0
107671,npp,2707,3397,0.845402717590332,33.8553924560547,-118.633728027344,3670144,2709,2745,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-05-14 10:27:08.711661,-72.8666594911528,57.34334507141718,48.21579006842558,0.0019775080937961104,18.0,57.31,2.2013981571160284,57.07,0.6545,0.9377,1.5211,0.4899,0.4175,0.4142,0.4050223914969504,0
107843,npp,2038,2840,0.382798880338669,33.8500175476074,-118.630508422852,3670176,2038,2288,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-05-15 10:08:23.722782,-75.30063481510479,40.571332496606644,35.170600093194295,0.0002137559101148476,15.0,40.55,1.4276677814245327,40.17,0.4532,0.7156,1.1541,0.642,0.2263,0.2457,0.2457,0
108015,npp,1340,2275,0.386439442634583,33.8534278869629,-118.629318237305,3670176,1340,1829,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-05-16 09:49:35.175087,-76.89623548947773,13.927094745231777,12.30735298265742,1.0222141713962088e-07,12.0,13.88,1.015504800579495,13.38,0.3547,0.4448,0.9009,1.0329,0.402,0.3992,0.3992,0
108193,npp,616,1705,0.315480798482895,33.8539543151855,-118.631065368652,3670176,616,1292,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-05-17 09:30:44.852058,97.93422468596451,18.752709910351957,16.541382832998014,1.6605181180040935e-12,9.0,-18.75,1.0442604737599883,-19.22,0.3605,0.4585,0.7601,1.0019,0.3224,0.3161,0.3161,0
108369,npp,2937,1129,0.458891928195953,33.8559684753418,-118.629432678223,3670176,2937,830,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-05-18 09:11:50.971309,95.97644434727047,44.213324915797955,38.137311015785265,7.965423109253265e-17,6.0,-44.2,1.5732132722552272,-44.47,0.507,0.6919,1.1007,0.664,0.3113,0.3047,0.3047,0
108542,npp,2144,554,0.6208390891551969,33.8512191772461,-118.631294250488,3670176,2148,347,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-05-19 08:52:53.530290,93.44113861170602,60.18643439147813,50.207946430120664,2.0730254757359875e-20,3.0,-60.17,2.3545700244418297,-60.32,0.9713,1.3148,1.8836,0.3494,0.1647,0.2169,0.2169,0
108899,npp,2765,2460,0.253609851002693,33.854866027832,-118.631988525391,3670176,2765,1992,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-05-21 09:55:46.374734,-76.27957454037552,23.875938643394548,21.005782285980118,3.463693956047534e-22,13.0,23.84,1.1367971201176101,23.49,0.3916,0.4925,0.7827,0.9328,0.2492,0.2366,0.2366,0
109072,npp,2049,1893,0.287348181009293,33.8555374145508,-118.629913330078,3670176,2049,1466,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-05-22 09:36:57.831935,100.04986635707169,8.163122034069268,7.223945460789874,3.0463805404198026e-22,10.0,-8.18,1.0,-8.53,0.3583,0.4688,0.7264,0.98,0.278,0.2816,0.2816,0
109954,npp,405,2082,0.28662969172000896,33.8547744750977,-118.63427734375,3670176,405,1647,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-05-27 09:43:08.976025,-72.30529993038776,2.829210493361605,2.5052767343179534,2.1884201826261612e-17,11.0,2.79,1.0,2.5,0.3632,0.4594,0.7778,1.0,0.2866,0.2866,0.2866,0
110127,npp,2743,1511,0.386173456907272,33.8524703979492,-118.631004333496,3670176,2743,1133,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-05-28 09:24:16.871421,97.58575604439417,28.611533885186713,25.091835549476983,2.543675758275916e-13,8.0,-28.6,1.184412938166907,-28.84,0.3886,0.4962,0.8906,0.9259,0.3665,0.3575,0.3575,0
110299,npp,1982,932,0.608680039644241,33.8511428833008,-118.632232666016,3670176,1980,691,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-05-29 09:05:21.211116,95.27135785665605,50.509583851004884,43.11065451356438,2.1942638968916052e-08,5.0,-50.5,1.7549928774784245,-50.62,0.626,0.761,1.153,0.6037,0.3726,0.3675,0.3675,0
110472,npp,1194,360,2.08322381973267,33.8539009094238,-118.636390686035,3670144,1193,199,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-05-30 08:46:23.769721,92.74927884670171,64.15590718356916,52.84179120220739,0.0006479584158334095,2.0,-64.12,2.7445598364131496,-64.2,1.1796,1.7147,2.4951,0.2679,0.5937,0.5582,0.5582,0
115378,npp,1474,728,0.718439698219299,33.8519325256348,-118.637550354004,3670176,1476,510,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-06-25 08:58:30.861071,94.68593606786996,56.06551014873773,47.277876362224056,1.6151176334957206e-18,4.0,-56.04,2.0682789409984763,-55.86,0.7436,1.0192,1.6233,0.4508,0.314,0.3239,0.3239,0
115500,npp,674,161,1.26296734809875,33.8514099121094,-118.634819030762,3670176,677,77,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-06-26 08:39:31.649113,92.1184719686586,67.735079713148,55.028878935561885,4.400900502739767e-14,1.0,-67.68,3.1865100272627664,-67.58,1.5853,2.1745,3.1209,0.2113,0.1733,0.2668,0.2668,0
116020,npp,2957,920,0.782463133335114,33.8513603210449,-118.635589599609,3670144,2955,684,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-06-30 09:04:47.428020,94.83803361417993,50.858104392934266,43.37320055249446,0.003640705586106486,5.0,-50.85,1.847645286154319,-50.62,0.626,0.761,1.153,0.6037,0.471,0.4724,0.4555034974526905,0
119052,npp,2181,351,2.6726279258728,33.8515167236328,-118.634414672852,3670144,2182,193,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-07-01 08:45:49.774233,92.54105800313904,64.36208452249953,52.96519280616025,0.023130425816466595,2.0,-64.3,2.7445598364131496,-64.2,1.1796,1.7147,2.4951,0.2679,0.8084,0.7161,0.6087517705195044,0
120446,npp,557,1880,0.489017963409424,33.8515968322754,-118.633262634277,3670144,557,1454,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-07-09 09:36:17.009827,97.89010935126124,8.940749236009331,7.909875554034297,0.024604388420715707,10.0,-8.93,1.0,-8.53,0.3583,0.4688,0.7264,0.98,0.4796,0.4792,0.3650111149629621,0
120614,npp,2896,1309,0.5031858682632451,33.8544616699219,-118.633323669434,3670144,2898,986,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-07-10 09:17:24.906384,96.12857572760295,37.5272117487761,32.64103893342968,0.01310684288619097,7.0,-37.48,1.357151599901897,-37.28,0.4546,0.5939,0.8327,0.7736,0.3926,0.3892,0.3283711856463107,0
122346,npp,2814,1693,0.29893949627876304,33.8553924560547,-118.636383056641,3670176,2814,1282,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-07-20 09:30:01.523875,97.34486193188641,19.435608377781232,17.136301911394657,1.1404345157129564e-25,9.0,-19.41,1.0442604737599883,-19.22,0.3605,0.4585,0.7601,1.0019,0.3066,0.2995,0.2995,0
122525,npp,2056,1118,0.741180777549744,33.8556175231934,-118.63126373291,3670176,2056,822,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-07-21 09:11:09.423688,96.28333590603616,44.58673604185128,38.4329386674898,2.689840175413874e-26,6.0,-44.57,1.5732132722552272,-44.47,0.507,0.6919,1.1007,0.664,0.4907,0.4921,0.4921,0
123600,npp,2800,734,0.497743487358093,33.8523483276367,-118.630187988281,3670176,2804,517,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-07-27 08:58:32.079125,94.39363686174622,55.905521414250856,47.16257382446839,1.6132545202158466e-11,4.0,-55.88,2.0682789409984763,-55.86,0.7436,1.0192,1.6233,0.4508,0.2073,0.2244,0.2244,0
123775,npp,1997,166,1.58603477478027,33.8510551452637,-118.637130737305,3670176,1995,80,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-07-28 08:39:34.637578,91.7897863228604,67.64510576798627,54.978589635309305,6.62180741827996e-05,1.0,-67.6,3.1865100272627664,-67.58,1.5853,2.1745,3.1209,0.2113,0.2747,0.3351,0.3351,0
123788,npp,1011,3202,0.26400133967399597,33.8525161743164,-118.634353637695,3670176,1013,2549,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-07-28 10:20:09.917041,-73.70963214967864,52.28476106578509,44.46894325149159,5.334696299592805e-14,17.0,52.27,1.847645286154319,52.32,0.5768,0.7697,1.2262,0.5969,0.1857,0.1576,0.1576,0
124142,npp,2696,2075,0.468746393918991,33.8565292358398,-118.634757995605,3670144,2696,1640,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-07-30 09:42:36.383666,-73.95076940877384,2.410656995707657,2.134572376785976,0.00571713564706598,11.0,2.39,1.0,2.5,0.3632,0.4594,0.7778,1.0,0.4687,0.4687,0.442166792428203,0
124322,npp,1971,1505,1.116646528244019,33.856388092041,-118.63094329834,3670144,1972,1128,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-07-31 09:23:46.054493,98.77289401093935,28.883104099454737,25.3234823289585,0.03677285458296632,8.0,-28.89,1.184412938166907,-28.84,0.3886,0.4962,0.8906,0.9259,0.9833,1.0339,0.8632373038720745,0
130504,npp,377,1696,0.787994027137756,33.8552284240723,-118.630889892578,3670144,377,1284,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-05 09:30:02.574911,98.06565430930965,19.255226780493604,16.97952816932492,0.07177667867675147,9.0,-19.25,1.0442604737599883,-19.22,0.3605,0.4585,0.7601,1.0019,0.7749,0.7895,0.4563846723757919,0
130689,npp,2706,1120,0.732847988605499,33.8545989990234,-118.633407592773,3670144,2708,824,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-06 09:11:10.467530,96.63862831172725,44.522772605048324,38.38408827314291,0.05114912872178735,6.0,-44.51,1.5732132722552272,-44.47,0.507,0.6919,1.1007,0.664,0.4854,0.4866,0.24921706328618698,0
130872,npp,1935,546,1.40389490127563,33.8568916320801,-118.630630493164,3670144,1940,340,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-07 08:52:13.024530,93.63279179347359,60.362876910426635,50.32505871461605,0.032581094566605615,3.0,-60.34,2.4157378735459294,-60.32,0.9713,1.3148,1.8836,0.3494,0.4963,0.4906,0.33939124820210553,0
130885,npp,837,3567,1.077271282672882,33.8551177978516,-118.636238098145,3670144,839,2895,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-07 10:32:37.628717,-71.94390782530886,61.1653773398811,50.87778857203636,0.04419185555728093,19.0,61.14,2.5331140255951103,61.14,0.7343,0.9735,1.4838,0.4719,0.5004,0.5084,0.3033057449623472,0
131062,npp,184,3017,1.72093343734741,33.8511619567871,-118.633026123047,3670144,184,2428,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-08 10:13:54.419929,-74.52968979246114,46.74735054225913,40.165973457749985,0.029347111842802268,16.0,46.73,1.646109783506203,46.76,0.5035,0.6555,1.039,0.7008,1.1066,1.206,1.0698001512947435,0
131237,npp,2574,2452,0.379044383764267,33.8529167175293,-118.632606506348,3670144,2574,1986,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-09 09:55:07.656021,-75.7306969335243,23.454280008091143,20.63854627313317,0.01701269276971564,13.0,23.44,1.1367971201176101,23.49,0.3916,0.4925,0.7827,0.9328,0.3596,0.3536,0.2746441492942828,0
131592,npp,1114,1314,0.471009373664856,33.8539733886719,-118.630737304688,3670144,1114,989,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-11 09:17:27.016509,97.21097601566376,37.284602128183494,32.44199937951828,0.0023965680489644947,7.0,-37.28,1.357151599901897,-37.28,0.4546,0.5939,0.8327,0.7736,0.3689,0.3644,0.35327753563521885,0
131768,npp,352,735,0.745722830295563,33.8537940979004,-118.629920959473,3670176,356,517,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-12 08:58:31.357656,94.27851574492526,55.881483574771785,47.148982918521774,0.0001710330068918042,4.0,-55.86,2.0682789409984763,-55.86,0.7436,1.0192,1.6233,0.4508,0.3272,0.3362,0.3362,0
131778,npp,2277,3748,1.0458822846412659,33.854663848877,-118.63550567627,3670144,2279,3025,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-12 10:38:50.624080,-70.98943467642486,64.72589821382934,53.21137640555116,0.0023143277676972436,20.0,64.69,2.898275349237888,64.69,0.7282,0.9763,1.3748,0.4706,0.4834,0.4922,0.48145921250775325,0
131947,npp,2635,167,1.40012204647064,33.8566398620605,-118.632675170898,3670176,2634,80,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-13 08:39:33.919766,91.79172762371196,67.62556415497585,54.97290977248124,2.3069957025259472e-09,1.0,-67.58,3.1865100272627664,-67.58,1.5853,2.1745,3.1209,0.2113,0.2164,0.2958,0.2958,0
131961,npp,1633,3204,0.754336655139923,33.8547592163086,-118.634918212891,3670176,1636,2550,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-13 10:20:09.199528,-74.12311341555285,52.35039423878602,44.52268033706641,0.0003227018686878996,17.0,52.32,1.847645286154319,52.32,0.5768,0.7697,1.2262,0.5969,0.4511,0.4503,0.4503,0
132136,npp,960,2641,0.316490858793259,33.8512687683105,-118.632080078125,3670176,962,2130,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-14 10:01:22.434448,-75.3819411985423,32.44983652542177,28.37075851604123,1.420545655948075e-07,14.0,32.43,1.2365102219381485,32.43,0.4177,0.5673,1.0594,0.8099,0.2566,0.2563,0.2563,0
132488,npp,2605,1505,0.439656287431717,33.8526306152344,-118.635223388672,3670176,2604,1129,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-16 09:23:43.572223,97.17921650615288,28.907120773733674,25.345934986737454,8.15598710328327e-21,8.0,-28.89,1.184412938166907,-28.84,0.3886,0.4962,0.8906,0.9259,0.4117,0.4071,0.4071,0
132669,npp,1852,927,0.723919689655304,33.8512382507324,-118.633796691895,3670176,1851,688,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-17 09:04:49.692910,95.14208464511768,50.67168226202583,43.23668036398115,1.5182064626944885e-26,5.0,-50.65,1.847645286154319,-50.62,0.626,0.761,1.153,0.6037,0.4394,0.437,0.437,0
132848,npp,1055,356,1.113894104957581,33.8549003601074,-118.629096984863,3670176,1052,196,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-18 08:45:52.255824,92.72069343237848,64.23430127773774,52.8943863739914,1.1551483940803493e-28,2.0,-64.2,2.7445598364131496,-64.2,1.1796,1.7147,2.4951,0.2679,0.2405,0.2984,0.2984,0
132861,npp,21,3387,0.843105792999268,33.8529930114746,-118.637344360352,3670176,22,2736,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-18 10:26:22.197804,-73.02571665986281,57.10168029982109,48.04012220277693,6.394632986894777e-26,18.0,57.07,2.2013981571160284,57.07,0.6545,0.9377,1.5211,0.4899,0.4164,0.4131,0.4131,0
133040,npp,2413,2830,0.438076466321945,33.8518028259277,-118.631820678711,3670176,2412,2280,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-19 10:07:37.212708,-75.1397368462596,40.19267640637509,34.857962724623164,1.6413267252674685e-28,15.0,40.17,1.4276677814245327,40.17,0.4532,0.7156,1.1541,0.642,0.265,0.2812,0.2812,0
133223,npp,1721,2266,0.332564800977707,33.854419708252,-118.631378173828,3670176,1721,1821,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-20 09:48:50.446884,-76.89027360837736,13.39108322884134,11.835558368858162,1.497157158247844e-29,12.0,13.38,1.015504800579495,13.38,0.3547,0.4448,0.9009,1.0329,0.3489,0.3435,0.3435,0
133405,npp,1003,1696,0.227157220244408,33.853572845459,-118.635284423828,3670176,1003,1285,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-21 09:30:00.120876,98.41276657828945,19.24682215905618,16.97322854916359,8.393899613551109e-29,9.0,-19.25,1.0442604737599883,-19.22,0.3605,0.4585,0.7601,1.0019,0.2378,0.2276,0.2276,0
133585,npp,258,1120,0.388560146093369,33.8572120666504,-118.635444641113,3670176,260,824,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-22 09:11:08.017070,96.91446166340872,44.5139075365369,38.37918379034278,3.690431301662421e-26,6.0,-44.51,1.5732132722552272,-44.47,0.507,0.6919,1.1007,0.664,0.2666,0.258,0.258,0
134505,npp,1732,1314,0.419252395629883,33.8515434265137,-118.63321685791,3670144,1732,990,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-27 09:17:24.573811,97.34034218762018,37.29457007032328,32.45213940756023,0.000593280300856599,7.0,-37.28,1.357151599901897,-37.28,0.4546,0.5939,0.8327,0.7736,0.3307,0.3243,0.3243,0
134689,npp,968,734,1.22777605056763,33.857593536377,-118.636695861816,3670144,969,517,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-28 08:58:28.918889,94.40923720767763,55.91243697430489,47.17480046963062,0.015052945870039837,4.0,-55.88,2.0682789409984763,-55.86,0.7436,1.0192,1.6233,0.4508,0.5603,0.5535,0.48363932815434174,0
134700,npp,2893,3749,0.328015580773354,33.8520851135254,-118.632499694824,3670176,2891,3025,196611,3866787,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-28 10:38:46.406437,-70.76801471939265,64.73881603441632,53.22381711620389,7.82638293205877e-05,20.0,64.71,2.898275349237888,64.69,0.7282,0.9763,1.3748,0.4706,0.2357,0.1544,0.1544,0
135062,npp,1573,2641,1.22234082221985,33.8560791015625,-118.63549041748,3670144,1574,2130,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-30 10:01:20.001523,-76.78310582746033,32.448939839178415,28.371215253057542,0.06515632500838907,14.0,32.43,1.2365102219381485,32.43,0.4177,0.5673,1.0594,0.8099,0.9892,0.9899,0.6875097117880569,0
135251,npp,871,2076,1.25520586967468,33.857982635498,-118.635307312012,3670144,872,1641,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-08-31 09:42:31.463430,-74.23495953920852,2.4676054521036876,2.185203929638921,0.1515914093942071,11.0,2.45,1.0,2.5,0.3632,0.4594,0.7778,1.0,1.2552,1.2552,0.5516647718964056,0
135432,npp,143,1505,1.13287150859833,33.8563575744629,-118.630012512207,3670144,143,1128,196611,3866755,16218,usa_la_18_109,33.85416667,-118.63333333,18,109,usa_la,2012-09-01 09:23:39.367006,97.15895099141467,28.896305956117445,25.337305240043104,0.15566288009205523,8.0,-28.89,1.184412938166907,-28.84,0.3886,0.4962,0.8906,0.9259,0.997,1.0489,0.32646908989453893,0
