lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.385,0.506,0.385
2,0.18,0.362,0.18
3,0.103,0.247,0.103
4,0.08,0.158,0.08
5,0.067,0.091,0.067
6,0.041,0.042,0.042
7,0.025,0.009,0.026
8,0.03,-0.012,0.031
9,0.036,-0.023,0.036
10,0.06,-0.026,0.06
11,0.061,-0.023,0.061
12,0.067,-0.016,0.068
13,0.068,-0.006,0.068
14,0.011,0.006,0.012
15,0.027,0.018,0.028
16,0.018,0.03,0.019
17,0.018,0.041,0.018
18,0.003,0.05,0.003
19,0.011,0.058,0.011
20,0.018,0.063,0.018
21,0.031,0.067,0.031
22,0.039,0.068,0.04
23,0.048,0.067,0.049
24,0.039,0.064,0.039
25,0.035,0.059,0.035
26,0.023,0.042,0.023
27,0.017,0.037,0.017
28,0.056,0.035,0.056
29,0.045,0.035,0.045
30,0.021,0.034,0.021
31,0.027,0.033,0.027
32,0.033,0.033,0.034
33,0.023,0.033,0.024
34,0.019,0.034,0.019
35,0.041,0.034,0.042
36,0.041,0.034,0.042
37,0.033,0.032,0.034
38,0.026,0.031,0.026
39,0.046,0.03,0.045
40,0.088,0.031,0.087
41,0.045,0.03,0.045
42,0.023,0.029,0.023
43,-0.005,0.028,-0.004
44,-0.006,0.029,-0.005
45,0.024,0.029,0.025
46,0.02,0.029,0.021
47,-0.001,0.027,-0.001
48,0.012,0.025,0.012
49,0.016,0.022,0.016
50,0.033,0.02,0.034
51,0.03,0.017,0.031
52,0.039,0.015,0.04
53,0.034,0.014,0.035
54,0.042,0.012,0.043
55,0.024,0.01,0.024
56,0.01,0.01,0.01
57,0.023,0.009,0.022
58,0.002,0.009,0.001
59,0.016,0.01,0.015
60,0.004,0.011,0.004
61,-0.008,0.012,-0.009
62,-0.052,0.012,-0.052
63,-0.017,0.012,-0.017
64,0.009,0.012,0.009
65,0.009,0.012,0.01
66,-0.0,0.008,0.0
67,0.003,0.004,0.003
68,-0.0,0.002,-0.001
69,0.023,0.002,0.023
70,0.048,0.003,0.048
71,0.03,0.002,0.03
72,0.027,0.001,0.027
73,0.01,0.003,0.01
74,0.015,0.004,0.016
75,0.008,0.003,0.008
76,0.001,0.003,0.002
77,-0.022,0.003,-0.022
78,-0.023,0.002,-0.023
79,-0.025,0.0,-0.026
80,-0.005,-0.003,-0.005
81,-0.017,-0.005,-0.017
82,-0.033,-0.007,-0.033
83,-0.019,-0.01,-0.019
84,-0.01,-0.012,-0.01
85,-0.008,-0.015,-0.009
86,0.013,-0.017,0.012
87,0.001,-0.018,0.0
88,-0.001,-0.018,-0.001
89,0.007,-0.018,0.006
90,0.005,-0.018,0.005
91,-0.017,-0.017,-0.017
92,-0.049,-0.016,-0.048
93,-0.049,-0.015,-0.049
94,-0.024,-0.014,-0.024
95,-0.011,-0.012,-0.011
96,-0.04,-0.012,-0.04
97,-0.028,-0.012,-0.029
98,0.016,-0.012,0.015
99,0.006,-0.01,0.006
100,-0.027,-0.009,-0.027
101,0.004,-0.008,0.004
102,0.001,-0.008,0.002
103,0.014,-0.007,0.014
104,-0.005,-0.006,-0.004
105,-0.005,-0.005,-0.005
106,-0.018,-0.006,-0.018
107,-0.005,-0.006,-0.006
108,0.005,-0.004,0.004
109,-0.009,-0.0,-0.01
110,-0.001,0.003,-0.002
111,0.004,0.006,0.004
112,0.015,0.007,0.014
113,-0.012,0.009,-0.012
114,0.016,0.01,0.014
115,-0.009,0.009,-0.011
116,0.023,0.007,0.022
117,0.013,0.005,0.012
118,0.014,0.005,0.013
119,0.001,0.004,0.001
120,0.007,0.003,0.006
121,-0.004,0.001,-0.004
122,-0.014,0.001,-0.015
123,-0.022,0.001,-0.022
124,0.016,0.001,0.016
125,0.015,-0.0,0.015
126,0.014,0.0,0.014
127,0.025,0.0,0.024
128,0.021,-0.0,0.02
129,0.015,-0.002,0.015
130,-0.01,-0.004,-0.01
131,-0.032,-0.006,-0.032
132,-0.062,-0.007,-0.061
133,-0.045,-0.008,-0.045
134,-0.01,-0.009,-0.01
135,0.004,-0.01,0.004
136,-0.011,-0.01,-0.011
137,-0.01,-0.01,-0.011
138,0.011,-0.01,0.011
139,0.016,-0.008,0.015
140,0.007,-0.007,0.007
141,0.009,-0.005,0.009
142,0.003,-0.003,0.002
143,-0.001,-0.002,-0.002
144,-0.01,-0.001,-0.011
145,-0.006,-0.0,-0.007
146,-0.017,0.0,-0.018
147,-0.02,0.002,-0.021
148,-0.023,0.005,-0.024
149,0.01,0.008,0.009
150,-0.007,0.01,-0.008
151,0.012,0.011,0.011
152,0.037,0.012,0.037
153,0.029,0.011,0.029
154,0.026,0.011,0.026
155,0.019,0.01,0.018
156,0.025,0.009,0.024
157,0.017,0.008,0.017
158,0.008,0.009,0.008
159,0.02,0.011,0.02
160,-0.004,0.01,-0.004
161,-0.009,0.008,-0.008
162,-0.003,0.008,-0.003
163,-0.005,0.009,-0.004
164,0.013,0.008,0.014
165,-0.004,0.007,-0.004
166,0.008,0.006,0.007
167,0.026,0.005,0.025
168,0.006,0.005,0.005
169,0.006,0.005,0.005
170,-0.01,0.004,-0.01
171,-0.016,0.002,-0.017
172,0.003,0.0,0.003
173,0.02,0.0,0.02
174,0.009,0.001,0.008
175,0.009,0.002,0.009
176,-0.005,0.003,-0.005
177,-0.004,0.005,-0.005
178,-0.005,0.006,-0.006
179,-0.002,0.007,-0.002
180,0.03,0.008,0.029
181,0.006,0.009,0.006
182,0.007,0.008,0.006
183,0.014,0.008,0.014
184,0.034,0.008,0.033
185,0.002,0.007,0.001
186,-0.015,0.005,-0.016
187,-0.017,0.005,-0.018
188,0.006,0.003,0.005
189,-0.006,0.002,-0.007
190,0.004,0.001,0.005
191,-0.022,-0.0,-0.022
192,0.008,-0.002,0.009
193,0.03,-0.005,0.031
194,0.023,-0.007,0.023
195,0.016,-0.01,0.015
196,-0.012,-0.013,-0.012
197,-0.025,-0.014,-0.026
198,-0.024,-0.015,-0.025
199,-0.022,-0.015,-0.023
200,-0.023,-0.015,-0.023
201,-0.036,-0.015,-0.036
202,-0.033,-0.014,-0.034
203,-0.026,-0.014,-0.027
204,-0.014,-0.013,-0.015
205,0.006,-0.012,0.005
206,-0.014,-0.011,-0.014
207,-0.029,-0.01,-0.03
208,-0.01,-0.01,-0.01
209,-0.002,-0.008,-0.003
210,0.014,-0.008,0.013
211,-0.006,-0.006,-0.007
212,0.004,-0.003,0.004
213,-0.001,0.001,-0.001
214,-0.005,0.003,-0.006
215,0.022,0.006,0.022
216,0.026,0.008,0.025
217,0.031,0.011,0.03
218,0.02,0.013,0.02
219,0.008,0.014,0.008
220,-0.002,0.015,-0.001
221,-0.012,0.014,-0.011
222,-0.022,0.014,-0.022
223,-0.008,0.013,-0.008
224,0.015,0.011,0.014
225,0.025,0.01,0.025
226,0.03,0.01,0.029
227,0.031,0.01,0.03
228,0.019,0.01,0.018
229,0.011,0.01,0.011
230,0.016,0.009,0.016
231,0.008,0.006,0.008
232,0.008,0.003,0.008
233,-0.019,0.001,-0.019
234,-0.01,-0.001,-0.01
235,-0.016,-0.003,-0.016
236,-0.01,-0.006,-0.01
237,-0.003,-0.007,-0.003
238,-0.002,-0.009,-0.002
239,-0.009,-0.01,-0.009
240,0.002,-0.011,0.001
241,-0.012,-0.013,-0.012
242,-0.035,-0.015,-0.036
243,-0.012,-0.018,-0.012
244,-0.016,-0.021,-0.016
245,-0.01,-0.023,-0.011
246,-0.011,-0.026,-0.012
247,-0.016,-0.027,-0.016
248,-0.036,-0.026,-0.036
249,-0.06,-0.024,-0.06
250,-0.058,-0.023,-0.058
251,-0.025,-0.022,-0.024
252,-0.017,-0.021,-0.017
253,0.005,-0.02,0.005
254,0.003,-0.018,0.003
255,-0.005,-0.015,-0.006
256,-0.012,-0.013,-0.013
257,-0.012,-0.01,-0.013
258,-0.026,-0.008,-0.027
259,-0.009,-0.006,-0.009
260,-0.014,-0.004,-0.014
261,-0.035,-0.002,-0.035
262,-0.005,-0.001,-0.005
263,0.005,-0.001,0.005
264,0.01,-0.002,0.01
265,0.008,-0.003,0.008
266,0.017,-0.002,0.016
267,0.028,-0.002,0.027
268,0.013,-0.001,0.012
269,0.019,-0.0,0.019
270,0.007,0.001,0.007
271,-0.007,0.001,-0.007
272,-0.023,0.001,-0.023
273,-0.015,0.0,-0.014
274,0.006,-0.001,0.006
275,-0.017,-0.001,-0.017
276,-0.017,-0.001,-0.017
277,-0.019,-0.002,-0.02
278,-0.033,-0.003,-0.033
279,-0.015,-0.004,-0.014
280,-0.017,-0.005,-0.016
281,-0.003,-0.005,-0.002
282,0.011,-0.006,0.012
283,0.028,-0.006,0.028
284,0.019,-0.005,0.019
285,0.035,-0.005,0.034
286,0.025,-0.005,0.024
287,0.009,-0.003,0.009
288,0.007,-0.002,0.007
289,-0.031,-0.001,-0.031
290,-0.047,-0.001,-0.047
291,-0.014,0.0,-0.014
292,-0.014,0.002,-0.013
293,-0.023,0.002,-0.023
294,-0.015,0.003,-0.015
295,0.01,0.003,0.01
296,0.01,0.004,0.009
297,0.017,0.005,0.017
298,0.037,0.007,0.037
299,0.037,0.008,0.037
300,0.005,0.008,0.005
301,0.013,0.009,0.013
302,-0.01,0.01,-0.009
303,-0.0,0.01,-0.0
304,0.003,0.011,0.003
305,0.004,0.012,0.004
306,0.01,0.013,0.01
307,0.011,0.014,0.012
308,0.031,0.015,0.032
309,0.015,0.015,0.017
310,0.027,0.015,0.029
311,0.029,0.014,0.03
312,0.028,0.013,0.029
313,0.014,0.01,0.015
314,0.008,0.008,0.008
315,-0.008,0.006,-0.008
316,-0.003,0.005,-0.003
317,0.008,0.003,0.008
318,0.001,0.003,0.002
319,-0.006,0.004,-0.006
320,-0.03,0.005,-0.029
321,-0.002,0.007,-0.002
322,0.008,0.008,0.008
323,0.02,0.009,0.02
324,0.006,0.009,0.006
325,0.02,0.007,0.02
326,0.021,0.008,0.021
327,0.018,0.008,0.018
328,0.009,0.008,0.009
329,0.002,0.008,0.002
330,0.008,0.01,0.009
331,0.001,0.011,0.002
332,0.004,0.012,0.005
333,0.008,0.012,0.008
334,0.011,0.01,0.011
335,0.014,0.01,0.015
336,0.026,0.009,0.027
337,0.025,0.007,0.025
338,0.017,0.005,0.018
339,0.042,0.004,0.043
340,-0.001,0.003,0.001
341,-0.022,0.003,-0.02
342,-0.019,0.004,-0.018
343,-0.024,0.004,-0.023
344,-0.004,0.003,-0.004
345,0.0,0.002,0.001
346,0.006,0.003,0.006
347,-0.001,0.004,-0.0
348,0.004,0.005,0.005
349,0.005,0.003,0.006
350,-0.015,0.003,-0.015
351,0.024,0.003,0.024
352,-0.002,0.003,-0.002
353,-0.017,0.002,-0.016
354,-0.004,0.003,-0.004
355,0.03,0.003,0.031
356,0.039,0.004,0.04
357,0.045,0.005,0.045
358,0.012,0.006,0.013
359,-0.006,0.007,-0.005
360,0.004,0.007,0.005
361,0.003,0.007,0.004
362,-0.006,0.005,-0.005
363,-0.021,0.003,-0.021
364,-0.023,0.002,-0.022
365,-0.019,-0.001,-0.018
366,-0.014,-0.002,-0.014
367,0.018,-0.002,0.019
368,0.029,-0.0,0.03
369,0.008,0.002,0.009
370,-0.003,0.003,-0.002
371,0.007,0.004,0.009
372,0.029,0.006,0.03
373,0.027,0.008,0.028
374,-0.013,0.01,-0.013
375,-0.017,0.01,-0.017
376,-0.0,0.013,0.001
377,0.003,0.015,0.003
378,0.002,0.018,0.002
379,0.004,0.02,0.005
380,0.018,0.021,0.018
381,0.031,0.022,0.031
382,0.03,0.023,0.029
383,0.03,0.023,0.03
384,0.058,0.022,0.059
385,0.046,0.021,0.046
386,0.04,0.02,0.041
387,0.008,0.017,0.008
388,0.014,0.015,0.015
389,-0.012,0.012,-0.011
390,-0.016,0.008,-0.015
391,-0.012,0.005,-0.011
392,-0.013,0.002,-0.012
393,0.009,-0.002,0.009
394,0.002,-0.004,0.002
395,-0.006,-0.006,-0.007
396,-0.017,-0.006,-0.016
397,0.025,-0.005,0.026
398,0.016,-0.001,0.017
399,0.005,0.005,0.006
400,-0.006,0.014,-0.005
