lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.385,0.518,0.387
2,0.191,0.371,0.192
3,0.114,0.254,0.115
4,0.105,0.164,0.105
5,0.106,0.096,0.105
6,0.072,0.047,0.069
7,0.043,0.013,0.04
8,0.036,-0.007,0.034
9,0.029,-0.018,0.027
10,0.017,-0.021,0.015
11,0.039,-0.018,0.037
12,0.034,-0.011,0.032
13,0.018,-0.001,0.015
14,0.043,0.01,0.04
15,0.044,0.021,0.041
16,0.046,0.031,0.044
17,0.02,0.041,0.018
18,0.036,0.048,0.034
19,0.04,0.054,0.039
20,0.036,0.057,0.036
21,0.004,0.058,0.003
22,0.007,0.057,0.006
23,0.019,0.054,0.018
24,0.01,0.048,0.009
25,0.027,0.042,0.027
26,0.017,0.023,0.018
27,0.026,0.017,0.029
28,-0.007,0.015,-0.003
29,-0.009,0.015,-0.005
30,-0.006,0.013,-0.002
31,0.015,0.011,0.018
32,0.013,0.009,0.014
33,0.011,0.009,0.011
34,0.008,0.009,0.007
35,0.008,0.011,0.006
36,0.009,0.013,0.007
37,0.027,0.015,0.024
38,0.03,0.016,0.029
39,0.038,0.019,0.036
40,0.02,0.02,0.018
41,0.006,0.02,0.004
42,0.006,0.018,0.004
43,0.019,0.018,0.017
44,0.001,0.017,-0.002
45,0.023,0.016,0.021
46,0.018,0.014,0.016
47,0.037,0.014,0.036
48,0.014,0.014,0.014
49,0.025,0.015,0.025
50,0.002,0.016,0.002
51,0.009,0.014,0.009
52,0.028,0.013,0.027
53,0.024,0.012,0.023
54,0.034,0.012,0.034
55,0.006,0.013,0.007
56,-0.013,0.013,-0.01
57,-0.024,0.012,-0.021
58,-0.018,0.011,-0.013
59,-0.004,0.011,0.0
60,0.009,0.011,0.012
61,0.016,0.011,0.018
62,0.019,0.012,0.02
63,0.03,0.012,0.031
64,0.046,0.012,0.045
65,0.048,0.012,0.046
66,0.036,0.012,0.033
67,-0.005,0.013,-0.007
68,0.02,0.015,0.018
69,0.014,0.016,0.013
70,-0.007,0.018,-0.009
71,-0.007,0.018,-0.008
72,0.005,0.017,0.003
73,-0.009,0.016,-0.011
74,0.031,0.014,0.028
75,0.024,0.013,0.022
76,-0.0,0.012,-0.001
77,0.005,0.011,0.005
78,0.023,0.009,0.024
79,-0.001,0.008,-0.0
80,0.042,0.005,0.043
81,0.022,0.003,0.023
82,0.016,0.002,0.015
83,0.002,0.002,0.002
84,0.006,0.002,0.006
85,-0.005,0.003,-0.002
86,0.0,0.004,0.004
87,-0.005,0.005,-0.001
88,-0.005,0.007,0.0
89,-0.013,0.008,-0.009
90,-0.019,0.008,-0.017
91,-0.025,0.008,-0.024
92,0.005,0.007,0.006
93,0.022,0.008,0.022
94,0.018,0.008,0.016
95,0.037,0.008,0.035
96,0.041,0.008,0.039
97,0.015,0.009,0.013
98,0.022,0.01,0.021
99,-0.003,0.013,-0.004
100,0.017,0.015,0.017
101,0.03,0.017,0.028
102,0.001,0.019,-0.001
103,0.016,0.022,0.013
104,0.023,0.023,0.021
105,0.027,0.025,0.026
106,0.031,0.026,0.031
107,0.018,0.028,0.019
108,0.014,0.029,0.015
109,0.012,0.029,0.013
110,0.024,0.029,0.025
111,0.02,0.03,0.02
112,0.041,0.03,0.041
113,0.026,0.029,0.026
114,0.035,0.03,0.036
115,0.044,0.03,0.047
116,0.039,0.031,0.042
117,0.049,0.034,0.053
118,0.042,0.036,0.047
119,0.053,0.036,0.057
120,0.043,0.036,0.045
121,0.01,0.033,0.012
122,0.007,0.03,0.008
123,0.01,0.028,0.01
124,0.022,0.025,0.021
125,0.036,0.022,0.034
126,0.021,0.019,0.019
127,0.018,0.014,0.017
128,0.023,0.01,0.022
129,0.012,0.008,0.012
130,-0.005,0.005,-0.005
131,0.001,0.001,-0.0
132,0.021,-0.003,0.02
133,0.01,-0.006,0.008
134,-0.008,-0.009,-0.009
135,-0.01,-0.01,-0.011
136,-0.017,-0.01,-0.017
137,-0.024,-0.011,-0.023
138,-0.043,-0.012,-0.043
139,-0.034,-0.012,-0.033
140,-0.027,-0.012,-0.027
141,-0.037,-0.011,-0.037
142,-0.009,-0.011,-0.009
143,0.017,-0.011,0.019
144,0.001,-0.011,0.004
145,-0.003,-0.013,0.0
146,-0.012,-0.015,-0.008
147,-0.007,-0.015,-0.002
148,0.005,-0.014,0.01
149,0.01,-0.012,0.013
150,-0.016,-0.011,-0.014
151,-0.004,-0.012,-0.003
152,-0.004,-0.012,-0.003
153,-0.039,-0.011,-0.038
154,-0.005,-0.011,-0.005
155,0.001,-0.011,0.0
156,-0.004,-0.011,-0.005
157,-0.042,-0.01,-0.042
158,-0.033,-0.013,-0.033
159,-0.033,-0.015,-0.033
160,-0.024,-0.017,-0.024
161,-0.008,-0.019,-0.009
162,-0.028,-0.022,-0.029
163,-0.024,-0.025,-0.025
164,-0.014,-0.025,-0.015
165,-0.022,-0.025,-0.022
166,-0.005,-0.024,-0.005
167,-0.003,-0.024,-0.003
168,-0.013,-0.024,-0.013
169,-0.01,-0.024,-0.01
170,-0.029,-0.023,-0.029
171,-0.041,-0.023,-0.041
172,-0.043,-0.022,-0.042
173,-0.026,-0.021,-0.023
174,-0.014,-0.021,-0.011
175,-0.018,-0.022,-0.014
176,-0.042,-0.02,-0.038
177,-0.05,-0.021,-0.045
178,-0.025,-0.021,-0.021
179,-0.01,-0.021,-0.007
180,-0.011,-0.02,-0.009
181,-0.006,-0.02,-0.004
182,0.011,-0.019,0.012
183,-0.009,-0.017,-0.008
184,-0.022,-0.016,-0.023
185,0.004,-0.014,0.004
186,-0.009,-0.013,-0.009
187,-0.03,-0.013,-0.03
188,-0.046,-0.011,-0.046
189,-0.013,-0.009,-0.014
190,-0.002,-0.008,-0.004
191,0.001,-0.007,-0.001
192,-0.021,-0.007,-0.023
193,-0.025,-0.007,-0.027
194,-0.003,-0.008,-0.004
195,0.01,-0.008,0.01
196,-0.003,-0.009,-0.003
197,0.005,-0.01,0.006
198,-0.012,-0.01,-0.011
199,-0.011,-0.01,-0.011
200,-0.004,-0.01,-0.004
201,0.023,-0.01,0.023
202,-0.009,-0.01,-0.007
203,-0.019,-0.009,-0.017
204,-0.036,-0.008,-0.033
205,-0.031,-0.007,-0.028
206,-0.005,-0.007,-0.001
207,-0.016,-0.006,-0.013
208,0.009,-0.006,0.012
209,-0.008,-0.006,-0.006
210,0.005,-0.004,0.007
211,-0.018,-0.004,-0.017
212,-0.016,-0.005,-0.017
213,0.001,-0.003,-0.0
214,-0.006,-0.002,-0.007
215,0.02,-0.001,0.02
216,-0.004,-0.001,-0.004
217,0.005,-0.001,0.005
218,0.02,-0.001,0.019
219,-0.003,0.001,-0.004
220,0.014,0.002,0.013
221,0.0,0.003,-0.001
222,-0.013,0.003,-0.015
223,0.002,0.004,0.0
224,-0.003,0.006,-0.004
225,0.014,0.008,0.013
226,0.02,0.009,0.02
227,-0.0,0.008,-0.0
228,0.008,0.009,0.008
229,0.011,0.01,0.01
230,0.004,0.012,0.003
231,-0.008,0.013,-0.009
232,0.007,0.014,0.007
233,0.002,0.014,0.004
234,0.019,0.015,0.021
235,0.019,0.016,0.022
236,0.025,0.017,0.029
237,0.019,0.018,0.022
238,0.04,0.019,0.043
239,0.042,0.018,0.045
240,0.032,0.018,0.033
241,0.018,0.018,0.019
242,0.018,0.018,0.017
243,0.001,0.017,0.0
244,0.014,0.016,0.013
245,0.017,0.015,0.017
246,0.01,0.013,0.01
247,-0.007,0.012,-0.007
248,-0.005,0.01,-0.006
249,0.009,0.009,0.007
250,0.019,0.007,0.017
251,0.001,0.005,-0.001
252,-0.003,0.003,-0.005
253,0.008,0.001,0.006
254,0.017,-0.001,0.015
255,0.006,-0.003,0.005
256,-0.013,-0.005,-0.013
257,-0.007,-0.007,-0.007
258,-0.026,-0.006,-0.027
259,-0.013,-0.006,-0.014
260,0.001,-0.005,-0.0
261,0.026,-0.004,0.026
262,0.004,-0.003,0.005
263,-0.008,-0.001,-0.006
264,-0.02,-0.0,-0.017
265,-0.022,-0.0,-0.019
266,0.021,-0.001,0.025
267,-0.003,0.0,0.002
268,-0.032,0.001,-0.029
269,0.008,0.002,0.01
270,0.014,0.003,0.014
271,0.005,0.002,0.004
272,0.006,0.002,0.004
273,0.002,0.002,0.001
274,0.008,0.002,0.008
275,0.013,0.003,0.012
276,0.004,0.003,0.003
277,0.016,0.004,0.014
278,0.01,0.004,0.008
279,0.022,0.004,0.02
280,-0.003,0.002,-0.006
281,-0.014,0.0,-0.017
282,-0.028,-0.001,-0.03
283,0.006,-0.002,0.004
284,-0.015,-0.002,-0.017
285,-0.019,-0.001,-0.021
286,-0.011,-0.002,-0.012
287,0.012,-0.004,0.01
288,0.015,-0.005,0.012
289,-0.008,-0.006,-0.011
290,-0.004,-0.007,-0.005
291,-0.017,-0.007,-0.017
292,-0.004,-0.009,-0.003
293,0.009,-0.008,0.011
294,0.008,-0.005,0.01
295,0.018,-0.003,0.022
296,-0.011,-0.0,-0.007
297,-0.002,0.003,0.001
298,-0.015,0.007,-0.012
299,-0.015,0.011,-0.013
300,0.006,0.016,0.005
301,0.013,0.02,0.011
302,0.028,0.024,0.026
303,0.025,0.026,0.024
304,0.04,0.028,0.04
305,0.007,0.029,0.006
306,0.026,0.03,0.024
307,0.014,0.03,0.012
308,0.038,0.031,0.036
309,0.044,0.031,0.042
310,0.061,0.032,0.058
311,0.057,0.033,0.054
312,0.051,0.033,0.048
313,0.061,0.032,0.059
314,0.061,0.03,0.06
315,0.036,0.029,0.035
316,0.011,0.028,0.01
317,-0.006,0.028,-0.008
318,0.003,0.026,0.001
319,-0.005,0.023,-0.007
320,0.005,0.02,0.004
321,-0.004,0.015,-0.004
322,-0.003,0.012,-0.003
323,-0.005,0.009,-0.004
324,0.008,0.008,0.01
325,0.017,0.007,0.02
326,0.039,0.007,0.043
327,0.019,0.006,0.022
328,0.032,0.005,0.034
329,0.002,0.005,0.002
330,0.022,0.004,0.02
331,0.015,0.006,0.012
332,0.009,0.009,0.007
333,-0.006,0.013,-0.007
334,0.001,0.016,-0.0
335,0.017,0.018,0.015
336,0.006,0.021,0.004
337,0.019,0.023,0.017
338,0.002,0.024,-0.001
339,-0.008,0.023,-0.012
340,0.023,0.022,0.019
341,0.026,0.021,0.022
342,0.067,0.022,0.064
343,0.05,0.023,0.048
344,0.033,0.023,0.032
345,0.039,0.022,0.038
346,-0.0,0.021,-0.001
347,0.023,0.022,0.022
348,0.013,0.022,0.011
349,0.03,0.024,0.029
350,0.033,0.025,0.032
351,0.046,0.026,0.046
352,0.017,0.025,0.018
353,0.01,0.025,0.011
354,0.006,0.024,0.008
355,-0.01,0.023,-0.007
356,0.009,0.022,0.012
357,0.018,0.022,0.02
358,0.042,0.02,0.043
359,0.014,0.02,0.014
360,0.01,0.018,0.008
361,0.047,0.018,0.045
362,0.045,0.016,0.043
363,0.019,0.014,0.018
364,0.003,0.014,0.001
365,-0.007,0.015,-0.009
366,0.013,0.015,0.011
367,0.047,0.015,0.044
368,0.033,0.013,0.03
369,0.022,0.013,0.02
370,0.005,0.013,0.002
371,-0.018,0.012,-0.021
372,-0.002,0.013,-0.004
373,0.0,0.012,-0.001
374,0.027,0.014,0.026
375,0.009,0.014,0.008
376,0.005,0.015,0.004
377,0.01,0.015,0.008
378,0.011,0.015,0.01
379,0.008,0.016,0.008
380,0.012,0.016,0.013
381,0.011,0.017,0.013
382,0.04,0.017,0.042
383,0.021,0.018,0.024
384,0.031,0.019,0.035
385,0.024,0.019,0.027
386,0.046,0.02,0.048
387,0.016,0.02,0.017
388,0.02,0.02,0.021
389,0.018,0.021,0.017
390,0.032,0.021,0.03
391,0.015,0.021,0.014
392,0.005,0.02,0.005
393,0.003,0.02,0.002
394,0.033,0.019,0.032
395,0.013,0.018,0.012
396,0.022,0.016,0.021
397,0.009,0.014,0.008
398,-0.008,0.011,-0.009
399,0.012,0.008,0.011
400,0.017,0.004,0.016
