gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,473,557,3.33464288711548,34.0013885498047,-118.645210266113,3670144,473,349,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-04-01 08:53:21.237990,93.79438338788404,60.12235263625801,50.1588847048917,0.006011603295653977,3.0,-60.1,2.3545700244418297,-60.38,1.4324,1.7476,2.4563,0.3222,1.2371,1.0745,1.048359155132834,0
101304,npp,381,1893,0.976385831832886,34.0008354187012,-118.645179748535,3670144,381,1467,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-04-04 09:37:25.473654,96.32309962094246,8.176726224666684,7.235549552771521,0.04009788304068303,10.0,-8.18,1.0,-8.87,0.4672,0.5621,0.919,1.0018,0.9774,0.9781,0.803738438114165,0
101552,npp,1954,746,3.38423466682434,33.9988861083984,-118.639541625977,3670144,1956,528,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-04-06 08:59:39.442174,94.90122409759712,55.58919198227287,46.934955286286126,0.14285361632436958,4.0,-55.58,2.0682789409984763,-55.93,1.1884,1.5452,1.9552,0.3644,1.4523,1.2333,0.612115593878479,0
101674,npp,1163,178,4.68964290618896,34.0007362365723,-118.644470214844,3670144,1162,87,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-04-07 08:40:40.202009,92.0157812547881,67.426357736147,54.85474784752075,0.1355380330634079,1.0,-67.39,3.1865100272627664,-67.63,2.2453,2.9228,3.7442,0.1927,1.1176,0.9035,0.31412666286167135,0
101805,npp,2557,2648,1.43880987167358,33.9960975646973,-118.639801025391,3670144,2556,2134,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-04-08 10:02:28.697032,-75.39689125605994,32.77580230561742,28.6471803237699,0.0749730130510415,14.0,32.74,1.2365102219381485,32.135,0.5345,0.6773,1.0824,0.8314,1.1789,1.1962,0.870187486032529,0
102056,npp,1111,1515,1.13939321041107,33.9985694885254,-118.639984130859,3670144,1111,1136,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-04-10 09:24:49.781898,97.65694225658874,28.413888451319167,24.922194350926087,0.02731880270494045,8.0,-28.41,1.184412938166907,-29.07,0.5148,0.6655,0.9576,0.8461,0.9632,0.9641,0.8453069678678166,0
102309,npp,1594,3393,1.40904414653778,33.9977684020996,-118.638160705566,3670144,1593,2741,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-04-12 10:27:26.551688,-72.57274668029531,57.248249423618866,48.14498604471579,0.010580658454156063,18.0,57.21,2.2013981571160284,56.88,0.9194,1.156,1.7096,0.4871,0.6781,0.6864,0.6403910839688112,0
102551,npp,235,2273,0.580182552337646,34.0021171569824,-118.643753051758,3670176,235,1828,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-04-14 09:49:54.741916,-75.90009094625916,13.800824575036675,12.196002142861738,0.0002824103778680136,12.0,13.77,1.015504800579495,13.04,0.4728,0.5971,0.9801,0.9431,0.5465,0.5472,0.5472,0
102671,npp,2571,1705,0.645341217517853,34.0017890930176,-118.638916015625,3670176,2571,1292,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-04-15 09:31:04.388128,98.11328979125614,18.7396892278018,16.529627839817348,1.8158895802575255e-08,9.0,-18.75,1.0442604737599883,-19.52,0.4811,0.5976,0.9019,0.9423,0.6089,0.6081,0.6081,0
102792,npp,1825,1131,0.920629322528839,33.9993133544922,-118.63818359375,3670176,1827,832,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-04-16 09:12:12.257170,96.86794880319742,44.13521047265692,38.0737560944826,1.2449767203012082e-13,6.0,-44.14,1.5732132722552272,-44.64,0.7756,0.939,1.3526,0.5997,0.5514,0.5521,0.5521,0
102912,npp,1051,557,1.41330361366272,34.0021018981934,-118.637512207031,3670176,1050,348,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-04-17 08:53:14.790502,93.520092313971,60.11942751926473,50.16118513873108,3.025590950564562e-18,3.0,-60.1,2.3545700244418297,-60.38,1.4324,1.7476,2.4563,0.3222,0.4211,0.4554,0.4554,0
102919,npp,3022,3573,0.840487897396088,34.0023612976074,-118.638648986816,3670176,3028,2900,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-04-17 10:33:37.613988,-71.48717790704157,61.301106722513794,50.973231832318966,3.3083382130157374e-09,19.0,61.26,2.5331140255951103,60.95,1.0289,1.3434,1.9541,0.4192,0.3646,0.3523,0.3523,0
103040,npp,2366,3023,0.684181034564972,34.0014877319336,-118.642906188965,3670176,2365,2433,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-04-18 10:14:54.384172,-74.1397255557395,46.96365168470203,40.34004435725654,3.80250813442749e-14,16.0,46.92,1.646109783506203,46.5,0.7103,0.9098,1.2948,0.619,0.4261,0.4235,0.4235,0
103160,npp,1682,2460,0.47795757651329,33.9977035522461,-118.644607543945,3670176,1682,1992,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-04-19 09:56:09.373796,-77.65268004962113,23.87192596219122,21.001864905411583,1.5749342996298854e-18,13.0,23.84,1.1367971201176101,23.14,0.5139,0.642,0.975,0.8771,0.4188,0.4192,0.4192,0
104112,npp,931,936,0.712368905544281,33.9983291625977,-118.643310546875,3670176,932,694,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-04-27 09:05:47.679141,95.66428595824448,50.38717711004206,43.018168953501394,2.5574761870303567e-13,5.0,-50.38,1.7549928774784245,-50.73,0.8621,1.0522,1.5022,0.5352,0.3695,0.3813,0.3813,0
104119,npp,2804,3932,1.61632204055786,34.002498626709,-118.641311645508,3670176,2806,3133,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-04-27 10:45:59.827074,-69.94699284309463,67.89791507557239,55.14433682351219,4.877880720990302e-19,21.0,67.87,3.3166247903554,67.61,1.2454,1.6066,1.9928,0.3505,0.566,0.5665,0.5665,0
104236,npp,2166,3392,1.53580391407013,33.9996376037598,-118.641899108887,3670176,2167,2741,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-04-28 10:27:18.384052,-72.80618917252903,57.21838512441807,48.125173033598024,2.891184204073589e-16,18.0,57.19,2.2013981571160284,56.88,0.9194,1.156,1.7096,0.4871,0.7357,0.7482,0.7482,0
104355,npp,1482,2835,0.658262073993683,34.0009269714355,-118.643615722656,3670176,1482,2284,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-04-29 10:08:33.385445,-75.19651814886384,40.387885743753245,35.01961604363734,2.691564042784994e-12,15.0,40.36,1.4276677814245327,39.91,0.6256,0.8274,1.3121,0.6806,0.4447,0.448,0.448,0
106032,npp,2924,3021,1.23329484462738,34.0003547668457,-118.645057678223,3670144,2923,2432,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-05-04 10:14:44.551490,-74.17978778314121,46.88987343483141,40.28287389435844,0.024739674507514388,16.0,46.86,1.646109783506203,46.5,0.7103,0.9098,1.2948,0.619,0.7597,0.7634,0.6558220442435629,0
106209,npp,2237,2457,1.49086332321167,33.9992485046387,-118.64412689209,3670144,2237,1990,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-05-05 09:55:57.784789,-75.75039667703908,23.721867260399613,20.872302788903117,0.06982791860626501,13.0,23.69,1.1367971201176101,23.14,0.5139,0.642,0.975,0.8771,1.3098,1.3077,1.0040604053841857,0
106388,npp,1507,1891,1.83925807476044,33.9986801147461,-118.641944885254,3670144,1507,1464,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-05-06 09:37:09.238252,100.91131438048811,8.251951183735951,7.302508206795401,0.1227986191808836,10.0,-8.29,1.0,-8.87,0.4672,0.5621,0.919,1.0018,1.8403,1.8426,1.3086227070820944,0
106742,npp,3070,741,2.0284478664398202,34.0033683776855,-118.641731262207,3670144,3068,523,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-05-08 08:59:19.691141,94.25527653160631,55.71753478265535,47.032569558900086,0.05003091093622524,4.0,-55.7,2.0682789409984763,-55.93,1.1884,1.5452,1.9552,0.3644,0.7968,0.7392,0.5216456776294007,0
107659,npp,666,362,1.85998010635376,34.0000305175781,-118.637535095215,3670176,665,200,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-05-14 08:46:36.990500,92.66918552379289,64.11415671532527,52.81989257216718,1.584167167097984e-07,2.0,-64.08,2.7445598364131496,-64.26,1.8912,2.2505,2.949,0.2502,0.4208,0.4654,0.4654,0
107671,npp,2686,3388,1.17011117935181,34.0015907287598,-118.642532348633,3670144,2684,2737,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-05-14 10:27:05.153100,-72.59410968598552,57.133218895379386,48.06513735919209,0.001969090573256629,18.0,57.1,2.2013981571160284,56.88,0.9194,1.156,1.7096,0.4871,0.5696,0.57,0.561437610122725,0
107843,npp,2017,2832,0.461784958839417,33.9983711242676,-118.644050598145,3670176,2019,2282,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-05-15 10:08:21.943503,-75.52110389718341,40.264599486394516,34.91809498092949,0.00021306299346269736,15.0,40.25,1.4276677814245327,39.91,0.6256,0.8274,1.3121,0.6806,0.3071,0.3143,0.3143,0
108015,npp,1319,2268,0.472815811634064,33.9998931884766,-118.644599914551,3670176,1319,1824,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-05-16 09:49:33.395814,-77.61565261232194,13.519287696692002,11.948528384609238,1.0406777307914993e-07,12.0,13.49,1.015504800579495,13.04,0.4728,0.5971,0.9801,0.9431,0.4407,0.4459,0.4459,0
108193,npp,595,1700,0.384217530488968,33.9972801208496,-118.639129638672,3670176,595,1288,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-05-17 09:30:43.072777,99.97561834529812,19.002191029098224,16.759614205274758,1.7547040234736659e-12,9.0,-19.03,1.0442604737599883,-19.52,0.4811,0.5976,0.9019,0.9423,0.3588,0.3621,0.3621,0
108369,npp,2916,1124,0.582045286893845,33.9973526000977,-118.643394470215,3670176,2917,827,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-05-18 09:11:49.192028,96.70034364465563,44.36789168832219,38.26205568363096,8.60842994770216e-17,6.0,-44.37,1.5732132722552272,-44.64,0.7756,0.939,1.3526,0.5997,0.3362,0.349,0.349,0
108542,npp,2122,551,1.29844927787781,33.9975433349609,-118.638298034668,3670176,2121,343,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-05-19 08:52:51.751009,93.5716468426249,60.25615074730375,50.25607766997059,2.3079935425469492e-20,3.0,-60.23,2.4157378735459294,-60.38,1.4324,1.7476,2.4563,0.3222,0.3772,0.4184,0.4184,0
109954,npp,384,2075,0.415808260440826,33.9983406066895,-118.644927978516,3670176,384,1641,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-05-27 09:43:05.417470,-63.03962288305451,2.5392220420632925,2.2485389594239673,2.393598658082095e-17,11.0,2.39,1.0,2.1,0.4664,0.5631,0.8022,1.0,0.4158,0.4158,0.4158,0
110127,npp,2721,1506,0.488684833049774,34.0016822814941,-118.639305114746,3670176,2722,1129,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-05-28 09:24:15.092139,98.96665361245817,28.827524002395958,25.277238700826118,2.707254018415302e-13,8.0,-28.84,1.184412938166907,-29.07,0.5148,0.6655,0.9576,0.8461,0.4138,0.4135,0.4135,0
110299,npp,1960,928,0.966429233551025,33.9995880126953,-118.640968322754,3670176,1960,689,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-05-29 09:05:19.431841,95.46554140807845,50.63092506663615,43.20436758375307,2.2544575051332686e-08,5.0,-50.62,1.847645286154319,-50.73,0.8621,1.0522,1.5022,0.5352,0.5167,0.5172,0.5172,0
110472,npp,1172,357,2.70654058456421,34.0003242492676,-118.64559173584,3670144,1174,197,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-05-30 08:46:21.990439,92.86052594508214,64.21528759100573,52.87993787201641,0.0006462177522759612,2.0,-64.18,2.7445598364131496,-64.26,1.8912,2.2505,2.949,0.2502,0.7293,0.6772,0.6772,0
115378,npp,1451,724,1.21925926208496,34.0002632141113,-118.642387390137,3670176,1450,506,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-06-25 08:58:27.302560,94.46266133014156,56.16096082402841,47.34764313514526,1.7245900699057948e-18,4.0,-56.14,2.0682789409984763,-55.93,1.1884,1.5452,1.9552,0.3644,0.4055,0.4443,0.4443,0
115500,npp,650,157,2.0283055305481,34.0026664733887,-118.645240783691,3670176,649,75,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-06-26 08:39:28.090596,91.96516963780168,67.79275707949822,55.06295780765184,4.5730160824933003e-14,1.0,-67.75,3.3166247903554,-67.63,2.2453,2.9228,3.7442,0.1927,0.2934,0.3908,0.3908,0
116020,npp,2935,916,1.40891408920288,33.9981269836426,-118.642288208008,3670144,2935,682,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-06-30 09:04:45.648783,95.02116581388542,50.96883440498732,43.45845177611344,0.0035881834612125118,5.0,-50.96,1.847645286154319,-50.73,0.8621,1.0522,1.5022,0.5352,0.7562,0.7541,0.7384971495453971,0
120446,npp,535,1874,0.501132547855377,34.0023498535156,-118.644989013672,3670144,535,1448,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-07-09 09:36:15.230547,99.37933194205345,9.287485243695096,8.216076238798053,0.024551062170217096,10.0,-9.28,1.0,-8.87,0.4672,0.5621,0.919,1.0018,0.5021,0.502,0.3952422057889674,0
120614,npp,2874,1304,0.763704299926758,34.0036239624023,-118.644012451172,3670144,2874,981,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-07-10 09:17:23.127103,97.12618039657224,37.702907944699014,32.7875561442194,0.013086333238102512,7.0,-37.68,1.357151599901897,-37.46,0.6484,0.7751,1.1681,0.7265,0.5547,0.5548,0.497895412283012,0
120781,npp,2115,728,1.83209300041199,34.0025901794434,-118.640640258789,3670144,2117,510,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-07-11 08:58:29.242535,94.85905187040484,56.06972227923713,47.28032879011225,0.005222692149578516,4.0,-56.04,2.0682789409984763,-55.93,1.1884,1.5452,1.9552,0.3644,0.7018,0.6677,0.6449896549295264,0
121308,npp,2017,2067,0.5171294808387761,33.9976997375488,-118.638298034668,3670176,2017,1632,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-07-14 09:42:33.535293,-82.48791856267609,1.9108481079221364,1.691963891966309,0.00018414200981798265,11.0,1.93,1.0,2.1,0.4664,0.5631,0.8022,1.0,0.5171,0.5171,0.5171,0
121653,npp,541,920,0.497666716575623,34.002010345459,-118.639846801758,3670176,540,684,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-07-16 09:04:47.542081,95.0980614721814,50.876943266267794,43.38899327665612,8.60718631043875e-14,5.0,-50.85,1.847645286154319,-50.73,0.8621,1.0522,1.5022,0.5352,0.263,0.2664,0.2664,0
122346,npp,2793,1688,0.37295506894588504,33.9991264343262,-118.643547058105,3670176,2793,1277,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-07-20 09:29:59.744639,97.87491996316105,19.704278055369887,17.371073241739733,1.2341984052211505e-25,9.0,-19.69,1.0837787002826917,-19.52,0.4811,0.5976,0.9019,0.9423,0.3559,0.3514,0.3514,0
122525,npp,2035,1113,0.937759160995483,33.9972724914551,-118.645782470703,3670176,2036,819,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-07-21 09:11:07.644406,96.44739655244499,44.760753593815544,38.57307752317474,2.978458724952728e-26,6.0,-44.74,1.5732132722552272,-44.64,0.7756,0.939,1.3526,0.5997,0.5623,0.5623,0.5623,0
123600,npp,2778,730,0.643447756767273,33.9994812011719,-118.643081665039,3670176,2777,512,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-07-27 08:58:30.299851,94.54395235278825,56.012083295437364,47.240478307127596,1.577747551469809e-11,4.0,-55.98,2.0682789409984763,-55.93,1.1884,1.5452,1.9552,0.3644,0.1271,0.2345,0.2345,0
123788,npp,989,3193,0.440355956554413,34.0041809082031,-118.64379119873,3670176,988,2544,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-07-28 10:20:06.358532,-73.4368692402509,52.03960421549136,44.28283970106359,5.211963636645901e-14,17.0,52.01,1.847645286154319,52.1,0.8086,0.994,1.5099,0.5665,0.2635,0.2495,0.2495,0
123966,npp,302,2632,0.313566565513611,33.999195098877,-118.642150878906,3670176,301,2123,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-07-29 10:01:21.370767,-75.5571912828758,32.04293640407344,28.022967749534782,4.560118781275211e-07,14.0,32.02,1.2365102219381485,32.135,0.5345,0.6773,1.0824,0.8314,0.2689,0.2607,0.2607,0
124142,npp,2675,2069,0.482150316238403,34.0007667541504,-118.643112182617,3670144,2675,1635,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-07-30 09:42:34.604429,-78.08934383911037,2.040841543015159,1.8071479306303593,0.005637104777966718,11.0,2.04,1.0,2.1,0.4664,0.5631,0.8022,1.0,0.4822,0.4822,0.45768762380789174,0
124322,npp,1950,1499,1.62421905994415,33.9970245361328,-118.641540527344,3670144,1949,1124,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-07-31 09:23:42.495982,97.15169374118898,29.181557775577467,25.579538332894984,0.03655653283187781,8.0,-29.17,1.184412938166907,-29.07,0.5148,0.6655,0.9576,0.8461,1.3725,1.3743,1.2153376389389448,0
130689,npp,2684,1115,0.997098565101624,33.9997291564941,-118.640609741211,3670144,2683,820,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-08-06 09:11:06.908969,95.73956880573138,44.70722894903988,38.53280961009294,0.051059856419860584,6.0,-44.68,1.5732132722552272,-44.64,0.7756,0.939,1.3526,0.5997,0.6,0.5979,0.3758714129546296,0
130872,npp,1914,542,1.90029788017273,33.9972953796387,-118.645095825195,3670144,1913,336,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-08-07 08:52:11.245248,93.7226043071028,60.45054980716503,50.38532914356489,0.03253490191151646,3.0,-60.43,2.4157378735459294,-60.38,1.4324,1.7476,2.4563,0.3222,0.6263,0.6123,0.4708252915387371,0
130885,npp,816,3558,1.28566312789917,34.0007362365723,-118.641876220703,3670144,820,2888,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-08-07 10:32:34.070154,-71.6951786588697,60.98324015265517,50.75457311026586,0.04412956942557543,19.0,60.95,2.5331140255951103,60.95,1.0289,1.3434,1.9541,0.4192,0.5403,0.5389,0.34700706035064405,0
131062,npp,163,3009,1.87174344062805,33.9992446899414,-118.643859863281,3670144,164,2423,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-08-08 10:13:52.640648,-74.70497864181671,46.484319501662114,39.95704268364386,0.029313776086109158,16.0,46.47,1.646109783506203,46.5,0.7103,0.9098,1.2948,0.619,1.1475,1.1586,1.0311320292355621,0
131237,npp,2553,2445,0.5678030848503111,33.9990119934082,-118.644668579102,3670144,2553,1980,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-08-09 09:55:05.876739,-76.12478442034529,23.08655964271305,20.319269028685255,0.017000924739954546,13.0,23.09,1.0837787002826917,23.14,0.5139,0.642,0.975,0.8771,0.4947,0.498,0.42407320969652085,0
131414,npp,1844,1880,0.5446003973484039,33.998592376709,-118.638359069824,3670144,1844,1453,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-08-10 09:36:17.335220,100.49946376254942,8.930758995446084,7.901778603667952,0.007943181782600034,10.0,-8.93,1.0,-8.87,0.4672,0.5621,0.919,1.0018,0.5456,0.5456,0.5110598827436337,0
131592,npp,1092,1309,0.635772824287415,34.0031242370605,-118.641128540039,3670144,1093,985,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-08-11 09:17:25.237229,97.5125965652035,37.488085361481694,32.6119071953429,0.0024030540623734445,7.0,-37.48,1.357151599901897,-37.46,0.6484,0.7751,1.1681,0.7265,0.4604,0.4619,0.45145056407375866,0
131768,npp,330,731,1.16789448261261,34.0011291503906,-118.639595031738,3670176,330,513,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-08-12 08:58:29.578420,94.43375765128543,55.978266563134135,47.21978862473127,0.00017337839013367503,4.0,-55.96,2.0682789409984763,-55.93,1.1884,1.5452,1.9552,0.3644,0.3807,0.4256,0.4256,0
131778,npp,2256,3739,0.789965808391571,33.9985809326172,-118.640739440918,3670144,2261,3019,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-08-12 10:38:47.065516,-70.75279700194216,64.5625656883674,53.10835470326503,0.002317628534788185,20.0,64.52,2.8345692104261015,64.52,1.0792,1.4515,2.0516,0.388,0.3298,0.3065,0.2964220282829683,0
131947,npp,2613,164,2.58695864677429,34.0018119812012,-118.64134979248,3670176,2615,79,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-08-13 08:39:32.140530,92.15438310435216,67.6619634169215,54.99438288457868,2.4948264035614007e-09,1.0,-67.63,3.1865100272627664,-67.63,2.2453,2.9228,3.7442,0.1927,0.4577,0.4984,0.4984,0
131961,npp,1612,3196,0.950607657432556,33.9978332519531,-118.638931274414,3670176,1611,2545,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-08-13 10:20:05.641017,-73.36054530349996,52.121168450070414,44.348854946514194,0.000325091730996376,17.0,52.1,1.847645286154319,52.1,0.8086,0.994,1.5099,0.5665,0.5396,0.5385,0.5385,0
132136,npp,939,2634,0.477308720350266,33.9981880187988,-118.641410827637,3670176,939,2125,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-08-14 10:01:20.655167,-75.6662129470198,32.127759869337496,28.097152473978756,1.5183753023914297e-07,14.0,32.11,1.2365102219381485,32.135,0.5345,0.6773,1.0824,0.8314,0.4014,0.3968,0.3968,0
132310,npp,238,2070,0.4385085105896,34.0008773803711,-118.641586303711,3670176,238,1635,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-08-15 09:42:32.112812,-67.58740373943756,2.1825095371184364,1.93269995203661,2.327572646481613e-14,11.0,2.1,1.0,2.1,0.4664,0.5631,0.8022,1.0,0.4385,0.4385,0.4385,0
132488,npp,2583,1500,0.516867995262146,34.0018539428711,-118.643714904785,3670176,2583,1125,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-08-16 09:23:41.792942,97.60127209222858,29.145077838448415,25.55006771368341,8.995220059857705e-21,8.0,-29.12,1.184412938166907,-29.07,0.5148,0.6655,0.9576,0.8461,0.4376,0.4373,0.4373,0
132669,npp,1830,923,0.624813407659531,33.9980239868164,-118.641906738281,3670176,1831,686,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-08-17 09:04:47.913629,95.3238773792583,50.789076323125,43.32721369648166,1.6784035427776378e-26,5.0,-50.76,1.847645286154319,-50.73,0.8621,1.0522,1.5022,0.5352,0.3318,0.3344,0.3344,0
132860,npp,3072,3379,1.1120796203613281,33.9959297180176,-118.640037536621,3670176,3069,2728,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-08-18 10:26:18.639249,-72.35920044831146,56.901440326717974,47.896198768913386,6.953408297712972e-26,18.0,56.88,2.1127631471468895,56.88,0.9194,1.156,1.7096,0.4871,0.5424,0.5417,0.5417,0
133040,npp,2392,2822,0.671042680740356,33.9996452331543,-118.645431518555,3670176,2392,2273,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-08-19 10:07:35.433434,-75.35596660201453,39.88397673702219,34.603378814666705,1.7800756624061956e-28,15.0,39.87,1.4276677814245327,39.91,0.6256,0.8274,1.3121,0.6806,0.4536,0.4567,0.4567,0
133223,npp,1700,2260,0.389297485351562,33.9998245239258,-118.638328552246,3670176,1700,1815,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-08-20 09:48:48.667601,-77.65217569198542,13.040421576751358,11.526871417140557,1.6096562246026356e-29,12.0,13.04,1.015504800579495,13.04,0.4728,0.5971,0.9801,0.9431,0.3585,0.3671,0.3671,0
133585,npp,236,1115,0.453248172998428,34.0023918151855,-118.642738342285,3670176,235,820,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-08-22 09:11:04.458516,96.01336224809124,44.696707671560695,38.52659992457701,3.8349820403504946e-26,6.0,-44.68,1.5732132722552272,-44.64,0.7756,0.939,1.3526,0.5997,0.2543,0.2718,0.2718,0
134505,npp,1710,1308,0.738265991210938,33.9981803894043,-118.644744873047,3670144,1709,984,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-08-27 09:17:21.015293,96.9124045298282,37.52417767444219,32.643896554620895,0.0005808464422428315,7.0,-37.52,1.357151599901897,-37.46,0.6484,0.7751,1.1681,0.7265,0.536,0.5363,0.5363,0
134689,npp,947,731,1.71674370765686,33.9977760314941,-118.640762329102,3670144,949,513,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-08-28 08:58:27.139608,94.91357821039809,55.97729920185603,47.22222505807179,0.014942620041233905,4.0,-55.96,2.0682789409984763,-55.93,1.1884,1.5452,1.9552,0.3644,0.6461,0.6256,0.5606235381151498,0
134700,npp,2872,3740,1.021738886833191,34.0021057128906,-118.641075134277,3670176,2872,3020,196611,3866787,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-08-28 10:38:44.627156,-70.85513302794931,64.57039341401389,53.117492064846594,7.421576823452495e-05,20.0,64.54,2.8345692104261015,64.52,1.0792,1.4515,2.0516,0.388,0.4115,0.3964,0.3964,0
135062,npp,1552,2634,1.21065354347229,33.9992942810059,-118.63801574707,3670144,1554,2125,196611,3866755,10966,usa_la_16_74,34.0,-118.64166667,16,74,usa_la,2012-08-30 10:01:16.443011,-75.35706158583507,32.138405457523554,28.107492419596067,0.06491379473535261,14.0,32.11,1.2365102219381485,32.135,0.5345,0.6773,1.0824,0.8314,0.9944,1.0065,0.7242289727113789,0
