lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.45,0.54,0.489
2,0.245,0.394,0.286
3,0.145,0.278,0.174
4,0.095,0.189,0.108
5,0.068,0.121,0.066
6,0.081,0.073,0.061
7,0.059,0.039,0.031
8,0.054,0.019,0.021
9,0.07,0.008,0.031
10,0.061,0.005,0.021
11,0.091,0.008,0.046
12,0.102,0.015,0.057
13,0.081,0.024,0.039
14,0.075,0.035,0.034
15,0.078,0.046,0.037
16,0.053,0.056,0.011
17,0.059,0.064,0.013
18,0.03,0.071,-0.013
19,0.027,0.076,-0.014
20,0.017,0.078,-0.02
21,0.017,0.078,-0.015
22,-0.002,0.076,-0.026
23,0.033,0.072,0.017
24,0.05,0.066,0.044
25,0.053,0.058,0.064
26,0.058,0.04,0.087
27,0.036,0.032,0.086
28,0.038,0.027,0.104
29,0.021,0.022,0.098
30,0.016,0.02,0.093
31,0.024,0.018,0.091
32,-0.011,0.018,0.042
33,-0.005,0.019,0.03
34,0.011,0.02,0.029
35,0.025,0.021,0.025
36,0.016,0.024,0.003
37,0.017,0.025,-0.005
38,0.034,0.026,0.005
39,0.053,0.027,0.019
40,0.056,0.027,0.02
41,0.031,0.027,-0.004
42,0.032,0.028,-0.006
43,0.025,0.027,-0.014
44,0.009,0.027,-0.031
45,0.006,0.027,-0.035
46,0.023,0.028,-0.021
47,0.02,0.03,-0.025
48,0.026,0.033,-0.02
49,0.039,0.035,-0.005
50,0.031,0.037,-0.008
51,0.06,0.037,0.027
52,0.06,0.036,0.036
53,0.069,0.036,0.058
54,0.014,0.034,0.02
55,0.012,0.032,0.035
56,0.015,0.03,0.055
57,0.031,0.026,0.086
58,0.027,0.025,0.099
59,0.014,0.025,0.09
60,0.034,0.025,0.104
61,0.03,0.025,0.089
62,0.021,0.026,0.064
63,0.045,0.027,0.071
64,0.025,0.027,0.038
65,0.021,0.025,0.021
66,0.025,0.024,0.013
67,0.033,0.022,0.013
68,0.002,0.019,-0.019
69,0.001,0.016,-0.023
70,-0.013,0.013,-0.041
71,-0.0,0.01,-0.033
72,-0.004,0.007,-0.039
73,0.006,0.004,-0.033
74,0.017,0.002,-0.025
75,0.026,0.001,-0.017
76,0.017,-0.001,-0.026
77,0.02,-0.004,-0.021
78,0.029,-0.006,-0.009
79,0.02,-0.01,-0.014
80,-0.017,-0.011,-0.044
81,-0.013,-0.011,-0.033
82,-0.044,-0.013,-0.052
83,-0.064,-0.016,-0.059
84,-0.046,-0.017,-0.03
85,-0.045,-0.018,-0.011
86,-0.024,-0.019,0.026
87,-0.025,-0.02,0.04
88,-0.023,-0.021,0.052
89,-0.023,-0.023,0.053
90,-0.016,-0.024,0.056
91,0.007,-0.023,0.062
92,0.003,-0.023,0.041
93,0.001,-0.023,0.024
94,0.008,-0.022,0.014
95,-0.004,-0.019,-0.011
96,-0.016,-0.015,-0.03
97,-0.03,-0.01,-0.05
98,-0.031,-0.006,-0.055
99,-0.023,-0.003,-0.05
100,-0.001,-0.0,-0.033
101,-0.028,0.002,-0.062
102,-0.027,0.003,-0.065
103,-0.013,0.003,-0.053
104,-0.003,0.001,-0.045
105,0.023,0.001,-0.023
106,0.039,0.001,-0.008
107,0.011,0.001,-0.032
108,-0.005,0.001,-0.041
109,0.009,0.002,-0.021
110,0.018,0.001,-0.006
111,0.028,-0.001,0.012
112,0.025,-0.003,0.022
113,0.002,-0.004,0.014
114,-0.015,-0.005,0.013
115,-0.025,-0.006,0.022
116,-0.019,-0.007,0.041
117,-0.018,-0.008,0.052
118,-0.043,-0.01,0.032
119,-0.039,-0.011,0.032
120,-0.026,-0.012,0.034
121,-0.007,-0.014,0.037
122,0.008,-0.014,0.034
123,0.004,-0.014,0.016
124,-0.0,-0.014,-0.003
125,-0.015,-0.016,-0.026
126,-0.0,-0.017,-0.02
127,-0.018,-0.017,-0.041
128,-0.041,-0.016,-0.064
129,-0.061,-0.015,-0.086
130,-0.035,-0.014,-0.063
131,-0.003,-0.013,-0.037
132,0.014,-0.012,-0.023
133,0.027,-0.01,-0.014
134,0.04,-0.007,0.0
135,0.007,-0.005,-0.031
136,-0.013,-0.003,-0.048
137,-0.019,-0.002,-0.051
138,-0.008,-0.002,-0.036
139,-0.013,-0.002,-0.034
140,-0.007,-0.002,-0.021
141,-0.019,-0.001,-0.022
142,-0.017,0.0,-0.009
143,-0.025,0.0,-0.003
144,-0.005,0.002,0.031
145,-0.006,0.003,0.045
146,0.0,0.003,0.066
147,0.017,0.002,0.089
148,0.037,0.001,0.105
149,0.036,-0.001,0.096
150,0.005,-0.001,0.056
151,0.01,-0.002,0.044
152,0.008,-0.003,0.025
153,0.006,-0.003,0.012
154,-0.011,-0.002,-0.015
155,-0.021,0.0,-0.034
156,-0.021,0.002,-0.04
157,-0.005,0.003,-0.029
158,-0.002,0.004,-0.03
159,-0.009,0.004,-0.04
160,-0.004,0.002,-0.036
161,-0.012,0.001,-0.047
162,0.008,-0.0,-0.031
163,-0.001,-0.001,-0.038
164,-0.012,-0.001,-0.047
165,-0.013,-0.001,-0.048
166,0.006,-0.0,-0.031
167,0.02,0.001,-0.015
168,0.016,0.001,-0.014
169,0.041,0.003,0.015
170,0.028,0.004,0.01
171,0.013,0.006,0.009
172,-0.008,0.007,0.006
173,-0.012,0.007,0.017
174,-0.023,0.006,0.022
175,0.0,0.004,0.057
176,-0.018,0.002,0.051
177,-0.019,0.0,0.054
178,0.002,-0.002,0.071
179,0.023,-0.005,0.081
180,0.004,-0.006,0.049
181,0.006,-0.007,0.036
182,-0.01,-0.007,0.006
183,0.011,-0.007,0.012
184,0.003,-0.007,-0.007
185,0.002,-0.007,-0.016
186,-0.007,-0.006,-0.029
187,-0.025,-0.005,-0.05
188,-0.029,-0.005,-0.057
189,-0.032,-0.004,-0.061
190,-0.005,-0.002,-0.038
191,0.001,0.001,-0.034
192,-0.004,0.004,-0.04
193,-0.005,0.008,-0.041
194,0.007,0.011,-0.029
195,0.018,0.011,-0.018
196,0.034,0.012,-0.002
197,0.017,0.012,-0.015
198,0.024,0.013,-0.006
199,0.035,0.013,0.012
200,0.022,0.014,0.008
201,0.018,0.014,0.016
202,0.029,0.015,0.04
203,0.008,0.015,0.036
204,-0.006,0.015,0.039
205,0.009,0.014,0.067
206,0.01,0.013,0.076
207,0.005,0.013,0.075
208,0.012,0.013,0.074
209,0.024,0.011,0.072
210,0.012,0.008,0.045
211,0.014,0.005,0.032
212,0.008,0.002,0.016
213,-0.012,-0.0,-0.015
214,-0.023,-0.003,-0.034
215,-0.027,-0.004,-0.044
216,-0.022,-0.005,-0.044
217,-0.0,-0.005,-0.029
218,0.008,-0.005,-0.023
219,0.016,-0.005,-0.017
220,-0.001,-0.005,-0.032
221,0.001,-0.005,-0.032
222,0.007,-0.006,-0.026
223,-0.005,-0.006,-0.038
224,-0.011,-0.007,-0.042
225,0.001,-0.008,-0.031
226,-0.006,-0.008,-0.037
227,-0.014,-0.008,-0.041
228,-0.026,-0.007,-0.048
229,-0.017,-0.007,-0.032
230,-0.015,-0.005,-0.02
231,-0.023,-0.004,-0.014
232,0.002,-0.003,0.025
233,0.018,-0.003,0.058
234,0.002,-0.003,0.058
235,-0.016,-0.005,0.054
236,0.012,-0.007,0.085
237,-0.006,-0.009,0.067
238,-0.011,-0.012,0.051
239,-0.034,-0.014,0.015
240,-0.031,-0.016,0.001
241,-0.012,-0.018,0.006
242,0.003,-0.018,0.007
243,0.001,-0.02,-0.005
244,0.003,-0.021,-0.012
245,-0.018,-0.022,-0.037
246,-0.015,-0.023,-0.039
247,-0.018,-0.023,-0.048
248,-0.023,-0.023,-0.054
249,-0.057,-0.024,-0.086
250,-0.045,-0.023,-0.075
251,-0.043,-0.024,-0.072
252,-0.048,-0.024,-0.075
253,-0.029,-0.024,-0.056
254,-0.043,-0.022,-0.069
255,-0.012,-0.02,-0.04
256,-0.02,-0.016,-0.046
257,0.001,-0.013,-0.024
258,0.001,-0.009,-0.02
259,0.015,-0.008,0.002
260,-0.0,-0.006,-0.001
261,-0.004,-0.003,0.009
262,0.017,-0.002,0.043
263,0.017,-0.001,0.059
264,-0.003,-0.001,0.056
265,-0.002,0.001,0.067
266,0.004,0.002,0.076
267,-0.001,0.003,0.065
268,-0.011,0.004,0.041
269,-0.013,0.004,0.024
270,-0.006,0.003,0.015
271,0.01,0.002,0.017
272,0.015,0.0,0.008
273,-0.0,-0.002,-0.017
274,0.01,-0.005,-0.014
275,0.004,-0.007,-0.026
276,-0.019,-0.009,-0.052
277,-0.025,-0.01,-0.06
278,-0.025,-0.011,-0.058
279,-0.031,-0.012,-0.063
280,-0.017,-0.012,-0.047
281,-0.007,-0.012,-0.037
282,-0.005,-0.011,-0.036
283,0.011,-0.009,-0.022
284,-0.018,-0.008,-0.047
285,-0.001,-0.007,-0.03
286,0.019,-0.005,-0.01
287,-0.012,-0.003,-0.036
288,0.007,-0.003,-0.012
289,-0.015,-0.004,-0.022
290,-0.013,-0.003,-0.008
291,-0.021,-0.001,-0.001
292,0.001,0.002,0.034
293,-0.005,0.005,0.046
294,0.006,0.008,0.07
295,0.018,0.011,0.086
296,0.021,0.013,0.088
297,0.018,0.014,0.075
298,0.027,0.015,0.069
299,0.019,0.015,0.044
300,0.021,0.015,0.03
301,0.019,0.014,0.014
302,0.017,0.013,0.002
303,0.008,0.012,-0.015
304,0.002,0.012,-0.028
305,-0.001,0.012,-0.034
306,0.004,0.012,-0.03
307,0.011,0.011,-0.024
308,0.015,0.01,-0.02
309,0.016,0.008,-0.019
310,0.023,0.007,-0.013
311,0.041,0.005,0.005
312,0.021,0.002,-0.013
313,-0.014,-0.001,-0.045
314,-0.031,-0.003,-0.061
315,-0.044,-0.004,-0.071
316,-0.033,-0.004,-0.06
317,-0.005,-0.003,-0.029
318,0.015,-0.003,-0.003
319,0.018,-0.002,0.012
320,0.008,-0.001,0.016
321,-0.005,0.0,0.018
322,0.002,0.001,0.04
323,-0.004,0.003,0.052
324,0.004,0.004,0.069
325,0.024,0.007,0.091
326,-0.002,0.008,0.064
327,-0.005,0.01,0.049
328,-0.004,0.011,0.033
329,0.012,0.011,0.032
330,0.024,0.011,0.028
331,0.017,0.012,0.008
332,0.017,0.013,-0.003
333,0.022,0.015,-0.005
334,0.045,0.017,0.009
335,0.028,0.019,-0.01
336,0.035,0.019,-0.005
337,0.015,0.018,-0.021
338,0.001,0.019,-0.032
339,0.01,0.02,-0.024
340,0.0,0.023,-0.031
341,0.027,0.026,-0.009
342,0.033,0.029,-0.006
343,0.023,0.032,-0.016
344,0.018,0.033,-0.019
345,0.026,0.034,-0.009
346,0.029,0.035,-0.004
347,0.016,0.037,-0.01
348,0.031,0.038,0.015
349,0.043,0.041,0.04
350,0.062,0.043,0.072
351,0.071,0.045,0.096
352,0.078,0.047,0.12
353,0.078,0.05,0.133
354,0.055,0.052,0.119
355,0.05,0.054,0.114
356,0.044,0.054,0.102
357,0.03,0.054,0.075
358,0.044,0.054,0.07
359,0.061,0.053,0.072
360,0.056,0.051,0.054
361,0.024,0.049,0.011
362,0.016,0.046,-0.005
363,0.046,0.043,0.018
364,0.053,0.042,0.021
365,0.058,0.041,0.025
366,0.046,0.041,0.013
367,0.064,0.04,0.029
368,0.063,0.038,0.029
369,0.025,0.035,-0.008
370,0.025,0.033,-0.01
371,0.03,0.031,-0.007
372,0.019,0.03,-0.02
373,0.0,0.028,-0.038
374,0.011,0.028,-0.025
375,0.014,0.028,-0.018
376,0.024,0.026,-0.004
377,0.034,0.025,0.013
378,0.036,0.024,0.027
379,0.032,0.023,0.036
380,0.046,0.022,0.065
381,0.048,0.021,0.083
382,0.031,0.02,0.081
383,0.02,0.02,0.082
384,0.028,0.019,0.093
385,0.013,0.019,0.076
386,-0.003,0.019,0.051
387,-0.005,0.019,0.033
388,-0.011,0.019,0.011
389,0.014,0.019,0.019
390,0.019,0.02,0.011
391,0.031,0.02,0.015
392,0.034,0.02,0.011
393,0.038,0.02,0.009
394,0.025,0.02,-0.004
395,0.027,0.02,-0.003
396,0.01,0.019,-0.02
397,0.025,0.017,-0.007
398,0.002,0.015,-0.03
399,0.002,0.012,-0.033
400,0.017,0.008,-0.022
