lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.458,0.574,0.477
2,0.292,0.446,0.311
3,0.239,0.343,0.252
4,0.184,0.264,0.189
5,0.197,0.203,0.192
6,0.162,0.159,0.152
7,0.166,0.128,0.151
8,0.138,0.108,0.12
9,0.138,0.098,0.121
10,0.138,0.094,0.122
11,0.139,0.095,0.127
12,0.147,0.101,0.134
13,0.162,0.109,0.147
14,0.179,0.118,0.164
15,0.153,0.128,0.138
16,0.13,0.137,0.116
17,0.139,0.146,0.126
18,0.124,0.153,0.112
19,0.123,0.159,0.11
20,0.136,0.163,0.12
21,0.135,0.164,0.118
22,0.124,0.164,0.108
23,0.106,0.162,0.096
24,0.109,0.159,0.104
25,0.118,0.153,0.121
26,0.124,0.136,0.137
27,0.135,0.13,0.156
28,0.122,0.127,0.15
29,0.147,0.125,0.177
30,0.133,0.124,0.163
31,0.134,0.122,0.16
32,0.132,0.12,0.152
33,0.119,0.118,0.13
34,0.122,0.117,0.124
35,0.129,0.116,0.123
36,0.115,0.116,0.106
37,0.116,0.116,0.103
38,0.126,0.117,0.11
39,0.107,0.116,0.093
40,0.098,0.115,0.086
41,0.099,0.115,0.09
42,0.086,0.114,0.075
43,0.121,0.114,0.108
44,0.098,0.114,0.087
45,0.105,0.114,0.094
46,0.11,0.114,0.097
47,0.129,0.114,0.116
48,0.135,0.113,0.121
49,0.115,0.114,0.101
50,0.12,0.115,0.105
51,0.116,0.115,0.103
52,0.115,0.115,0.106
53,0.111,0.115,0.108
54,0.124,0.116,0.124
55,0.129,0.115,0.137
56,0.125,0.114,0.142
57,0.112,0.113,0.137
58,0.117,0.112,0.146
59,0.118,0.112,0.146
60,0.101,0.112,0.128
61,0.091,0.111,0.113
62,0.105,0.109,0.117
63,0.103,0.107,0.106
64,0.104,0.104,0.1
65,0.102,0.103,0.092
66,0.103,0.102,0.088
67,0.09,0.1,0.074
68,0.1,0.1,0.084
69,0.098,0.098,0.083
70,0.096,0.098,0.085
71,0.092,0.097,0.082
72,0.109,0.097,0.097
73,0.091,0.096,0.079
74,0.106,0.094,0.094
75,0.113,0.092,0.1
76,0.09,0.091,0.078
77,0.085,0.089,0.073
78,0.082,0.087,0.07
79,0.094,0.087,0.082
80,0.099,0.086,0.086
81,0.07,0.084,0.061
82,0.062,0.082,0.058
83,0.069,0.08,0.068
84,0.076,0.077,0.081
85,0.099,0.075,0.11
86,0.093,0.074,0.112
87,0.073,0.073,0.099
88,0.063,0.072,0.091
89,0.048,0.072,0.075
90,0.08,0.072,0.102
91,0.069,0.071,0.085
92,0.065,0.071,0.072
93,0.076,0.071,0.073
94,0.074,0.071,0.064
95,0.067,0.072,0.054
96,0.067,0.075,0.051
97,0.085,0.078,0.067
98,0.088,0.081,0.07
99,0.083,0.083,0.067
100,0.081,0.085,0.068
101,0.08,0.086,0.065
102,0.081,0.088,0.067
103,0.076,0.09,0.062
104,0.097,0.091,0.082
105,0.102,0.092,0.087
106,0.11,0.092,0.096
107,0.107,0.093,0.091
108,0.092,0.095,0.077
109,0.084,0.096,0.07
110,0.097,0.098,0.084
111,0.093,0.098,0.083
112,0.09,0.098,0.083
113,0.101,0.098,0.097
114,0.114,0.096,0.115
115,0.113,0.095,0.122
116,0.096,0.094,0.115
117,0.099,0.093,0.121
118,0.077,0.092,0.099
119,0.069,0.09,0.09
120,0.053,0.089,0.069
121,0.081,0.088,0.09
122,0.104,0.087,0.104
123,0.11,0.086,0.102
124,0.076,0.084,0.063
125,0.088,0.083,0.071
126,0.1,0.082,0.08
127,0.087,0.081,0.068
128,0.089,0.082,0.071
129,0.067,0.082,0.053
130,0.074,0.08,0.06
131,0.06,0.077,0.044
132,0.063,0.075,0.046
133,0.058,0.072,0.041
134,0.068,0.071,0.052
135,0.085,0.069,0.07
136,0.082,0.067,0.067
137,0.098,0.066,0.082
138,0.087,0.065,0.071
139,0.066,0.065,0.052
140,0.045,0.064,0.034
141,0.062,0.064,0.052
142,0.06,0.065,0.053
143,0.06,0.065,0.058
144,0.056,0.065,0.062
145,0.068,0.067,0.078
146,0.066,0.069,0.082
147,0.059,0.071,0.077
148,0.049,0.072,0.067
149,0.056,0.072,0.072
150,0.061,0.074,0.072
151,0.054,0.075,0.058
152,0.083,0.076,0.077
153,0.118,0.078,0.104
154,0.114,0.078,0.097
155,0.104,0.08,0.084
156,0.078,0.081,0.058
157,0.088,0.082,0.069
158,0.09,0.083,0.073
159,0.103,0.085,0.086
160,0.091,0.086,0.073
161,0.068,0.086,0.049
162,0.07,0.086,0.051
163,0.064,0.086,0.046
164,0.063,0.085,0.045
165,0.059,0.084,0.043
166,0.076,0.084,0.058
167,0.109,0.083,0.09
168,0.081,0.083,0.064
169,0.089,0.082,0.071
170,0.086,0.082,0.07
171,0.099,0.081,0.085
172,0.075,0.08,0.065
173,0.09,0.079,0.085
174,0.076,0.078,0.08
175,0.064,0.077,0.076
176,0.069,0.075,0.086
177,0.068,0.075,0.085
178,0.088,0.074,0.104
179,0.08,0.072,0.093
180,0.083,0.07,0.089
181,0.076,0.068,0.075
182,0.069,0.069,0.06
183,0.072,0.069,0.057
184,0.069,0.068,0.053
185,0.07,0.066,0.051
186,0.061,0.064,0.04
187,0.049,0.063,0.031
188,0.068,0.062,0.053
189,0.044,0.062,0.03
190,0.05,0.062,0.035
191,0.045,0.063,0.029
192,0.052,0.066,0.035
193,0.06,0.066,0.042
194,0.057,0.067,0.039
195,0.075,0.068,0.058
196,0.084,0.07,0.065
197,0.089,0.071,0.069
198,0.101,0.071,0.082
199,0.094,0.07,0.076
200,0.083,0.07,0.068
201,0.071,0.07,0.06
202,0.065,0.07,0.061
203,0.06,0.072,0.064
204,0.046,0.073,0.057
205,0.062,0.073,0.079
206,0.04,0.073,0.06
207,0.093,0.072,0.109
208,0.087,0.071,0.102
209,0.093,0.07,0.102
210,0.079,0.069,0.081
211,0.069,0.068,0.065
212,0.068,0.068,0.057
213,0.057,0.067,0.043
214,0.053,0.066,0.037
215,0.045,0.067,0.028
216,0.058,0.067,0.042
217,0.076,0.069,0.061
218,0.059,0.07,0.045
219,0.061,0.071,0.046
220,0.073,0.074,0.055
221,0.105,0.074,0.086
222,0.118,0.075,0.098
223,0.081,0.077,0.062
224,0.056,0.078,0.038
225,0.075,0.078,0.057
226,0.054,0.079,0.038
227,0.056,0.079,0.039
228,0.082,0.079,0.065
229,0.114,0.08,0.098
230,0.087,0.081,0.076
231,0.097,0.082,0.09
232,0.091,0.085,0.09
233,0.074,0.086,0.082
234,0.074,0.086,0.088
235,0.071,0.086,0.091
236,0.087,0.085,0.107
237,0.086,0.085,0.105
238,0.077,0.084,0.092
239,0.071,0.083,0.08
240,0.082,0.082,0.083
241,0.086,0.082,0.078
242,0.098,0.081,0.085
243,0.074,0.08,0.06
244,0.091,0.079,0.074
245,0.096,0.078,0.078
246,0.064,0.077,0.048
247,0.054,0.074,0.04
248,0.074,0.07,0.061
249,0.08,0.067,0.066
250,0.074,0.065,0.059
251,0.072,0.062,0.057
252,0.06,0.06,0.046
253,0.066,0.058,0.053
254,0.052,0.058,0.04
255,0.036,0.056,0.024
256,0.041,0.055,0.027
257,0.056,0.054,0.043
258,0.053,0.053,0.039
259,0.055,0.052,0.043
260,0.049,0.052,0.042
261,0.052,0.053,0.051
262,0.047,0.054,0.054
263,0.056,0.057,0.071
264,0.065,0.059,0.085
265,0.052,0.062,0.075
266,0.053,0.065,0.076
267,0.071,0.068,0.091
268,0.085,0.071,0.102
269,0.065,0.074,0.074
270,0.072,0.077,0.073
271,0.098,0.078,0.091
272,0.074,0.08,0.064
273,0.1,0.082,0.086
274,0.094,0.084,0.078
275,0.087,0.085,0.072
276,0.091,0.086,0.075
277,0.075,0.086,0.06
278,0.076,0.085,0.063
279,0.09,0.083,0.077
280,0.087,0.083,0.076
281,0.103,0.084,0.092
282,0.085,0.085,0.077
283,0.095,0.086,0.087
284,0.079,0.086,0.072
285,0.069,0.085,0.061
286,0.062,0.085,0.052
287,0.067,0.085,0.055
288,0.089,0.085,0.078
289,0.087,0.085,0.08
290,0.082,0.085,0.078
291,0.071,0.086,0.074
292,0.096,0.087,0.107
293,0.091,0.088,0.11
294,0.096,0.089,0.12
295,0.109,0.09,0.134
296,0.091,0.093,0.116
297,0.092,0.093,0.115
298,0.096,0.094,0.112
299,0.098,0.094,0.105
300,0.109,0.094,0.107
301,0.13,0.095,0.121
302,0.096,0.095,0.085
303,0.065,0.096,0.053
304,0.066,0.095,0.052
305,0.075,0.096,0.06
306,0.094,0.096,0.079
307,0.105,0.096,0.092
308,0.11,0.096,0.097
309,0.107,0.095,0.094
310,0.095,0.095,0.085
311,0.089,0.096,0.082
312,0.1,0.095,0.093
313,0.092,0.095,0.087
314,0.092,0.095,0.084
315,0.095,0.095,0.084
316,0.093,0.094,0.08
317,0.088,0.095,0.076
318,0.081,0.094,0.073
319,0.093,0.095,0.087
320,0.098,0.095,0.098
321,0.115,0.094,0.121
322,0.111,0.094,0.126
323,0.097,0.093,0.119
324,0.077,0.091,0.105
325,0.079,0.089,0.108
326,0.104,0.087,0.131
327,0.102,0.085,0.125
328,0.084,0.083,0.099
329,0.054,0.081,0.061
330,0.077,0.08,0.075
331,0.078,0.079,0.072
332,0.073,0.078,0.062
333,0.071,0.076,0.058
334,0.057,0.074,0.044
335,0.099,0.072,0.085
336,0.088,0.07,0.076
337,0.07,0.069,0.06
338,0.065,0.067,0.056
339,0.053,0.067,0.046
340,0.077,0.067,0.07
341,0.055,0.068,0.049
342,0.07,0.069,0.066
343,0.053,0.07,0.05
344,0.068,0.07,0.061
345,0.072,0.071,0.062
346,0.087,0.071,0.076
347,0.09,0.071,0.082
348,0.073,0.07,0.068
349,0.046,0.07,0.046
350,0.057,0.071,0.063
351,0.068,0.073,0.082
352,0.078,0.073,0.1
353,0.095,0.074,0.121
354,0.082,0.075,0.11
355,0.076,0.077,0.104
356,0.084,0.078,0.11
357,0.098,0.079,0.117
358,0.08,0.081,0.093
359,0.085,0.083,0.088
360,0.079,0.086,0.076
361,0.079,0.087,0.071
362,0.058,0.088,0.049
363,0.055,0.088,0.043
364,0.066,0.089,0.053
365,0.086,0.09,0.074
366,0.114,0.09,0.103
367,0.127,0.091,0.115
368,0.106,0.092,0.095
369,0.093,0.093,0.084
370,0.113,0.094,0.103
371,0.103,0.095,0.095
372,0.097,0.095,0.09
373,0.087,0.093,0.079
374,0.07,0.091,0.06
375,0.075,0.091,0.064
376,0.095,0.09,0.084
377,0.083,0.088,0.076
378,0.1,0.087,0.098
379,0.093,0.085,0.096
380,0.082,0.083,0.091
381,0.065,0.082,0.084
382,0.06,0.08,0.084
383,0.077,0.078,0.104
384,0.084,0.076,0.113
385,0.088,0.074,0.115
386,0.082,0.072,0.105
387,0.082,0.071,0.098
388,0.067,0.069,0.075
389,0.063,0.068,0.063
390,0.06,0.067,0.054
391,0.058,0.067,0.048
392,0.073,0.068,0.061
393,0.054,0.069,0.042
394,0.058,0.071,0.046
395,0.075,0.073,0.065
396,0.093,0.077,0.083
397,0.1,0.082,0.09
398,0.099,0.088,0.09
399,0.088,0.096,0.08
400,0.094,0.106,0.084
