gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2466,3596,1.21521508693695,33.8183097839355,-118.517311096191,3670176,2469,2917,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-04-01 10:33:47.620341,-71.90702471149666,61.78342409340214,51.29275131840034,8.018165025797632e-07,19.0,61.74,2.5331140255951103,61.44,0.8416,1.0204,1.2991,0.5091,0.5964,0.6187,0
102551,npp,259,2295,0.615984320640564,33.8176002502441,-118.519744873047,3670176,259,1848,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-04-14 09:49:58.300476,-78.64005231981636,15.029020311172884,13.2759430857303,0.0002951591367259913,12.0,15.0,1.0442604737599883,14.22,0.4627,0.5248,0.6259,0.99,0.6069,0.6098,0
102671,npp,2596,1725,0.6238403022289281,33.8181991577148,-118.51978302002,3670176,2596,1310,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-04-15 09:31:07.946680,98.51222068217544,17.6477570420256,15.573645244505418,2.0725420119510853e-08,9.0,-17.65,1.0442604737599883,-18.37,0.4734,0.5475,0.6238,0.9489,0.5926,0.592,0
102792,npp,1850,1150,0.97120326757431,33.8203964233398,-118.516738891602,3670176,1850,847,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-04-16 09:12:14.036451,96.5094952007932,43.474828040403956,37.539440795552004,1.3624438229657804e-13,6.0,-43.48,1.4867838833500562,-43.93,0.7353,0.8327,1.0194,0.6239,0.6127,0.6059,0
102912,npp,1078,574,1.86334908008575,33.8207244873047,-118.521263122559,3670176,1079,364,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-04-17 08:53:18.349062,93.97569906469577,59.725524445034516,49.888711054105926,3.1294825678869e-18,3.0,-59.71,2.3545700244418297,-60.01,1.4049,1.5499,1.8346,0.3352,0.6526,0.6246,0
103040,npp,2388,3046,0.836055874824524,33.8232345581055,-118.519897460938,3670176,2389,2449,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-04-18 10:14:57.942727,-74.38709850677003,47.70134423821726,40.923295795414326,4.001442997657482e-14,16.0,47.67,1.646109783506203,47.25,0.6657,0.7757,0.959,0.6697,0.5562,0.5599,0
104112,npp,956,954,0.68000465631485,33.8202629089355,-118.521881103516,3670176,955,706,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-04-27 09:05:49.458422,95.37264276240629,49.841158664688955,42.59537428506604,2.0899598760377542e-13,5.0,-49.84,1.7549928774784245,-50.2,0.8374,0.9989,1.0958,0.5201,0.3378,0.3536,0
104119,npp,2824,3956,1.71419632434845,33.8235740661621,-118.518592834473,3670176,2824,3145,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-04-27 10:46:01.606355,-69.83604467666211,68.28623801182145,55.369292229640436,3.6567203243626517e-19,21.0,68.25,3.3166247903554,67.99,0.9104,1.212,1.6103,0.4286,0.6709,0.7348,0
104229,npp,157,382,2.80572748184204,33.8200302124023,-118.518859863281,3670176,155,214,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-04-28 08:46:52.001732,92.96278170762346,63.711407984226604,52.55968924043902,1.109614568774297e-08,2.0,-63.7,2.7445598364131496,-63.9,1.7173,1.9341,2.2609,0.2686,0.8371,0.7536,0
104355,npp,1504,2857,0.57628408074379,33.8236923217773,-118.521614074707,3670176,1507,2304,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-04-29 10:08:35.164675,-74.87476065540753,41.2213916394231,35.70467446235834,2.234889024453349e-12,15.0,41.19,1.4867838833500562,40.79,0.5789,0.6842,0.8196,0.7593,0.447,0.4376,0
107659,npp,693,379,2.0224446058273298,33.8214149475098,-118.518562316895,3670176,695,212,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-05-14 08:46:40.549061,93.09056005341513,63.77532220382294,52.60191556594158,1.758787511588294e-07,2.0,-63.75,2.7445598364131496,-63.9,1.7173,1.9341,2.2609,0.2686,0.5517,0.5432,0
107843,npp,2039,2854,0.604519248008728,33.819766998291,-118.522064208984,3670176,2039,2301,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-05-15 10:08:23.722782,-75.17592790019502,41.10136478248563,35.60623670404919,0.0002187549722488993,15.0,41.08,1.4276677814245327,40.79,0.5789,0.6842,0.8196,0.7593,0.4637,0.459,0
108015,npp,1342,2289,0.605231255292892,33.8211097717285,-118.51953125,3670176,1342,1843,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-05-16 09:49:35.175087,-76.48209496876225,14.721285537276872,13.005803704413115,1.1191956945725798e-07,12.0,14.68,1.0442604737599883,14.22,0.4627,0.5248,0.6259,0.99,0.5966,0.5992,0
108369,npp,2941,1143,0.5722811818122859,33.8190536499023,-118.5244140625,3670176,2940,842,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-05-18 09:11:50.971309,95.7750798722421,43.74465153046966,37.75856426454888,8.360348628711205e-17,6.0,-43.73,1.5732132722552272,-43.93,0.7353,0.8327,1.0194,0.6239,0.354,0.357,0
108542,npp,2148,568,1.0991479754447941,33.823184967041,-118.52124786377,3670176,2150,358,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-05-19 08:52:55.309571,94.06695079817045,59.863813004684125,49.98523203004954,2.1410000605720597e-20,3.0,-59.85,2.3545700244418297,-60.01,1.4049,1.5499,1.8346,0.3352,0.3281,0.3684,0
109072,npp,2052,1907,0.434259533882141,33.8190536499023,-118.521575927734,3670176,2052,1480,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-05-22 09:36:57.831935,98.76722939366684,7.356812278964711,6.511305490416138,2.994819451448878e-22,10.0,-7.37,1.0,-7.71,0.4812,0.5336,0.6178,0.9735,0.4201,0.4228,0
109244,npp,1310,1335,0.429596543312073,33.8217506408691,-118.5224609375,3670176,1309,1009,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-05-23 09:18:03.928819,96.34019417289133,36.4550969355898,31.749525054311853,7.728540221798505e-22,7.0,-36.44,1.357151599901897,-36.64,0.6027,0.7413,0.8272,0.7008,0.2899,0.3011,0
109422,npp,542,755,0.978212237358093,33.819019317627,-118.522491455078,3670176,540,538,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-05-24 08:59:08.252046,94.5242258517929,55.36152209129824,46.76951634046962,2.5202895259109284e-20,4.0,-55.35,2.0682789409984763,-55.46,1.1904,1.3464,1.4919,0.3858,0.3415,0.3774,0
109954,npp,407,2097,0.421272754669189,33.8225440979004,-118.518760681152,3670176,407,1661,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-05-27 09:43:08.976025,-72.05781471569641,3.705250258975867,3.2808071480926975,1.9905819102226253e-17,11.0,3.66,1.0,3.37,0.457,0.5195,0.5871,1.0,0.4213,0.4213,0
110127,npp,2746,1525,0.654482126235962,33.8189964294434,-118.523330688477,3670176,2746,1144,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-05-28 09:24:16.871421,97.29455746850448,27.95610341790752,24.528731795889694,2.3003907412035473e-13,8.0,-27.94,1.184412938166907,-28.09,0.4996,0.5953,0.7323,0.8726,0.5694,0.5711,0
110299,npp,1986,947,0.845532953739166,33.8195152282715,-118.516876220703,3670176,1988,701,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-05-29 09:05:22.990397,95.62811079855683,50.06228519837511,42.76486352745819,1.970977411833296e-08,5.0,-50.05,1.7549928774784245,-50.2,0.8374,0.9989,1.0958,0.5201,0.4321,0.4397,0
115378,npp,1477,742,1.065709710121155,33.8232002258301,-118.523284912109,3670176,1478,525,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-06-25 08:58:30.861071,94.61496030202099,55.70822614078768,47.016999795449486,1.471000571683416e-18,4.0,-55.68,2.0682789409984763,-55.46,1.1904,1.3464,1.4919,0.3858,0.3838,0.4112,0
115500,npp,678,174,2.29039144515991,33.8203086853027,-118.52458190918,3670176,679,84,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-06-26 08:39:31.649113,92.0576031866091,67.51162390749427,54.89767496949379,3.9827476521372005e-14,1.0,-67.46,3.1865100272627664,-67.36,2.1159,2.5083,2.9048,0.2071,0.4511,0.4744,0
122002,npp,1148,2840,1.16604423522949,33.8225517272949,-118.523735046387,3670176,1147,2289,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-07-18 10:07:38.610159,-74.92394719175192,40.57201467548499,35.16612214090349,6.519752902844118e-19,15.0,40.55,1.4276677814245327,40.79,0.5789,0.6842,0.8196,0.7593,0.857,0.8854,0
122346,npp,2817,1708,0.516059398651123,33.8224487304688,-118.521942138672,3670176,2817,1295,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-07-20 09:30:03.303157,99.97307225034541,18.58615376830118,16.393530371378727,1.1288531157910899e-25,9.0,-18.59,1.0442604737599883,-18.37,0.4734,0.5475,0.6238,0.9489,0.4894,0.4897,0
122525,npp,2060,1132,1.0202232599258418,33.8184471130371,-118.524871826172,3670176,2059,833,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-07-21 09:11:09.423688,96.08939656418346,44.115982879910156,38.05341975952796,2.5887841126272503e-26,6.0,-44.1,1.5732132722552272,-43.93,0.7353,0.8327,1.0194,0.6239,0.6387,0.6365,0
123775,npp,2002,181,1.84002614021301,33.8194427490234,-118.516738891602,3670176,2005,88,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-07-28 08:39:36.416860,92.27681561778103,67.382224058051,54.8235427917082,6.02001026805012e-05,1.0,-67.34,3.1865100272627664,-67.36,2.1159,2.5083,2.9048,0.2071,0.3098,0.3811,0
131768,npp,356,749,0.95974326133728,33.8238143920898,-118.522354125977,3670176,358,532,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-08-12 08:58:33.136930,94.97803857006092,55.5144934796217,46.88020422662093,0.0001742584583078118,4.0,-55.5,2.0682789409984763,-55.46,1.1904,1.3464,1.4919,0.3858,0.3325,0.3703,0
131947,npp,2640,180,2.2769935131073,33.8191337585449,-118.523910522461,3670176,2645,88,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-08-13 08:39:33.919766,91.69853411936387,67.40405197692488,54.84241618561439,2.4514593187080427e-09,1.0,-67.36,3.1865100272627664,-67.36,2.1159,2.5083,2.9048,0.2071,0.4469,0.4716,0
131961,npp,1634,3219,0.759700655937195,33.8190078735352,-118.52220916748,3670176,1636,2559,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-08-13 10:20:09.199528,-73.99915711942987,52.76027041446979,44.83305176222285,0.0003269775872943896,17.0,52.73,1.9513309067639726,52.73,0.7011,0.8123,0.9281,0.6395,0.4925,0.4858,0
132136,npp,962,2656,0.526260554790497,33.8179626464844,-118.521575927734,3670176,962,2140,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-08-14 10:01:24.213722,-76.83142253037924,33.12025806353755,28.939489216219066,1.5320127359029293e-07,14.0,33.1,1.2365102219381485,33.19,0.4952,0.6439,0.7494,0.8068,0.4244,0.4246,0
132310,npp,262,2091,0.437949568033218,33.8199310302734,-118.52481842041,3670176,262,1656,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-08-15 09:42:35.671373,-74.81290683733688,3.3297948445460284,2.9484511875562083,2.264009720771442e-14,11.0,3.31,1.0,3.37,0.457,0.5195,0.5871,1.0,0.4379,0.4379,0
132488,npp,2608,1520,0.6064440608024599,33.8183670043945,-118.51904296875,3670176,2607,1140,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-08-16 09:23:43.572223,96.88724461378085,28.20541172611321,24.74346658780944,8.486108134178983e-21,8.0,-28.18,1.184412938166907,-28.09,0.4996,0.5953,0.7323,0.8726,0.5289,0.5292,0
132669,npp,1855,941,1.104030191898346,33.8205375671387,-118.52099609375,3670176,1859,698,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-08-17 09:04:49.692910,95.03522540557461,50.25335670430564,42.91383257108154,1.5408204561541538e-26,5.0,-50.23,1.7549928774784245,-50.2,0.8374,0.9989,1.0958,0.5201,0.5794,0.5742,0
132861,npp,21,3402,1.15999662876129,33.8232765197754,-118.520805358887,3670176,23,2750,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-08-18 10:26:22.197804,-72.96099715117062,57.459341392860324,48.29684010572784,6.611689287938639e-26,18.0,57.43,2.2013981571160284,57.465,0.7437,0.9616,1.1787,0.5402,0.6096,0.6267,0
133040,npp,2414,2844,0.669873118400574,33.8215789794922,-118.524551391602,3670176,2413,2292,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-08-19 10:07:37.212708,-75.01530133312104,40.72189367413436,35.29371683078594,1.6479982693751692e-28,15.0,40.7,1.4276677814245327,40.79,0.5789,0.6842,0.8196,0.7593,0.5095,0.5087,0
133223,npp,1723,2280,0.493375182151794,33.8214225769043,-118.522102355957,3670176,1723,1835,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-08-20 09:48:50.446884,-76.43680823229037,14.186312088117315,12.535286715802716,1.464646318623223e-29,12.0,14.17,1.015504800579495,14.22,0.4627,0.5248,0.6259,0.99,0.4886,0.4884,0
133405,npp,1006,1710,0.397237032651901,33.8179893493652,-118.523567199707,3670176,1005,1297,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-08-21 09:30:00.120876,97.9159778320951,18.480099191106593,16.302618206471976,8.014441426654067e-29,9.0,-18.48,1.0442604737599883,-18.37,0.4734,0.5475,0.6238,0.9489,0.3756,0.3769,0
133585,npp,262,1135,0.590746492147446,33.8190803527832,-118.521629333496,3670176,262,835,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-08-22 09:11:08.017070,96.73123105848353,44.008116327757385,37.971126882607955,3.4481210303054035e-26,6.0,-44.0,1.5732132722552272,-43.93,0.7353,0.8327,1.0194,0.6239,0.3657,0.3686,0
134700,npp,2893,3763,0.879052996635437,33.8204689025879,-118.522888183594,3670176,2891,3035,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-08-28 10:38:46.406437,-70.70858410647367,64.99844074484807,53.3872446885478,7.111299514969715e-05,20.0,64.97,2.898275349237888,64.97,0.968,1.1737,1.4906,0.4426,0.4178,0.3891,0
137335,npp,3063,1898,0.713240087032318,33.8191184997559,-118.52417755127,3670176,3063,1471,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-09-11 09:36:10.755315,97.55777718944637,7.899402337191858,6.990890533050023,0.00021559405539762894,10.0,-7.89,1.0,-7.71,0.4812,0.5336,0.6178,0.9735,0.6991,0.6944,0
137905,npp,770,178,2.38133335113525,33.8179969787598,-118.522575378418,3670176,773,87,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-09-14 08:39:25.566321,92.24790664539046,67.41979219291949,54.85333824904234,4.3478746062779464e-23,1.0,-67.39,3.1865100272627664,-67.36,2.1159,2.5083,2.9048,0.2071,0.4797,0.4932,0
137916,npp,2835,3217,0.879945456981659,33.8191680908203,-118.5224609375,3670176,2837,2558,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-09-14 10:19:59.067861,-74.02144057461997,52.71235203950844,44.79845666659145,2.724236794256848e-16,17.0,52.68,1.9513309067639726,52.73,0.7011,0.8123,0.9281,0.6395,0.5542,0.5627,0
138105,npp,2159,2653,0.658416271209717,33.8197288513184,-118.523048400879,3670176,2158,2138,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-09-15 10:01:12.317916,-75.52671274203236,32.98946484883342,28.82931348007746,9.99670446603789e-24,14.0,32.97,1.2365102219381485,33.19,0.4952,0.6439,0.7494,0.8068,0.5312,0.5312,0
138688,npp,3027,939,1.0379267930984502,33.8208656311035,-118.517639160156,3670176,3029,696,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-09-18 09:04:39.596599,95.73823610894054,50.30044135462298,42.949865238855544,5.135227108668715e-31,5.0,-50.29,1.7549928774784245,-50.2,0.8374,0.9989,1.0958,0.5201,0.5417,0.5398,0
138881,npp,2244,367,2.29702401161194,33.8227386474609,-118.517204284668,3670176,2246,204,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-09-19 08:45:42.168372,93.17766245893634,64.01189549254313,52.75138363863393,3.802029199584213e-29,2.0,-63.99,2.7445598364131496,-63.9,1.7173,1.9341,2.2609,0.2686,0.6517,0.617,0
138894,npp,1190,3399,0.686800301074982,33.8189392089844,-118.520629882812,3670176,1191,2747,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-09-19 10:26:10.332484,-72.84964475358265,57.39000916996945,48.2471025016445,3.0532035289754725e-31,18.0,57.36,2.2013981571160284,57.465,0.7437,0.9616,1.1787,0.5402,0.3947,0.371,0
139283,npp,2900,2277,0.376701146364212,33.8237228393555,-118.519569396973,3670176,2901,1832,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-09-21 09:48:38.607461,-77.97534205807479,13.99836010087449,12.36970008370895,1.5553351281535022e-26,12.0,14.0,1.015504800579495,14.22,0.4627,0.5248,0.6259,0.99,0.3737,0.3729,0
139475,npp,2179,1707,0.809633016586304,33.8227920532227,-118.52067565918,3670176,2179,1294,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-09-22 09:29:48.296328,99.59442475776672,18.637063713275662,16.439506385518715,3.1103911615469516e-21,9.0,-18.64,1.0442604737599883,-18.37,0.4734,0.5475,0.6238,0.9489,0.7706,0.7683,0
139672,npp,1431,1131,0.933477342128754,33.8228912353516,-118.519561767578,3670176,1432,832,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-09-23 09:10:54.429270,96.41469121122171,44.150868070216056,38.085522773072285,1.7496542715187026e-14,6.0,-44.14,1.5732132722552272,-43.93,0.7353,0.8327,1.0194,0.6239,0.5836,0.5824,0
139868,npp,641,556,1.16595649719238,33.823127746582,-118.524139404297,3670176,644,348,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-09-24 08:51:58.785691,93.97894656889926,60.14528759059635,50.177127732992254,4.929399680502232e-07,3.0,-60.12,2.3545700244418297,-60.01,1.4049,1.5499,1.8346,0.3352,0.3565,0.3908,0
139881,npp,2627,3579,0.937438011169434,33.818546295166,-118.520805358887,3670176,2629,2904,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-09-24 10:32:21.611891,-71.96142534839652,61.415714400159956,51.049195820558786,4.3255254782069817e-16,19.0,61.38,2.5331140255951103,61.44,0.8416,1.0204,1.2991,0.5091,0.4868,0.4773,0
142958,npp,1183,552,1.20591676235199,33.8192100524902,-118.520889282227,3670176,1188,345,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-10-10 08:51:46.079874,93.88851629154595,60.24369632836339,50.23997594675757,5.905535279457469e-05,3.0,-60.21,2.4157378735459294,-60.01,1.4049,1.5499,1.8346,0.3352,0.3771,0.4042,0
143356,npp,1836,2459,0.663905382156372,33.8191337585449,-118.517608642578,3670176,1836,1991,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-10-12 09:54:42.560836,-75.58762997550122,23.822835915839185,20.957665061832884,5.2091827865073827e-11,13.0,23.79,1.1367971201176101,24.28,0.4623,0.5441,0.6639,0.9547,0.6249,0.6338,0
143556,npp,1135,1892,0.621690362691879,33.822265625,-118.51651763916,3670176,1135,1465,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-10-13 09:35:54.050958,92.55519561513913,8.305091715168015,7.348692278314237,7.297008829053963e-19,10.0,-8.24,1.0,-7.71,0.4812,0.5336,0.6178,0.9735,0.6076,0.6052,0
143754,npp,408,1321,0.809303283691406,33.8232421875,-118.522560119629,3670176,408,996,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-10-14 09:17:03.767388,96.03868825051298,37.0320154598024,32.22968579211791,7.639800534459066e-26,7.0,-37.0,1.357151599901897,-36.64,0.6027,0.7413,0.8272,0.7008,0.5696,0.5672,0
143943,npp,2727,743,1.33748984336853,33.819408416748,-118.518257141113,3670176,2727,525,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-10-15 08:58:09.927607,94.51626457397906,55.683495816170876,47.000337806870554,3.6288149780576954e-32,4.0,-55.65,2.0682789409984763,-55.46,1.1904,1.3464,1.4919,0.3858,0.5152,0.5161,0
144346,npp,276,2649,0.70957624912262,33.8230285644531,-118.52033996582,3670176,277,2135,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-10-17 10:01:02.862993,-76.14138166949273,32.80161173515733,28.666984862438547,5.948163509174786e-32,14.0,32.79,1.2365102219381485,33.19,0.4952,0.6439,0.7494,0.8068,0.5726,0.5725,0
144543,npp,2656,2085,0.724413692951202,33.819221496582,-118.518569946289,3670176,2656,1649,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-10-18 09:42:14.354205,-66.70843590664528,3.073349485943649,2.721190449570077,1.4071494342310935e-31,11.0,2.97,1.0,3.37,0.457,0.5195,0.5871,1.0,0.7244,0.7244,0
144746,npp,1921,1515,0.5272074043750761,33.8223152160645,-118.520278930664,3670176,1922,1136,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-10-19 09:23:25.845567,98.27628281949355,28.43261373242905,24.936104781553297,4.5990768411719416e-29,8.0,-28.41,1.184412938166907,-28.09,0.4996,0.5953,0.7323,0.8726,0.462,0.4601,0
145545,npp,1081,2276,0.389802664518356,33.8190269470215,-118.518188476562,3670176,1081,1830,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-10-23 09:48:34.678112,-76.43949602235674,13.950040256732755,12.325919452440582,1.6323867725485941e-12,12.0,13.94,1.015504800579495,14.22,0.4627,0.5248,0.6259,0.99,0.3866,0.3859,0
145734,npp,370,1707,0.5852555334568019,33.820499420166,-118.520835876465,3670176,370,1294,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-10-24 09:29:46.173932,99.99100910528321,18.637146487392076,16.437965881753644,6.963330310977787e-05,9.0,-18.64,1.0442604737599883,-18.37,0.4734,0.5475,0.6238,0.9489,0.5557,0.5554,0
148864,npp,1073,1710,0.344690844416618,33.8198928833008,-118.523155212402,3670176,1073,1297,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-11-09 09:29:53.425458,99.82674701540961,18.47039975354911,16.29173217473157,1.082422502563375e-05,9.0,-18.48,1.0442604737599883,-18.37,0.4734,0.5475,0.6238,0.9489,0.3253,0.3271,0
149071,npp,333,1135,0.776729702949524,33.8201446533203,-118.519203186035,3670176,332,835,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-11-10 09:10:59.600365,95.93655980240847,44.019912120212446,37.97436274074571,7.929655212180843e-14,6.0,-44.0,1.5732132722552272,-43.93,0.7353,0.8327,1.0194,0.6239,0.4839,0.4846,0
149262,npp,2638,561,1.52167212963104,33.8232688903809,-118.518165588379,3670176,2644,353,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-11-11 08:52:03.994998,93.40978244248821,60.04361191733934,50.09897772041685,2.4053562341130306e-21,3.0,-60.01,2.3545700244418297,-60.01,1.4049,1.5499,1.8346,0.3352,0.5075,0.5101,0
149276,npp,1535,3580,0.897159934043884,33.8221244812012,-118.518676757812,3670176,1540,2905,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-11-11 10:32:26.823579,-71.41359941358797,61.44758206890752,51.06193622325874,7.523634471724753e-13,19.0,61.4,2.5331140255951103,61.44,0.8416,1.0204,1.2991,0.5091,0.4709,0.4568,0
149470,npp,886,3030,0.658824503421783,33.8215026855469,-118.524261474609,3670176,887,2438,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-11-12 10:13:45.451673,-74.55270617210971,47.18400240597006,40.50761307591033,4.081291535311928e-21,16.0,47.15,1.646109783506203,47.25,0.6657,0.7757,0.959,0.6697,0.4485,0.4412,0
149655,npp,208,2466,0.544147342443466,33.8202896118164,-118.521362304688,3670176,207,1997,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-11-13 09:54:58.741453,-75.37462686229046,24.173463517473564,21.26041759414696,1.2815862334813454e-28,13.0,24.13,1.1367971201176101,24.28,0.4623,0.5441,0.6639,0.9547,0.5195,0.5195,0
150598,npp,1679,2654,0.495223253965378,33.8219261169434,-118.523254394531,3670176,1678,2139,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-11-18 10:01:15.589630,-75.29335851864991,33.035859640223926,28.865394413582262,6.3312628209136936e-28,14.0,33.01,1.2365102219381485,33.19,0.4952,0.6439,0.7494,0.8068,0.3993,0.3995,0
150778,npp,982,2091,0.488471239805222,33.8222236633301,-118.521598815918,3670176,982,1656,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-11-19 09:42:28.882499,-73.38385513981802,3.330038938396568,2.948382378115106,5.756439893493231e-23,11.0,3.31,1.0,3.37,0.457,0.5195,0.5871,1.0,0.4885,0.4885,0
150963,npp,259,1521,0.546915650367737,33.8182716369629,-118.518936157227,3670176,259,1140,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-11-20 09:23:38.617012,98.32522597055436,28.147461033720468,24.690743533065294,1.6959109642998935e-16,8.0,-28.13,1.184412938166907,-28.09,0.4996,0.5953,0.7323,0.8726,0.4786,0.4773,0
151144,npp,2580,942,0.63978910446167,33.8238372802734,-118.52326965332,3670176,2582,698,196611,3866787,17445,usa_la_45_117,33.82083333,-118.52083333,45,117,usa_la,2012-11-21 09:04:44.792203,95.57986242128463,50.22486248602375,42.88596720182722,3.7017870851391794e-09,5.0,-50.2,1.7549928774784245,-50.2,0.8374,0.9989,1.0958,0.5201,0.3149,0.3327,0
