gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2426,3567,2.00784170627594,34.1260871887207,-118.635543823242,3670176,2425,2894,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-04-01 10:33:42.282506,-71.73954630763686,61.158252690592946,50.87227326502594,1.008129902866984e-06,19.0,61.14,2.5331140255951103,60.85,2.198,2.5821,3.6264,0.7351,1.6715,1.476,0
102551,npp,216,2269,2.25739431381226,34.1311950683594,-118.639373779297,3670176,216,1824,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-04-14 09:49:52.962636,-76.11116292676749,13.556569210571416,11.981090880586517,0.00027927902173304956,12.0,13.55,1.015504800579495,12.81,1.4028,1.9902,2.5202,0.9538,2.1613,2.153,0
102671,npp,2552,1701,1.57319581508636,34.1302375793457,-118.639640808105,3670176,2552,1289,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-04-15 09:31:02.608847,98.29438349683423,18.955228834555836,16.718196166286294,1.7822848665868126e-08,9.0,-18.97,1.0442604737599883,-19.69,1.4528,1.7859,2.3979,1.0629,1.6945,1.6721,0
102792,npp,1805,1126,1.92217862606049,34.1309814453125,-118.640739440918,3670176,1804,829,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-04-16 09:12:08.698661,95.83863917736669,44.29397060876856,38.20210886096133,1.2571306095474612e-13,6.0,-44.3,1.5732132722552272,-44.74,1.9222,2.2828,2.783,0.8315,1.6689,1.5983,0
102912,npp,1032,554,2.27408075332642,34.1277351379395,-118.638084411621,3670176,1032,346,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-04-17 08:53:13.011221,93.88291020396012,60.156590294407486,50.18686031403821,3.143999897043361e-18,3.0,-60.17,2.3545700244418297,-60.47,2.5467,3.1728,3.8281,0.5983,1.5165,1.3605,0
102919,npp,3004,3568,2.31416916847229,34.126579284668,-118.634742736816,3670176,3002,2895,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-04-17 10:33:35.834707,-71.46776344841393,61.17201930079455,50.88612731502631,3.349175481879975e-09,19.0,61.16,2.5331140255951103,60.85,2.198,2.5821,3.6264,0.7351,1.7924,1.7012,0
103040,npp,2347,3018,2.70494771003723,34.1325645446777,-118.639427185059,3670176,2347,2429,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-04-18 10:14:52.604890,-74.18983901456812,46.77856121503214,40.19330609131802,3.9656230865638114e-14,16.0,46.76,1.646109783506203,46.34,1.8351,2.2323,3.0367,0.8503,2.1853,2.3,0
103160,npp,1663,2455,1.13939952850342,34.1260681152344,-118.637664794922,3670176,1662,1988,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-04-19 09:56:05.815280,-75.37828970433965,23.625147221126735,20.787854851887992,1.6871732732883754e-18,13.0,23.59,1.1367971201176101,22.955,1.3801,1.8044,2.3737,1.052,1.3132,1.1986,0
103279,npp,951,1889,1.1760585308075,34.1275863647461,-118.641540527344,3670176,951,1463,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-04-20 09:37:17.244404,99.36147012445528,8.363833920661142,7.401280474720125,2.6050332434047445e-22,10.0,-8.41,1.0,-9.11,1.3662,1.7686,2.3074,1.0733,1.3056,1.2622,0
103397,npp,212,1320,2.24063777923584,34.1304893493652,-118.6337890625,3670176,213,995,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-04-21 09:18:25.117523,97.69691695357989,37.004405889565994,32.2098047802989,1.1381246045665768e-25,7.0,-37.04,1.357151599901897,-37.6,1.7406,2.0611,2.7423,0.921,2.0305,2.0635,0
103524,npp,1370,3747,1.60816073417664,34.1320838928223,-118.637954711914,3670176,1369,3024,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-04-22 10:39:46.919245,-70.61533982741925,64.68806325025648,53.19200487824778,2.8544960751770916e-21,20.0,64.67,2.898275349237888,64.41,2.3171,2.7781,3.4198,0.6833,1.4945,1.0988,0
103761,npp,31,2643,1.70638287067413,34.1252861022949,-118.634819030762,3670176,30,2131,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-04-24 10:02:18.695051,-75.18209277358513,32.533156350466314,28.44299589727325,1.887536028277167e-21,14.0,32.52,1.2365102219381485,31.89,1.56,2.0158,2.942,0.9416,1.6479,1.6068,0
104119,npp,2786,3926,2.42965769767761,34.127742767334,-118.638885498047,3670176,2789,3130,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-04-27 10:45:58.047839,-70.19537519670506,67.79161336350755,55.08236729459747,5.397989866352796e-19,21.0,67.77,3.3166247903554,67.52,2.5969,3.1921,3.741,0.5946,1.6683,1.4448,0
104229,npp,110,362,3.69181895256042,34.1295738220215,-118.636810302734,3670176,108,200,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-04-28 08:46:46.663942,92.58519856940389,64.08560482169182,52.80077985316851,1.4187590838093273e-08,2.0,-64.08,2.7445598364131496,-64.3,2.8596,3.5329,4.4218,0.5373,1.9561,1.9835,0
104236,npp,2147,3387,2.73873162269592,34.1305313110352,-118.63565826416,3670176,2149,2736,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-04-28 10:27:16.604771,-72.83433431569041,57.07602131879821,48.02297399046987,3.1548684925154785e-16,18.0,57.07,2.2013981571160284,56.73,2.1907,2.7944,3.5604,0.6793,1.8729,1.8604,0
104355,npp,1463,2831,1.88676416873932,34.1302719116211,-118.633575439453,3670176,1463,2280,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-04-29 10:08:31.606165,-75.26154078240044,40.21447004623381,34.87682190820605,2.8559158877734715e-12,15.0,40.21,1.4276677814245327,39.7,1.8571,2.2059,2.8652,0.8605,1.6746,1.6235,0
107659,npp,646,359,2.99589657783508,34.1315422058105,-118.639663696289,3670176,647,199,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-05-14 08:46:35.211220,93.0152935864481,64.14529113294286,52.8399115284801,1.5843025302995134e-07,2.0,-64.14,2.7445598364131496,-64.3,2.8596,3.5329,4.4218,0.5373,1.7025,1.6096,0
107843,npp,1998,2827,1.2415908575058,34.125373840332,-118.635078430176,3670176,1997,2277,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-05-15 10:08:18.384992,-74.92068652930055,40.07507074761033,34.761986126619625,0.0002134011962840512,15.0,40.06,1.4276677814245327,39.7,1.8571,2.2059,2.8652,0.8605,1.2227,1.0684,0
108015,npp,1300,2264,1.36531484127045,34.129264831543,-118.639793395996,3670176,1300,1820,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-05-16 09:49:31.616532,-77.87680073359094,13.278699213340495,11.73678496095527,1.0746136476662813e-07,12.0,13.26,1.015504800579495,12.81,1.4028,1.9902,2.5202,0.9538,1.2828,1.3022,0
108193,npp,575,1695,1.1824289560318,34.1301116943359,-118.640808105469,3670176,575,1284,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-05-17 09:30:39.514223,97.250404229208,19.29692350988159,17.0174002480506,1.8556923253042064e-12,9.0,-19.3,1.0442604737599883,-19.69,1.4528,1.7859,2.3979,1.0629,1.3203,1.2568,0
108369,npp,2896,1120,1.25510251522064,34.1279563903809,-118.638641357422,3670176,2899,824,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-05-18 09:11:45.633518,95.67893250406257,44.49551423814916,38.365173264851315,9.360655168576698e-17,6.0,-44.51,1.5732132722552272,-44.74,1.9222,2.2828,2.783,0.8315,1.2449,1.0436,0
108542,npp,2102,548,2.51893186569214,34.1300849914551,-118.637199401855,3670176,2103,341,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-05-19 08:52:49.971728,93.63139138762081,60.30177066947376,50.287612169832634,2.553416943371158e-20,3.0,-60.3,2.4157378735459294,-60.47,2.5467,3.1728,3.8281,0.5983,1.6275,1.507,0
109422,npp,496,734,1.93023633956909,34.1286506652832,-118.637008666992,3670176,500,517,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-05-24 08:59:02.914254,94.05582097327121,55.885067096232405,47.15361568967941,3.39479106160896e-20,4.0,-55.88,2.0682789409984763,-56.01,2.0694,2.5266,3.3089,0.7513,1.6098,1.4501,0
109954,npp,365,2071,1.105237245559692,34.1270599365234,-118.640403747559,3670176,365,1637,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-05-27 09:43:03.638234,-62.9013002250767,2.298638182697838,2.0355283089693557,2.570301304667565e-17,11.0,2.16,1.0,1.87,1.3792,1.8982,2.3939,1.0,1.1052,1.1052,0
110127,npp,2702,1501,1.8183685541153,34.1276206970215,-118.641525268555,3670176,2701,1126,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-05-28 09:24:11.533629,97.12744189377489,29.06404122555407,25.480260920735503,2.842610805610247e-13,8.0,-29.07,1.184412938166907,-29.26,1.4683,1.8561,2.3216,1.0226,1.8663,1.8595,0
110299,npp,1940,925,2.639315366745,34.1318817138672,-118.637313842773,3670176,1942,687,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-05-29 09:05:17.652561,95.55108371870297,50.70128224625272,43.25872647035946,2.2861195834657622e-08,5.0,-50.7,1.847645286154319,-50.82,1.9679,2.4054,3.3357,0.7891,2.0248,2.0828,0
115378,npp,1432,721,1.65259993076324,34.1263542175293,-118.641479492188,3670176,1432,503,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-06-25 08:58:25.523279,94.49130516234091,56.219001762503815,47.39004269735371,1.8172570156354775e-18,4.0,-56.21,2.0682789409984763,-56.01,2.0694,2.5266,3.3089,0.7513,1.4756,1.2416,0
115500,npp,631,155,2.4245913028717,34.1260833740234,-118.63956451416,3670176,632,74,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-06-26 08:39:26.311322,91.97067944203054,67.8074283291735,55.07176029408477,4.6624362612082425e-14,1.0,-67.78,3.3166247903554,-67.68,3.0129,3.7488,4.4198,0.5063,1.4989,1.2277,0
121308,npp,1997,2062,2.14045238494873,34.1316986083984,-118.63501739502,3670176,1998,1628,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-07-14 09:42:29.976733,-51.54437855259784,1.888623419917487,1.6722953647250807,0.0001863729645823187,11.0,1.64,1.0,1.87,1.3792,1.8982,2.3939,1.0,2.1405,2.1405,0
121478,npp,1273,1493,1.025439918041229,34.129768371582,-118.63941192627,3670176,1273,1120,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-07-15 09:23:39.648454,97.49594904644933,29.4559455264307,25.813436493546067,3.455045578547032e-08,8.0,-29.45,1.184412938166907,-29.26,1.4683,1.8561,2.3216,1.0226,1.1968,1.0487,0
122525,npp,2015,1110,1.60470509529114,34.1267852783203,-118.635040283203,3670176,2013,816,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-07-21 09:11:04.085845,95.98681854948107,44.840810959079874,38.637623081674775,3.261296428624497e-26,6.0,-44.85,1.5732132722552272,-44.74,1.9222,2.2828,2.783,0.8315,1.4671,1.3343,0
122710,npp,1245,538,2.60281229019165,34.1301536560059,-118.63892364502,3670176,1243,333,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-07-22 08:52:08.427591,93.49787006324222,60.52703922208088,50.434460606976046,2.0379726346949787e-25,3.0,-60.51,2.4157378735459294,-60.47,2.5467,3.1728,3.8281,0.5983,1.6622,1.5572,0
122895,npp,2569,3001,2.36866188049316,34.1323394775391,-118.63680267334,3670176,2569,2417,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-07-23 10:13:49.824299,-74.25299404875022,46.218645130356876,39.7434687645554,2.1211894845557654e-27,16.0,46.21,1.646109783506203,46.34,1.8351,2.2323,3.0367,0.8503,1.981,2.0141,0
123073,npp,1889,2439,1.30143356323242,34.1294746398926,-118.640434265137,3670176,1889,1975,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-07-24 09:55:04.836182,-77.29375914272883,22.75790794747552,20.032722391178932,8.35740202399592e-26,13.0,22.77,1.0837787002826917,22.955,1.3801,1.8044,2.3737,1.052,1.4341,1.3691,0
123251,npp,1181,1873,1.13283503055573,34.1310119628906,-118.64119720459,3670176,1181,1447,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-07-25 09:36:14.509433,96.63191039530572,9.360813537088543,8.281136199206555,1.8603957938126135e-22,10.0,-9.34,1.0,-9.11,1.3662,1.7686,2.3074,1.0733,1.2624,1.2158,0
123428,npp,447,1304,1.1848509311676,34.1284523010254,-118.635101318359,3670176,446,980,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-07-26 09:17:22.404140,96.5495260135638,37.68373874456027,32.77277269888065,1.4427156399269066e-17,7.0,-37.68,1.357151599901897,-37.6,1.7406,2.0611,2.7423,0.921,1.2525,1.0912,0
123600,npp,2758,727,2.18498921394348,34.1322402954102,-118.639266967773,3670176,2759,509,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-07-27 08:58:28.520615,94.6180894531787,56.0636302420881,47.27820989735201,1.5259085287960285e-11,4.0,-56.06,2.0682789409984763,-56.01,2.0694,2.5266,3.3089,0.7513,1.733,1.6415,0
123612,npp,1614,3731,1.26439154148102,34.1256980895996,-118.637588500977,3670176,1611,3014,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-07-27 10:38:46.007583,-70.83823028795526,64.39794308751561,52.999124715221875,4.1437316084196726e-20,20.0,64.37,2.8345692104261015,64.41,2.3171,2.7781,3.4198,0.6833,1.3641,0.8639,0
123775,npp,1955,161,2.88498568534851,34.1265525817871,-118.640441894531,3670176,1958,77,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-07-28 08:39:31.079061,92.1877145100222,67.69751424005466,55.00964182524425,5.803170671714463e-05,1.0,-67.68,3.1865100272627664,-67.68,3.0129,3.7488,4.4198,0.5063,1.6271,1.4608,0
123788,npp,971,3189,1.23797953128815,34.1267356872559,-118.63468170166,3670176,970,2541,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-07-28 10:20:04.579249,-73.42116852729421,51.90056502892613,44.177120352923495,5.043860892096556e-14,17.0,51.9,1.847645286154319,51.92,2.1,2.568,3.2389,0.7392,1.1783,0.9151,0
131768,npp,311,728,2.19684457778931,34.1267204284668,-118.639465332031,3670176,311,510,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-08-12 08:58:27.799139,94.45867515217014,56.03912230765732,47.26432821575613,0.0001756958366547406,4.0,-56.04,2.0682789409984763,-56.01,2.0694,2.5266,3.3089,0.7513,1.7387,1.6504,0
131961,npp,1593,3191,1.87893295288086,34.1295051574707,-118.635032653809,3670176,1593,2542,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-08-13 10:20:03.861736,-73.40198171494286,51.95403545542255,44.22180903622997,0.0003276263778210729,17.0,51.95,1.847645286154319,51.92,2.1,2.568,3.2389,0.7392,1.5252,1.3888,0
132136,npp,920,2629,1.48399901390076,34.1286582946777,-118.641555786133,3670176,920,2122,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-08-14 10:01:18.875886,-75.75221849944307,31.881243660871693,27.887571321639616,1.622359045062236e-07,14.0,31.89,1.2365102219381485,31.89,1.56,2.0158,2.942,0.9416,1.4681,1.3974,0
132310,npp,219,2066,1.36106300354004,34.1297264099121,-118.637763977051,3670176,219,1632,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-08-15 09:42:30.333538,-67.98868942997439,1.9362689023059545,1.7146674758751166,2.526895703190195e-14,11.0,1.87,1.0,1.87,1.3792,1.8982,2.3939,1.0,1.3611,1.3611,0
132488,npp,2564,1497,1.43403565883636,34.1291007995605,-118.636901855469,3670176,2564,1123,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-08-16 09:23:40.013660,98.65217370961503,29.250677770988624,25.640621588529005,9.85532768461426e-21,8.0,-29.26,1.184412938166907,-29.26,1.4683,1.8561,2.3216,1.0226,1.5418,1.4665,0
132669,npp,1810,920,2.52330613136292,34.1306419372559,-118.635917663574,3670176,1812,684,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-08-17 09:04:46.134394,95.8706067965546,50.8355505429391,43.36304369948127,1.845949145620619e-26,5.0,-50.85,1.847645286154319,-50.82,1.9679,2.4054,3.3357,0.7891,1.962,1.9912,0
133040,npp,2373,2818,1.33264851570129,34.1284790039062,-118.633995056152,3670176,2374,2269,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-08-19 10:07:33.654198,-75.42025580547815,39.716592183331564,34.46523003578737,1.9198001426468441e-28,15.0,39.72,1.4276677814245327,39.7,1.8571,2.2059,2.8652,0.8605,1.2865,1.1467,0
133223,npp,1681,2256,1.108167767524719,34.128791809082,-118.633842468262,3670176,1681,1812,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-08-20 09:48:46.888321,-77.90706613786897,12.79829238576541,11.313676157815518,1.716043964823753e-29,12.0,12.81,1.015504800579495,12.81,1.4028,1.9902,2.5202,0.9538,1.0296,1.0569,0
133405,npp,962,1688,1.45282435417175,34.1304512023926,-118.634765625,3670176,963,1277,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-08-21 09:29:56.562321,99.2398622452639,19.68490918338401,17.35616469069471,1.0035457180312479e-28,9.0,-19.69,1.0837787002826917,-19.69,1.4528,1.7859,2.3979,1.0629,1.5909,1.5442,0
133585,npp,217,1112,1.29196608066559,34.1284675598145,-118.63752746582,3670176,217,818,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-08-22 09:11:02.679279,96.06398851631663,44.779113809047686,38.59301423994485,3.9424720166705764e-26,6.0,-44.78,1.5732132722552272,-44.74,1.9222,2.2828,2.783,0.8315,1.2683,1.0743,0
133762,npp,2517,540,1.70937824249268,34.1294860839844,-118.636924743652,3670176,2518,334,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-08-23 08:52:07.016986,93.9459656356885,60.46954076791631,50.401997147866865,1.0191655354564538e-21,3.0,-60.47,2.4157378735459294,-60.47,2.5467,3.1728,3.8281,0.5983,1.2924,1.0227,0
134322,npp,2427,1875,1.50118339061737,34.1324691772461,-118.640647888184,3670176,2427,1449,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-08-26 09:36:11.329890,97.83184259407041,9.220100002178501,8.15773461453084,6.441164201789585e-11,10.0,-9.22,1.0,-9.11,1.3662,1.7686,2.3074,1.0733,1.6308,1.6112,0
134700,npp,2854,3734,1.56836307048798,34.1279411315918,-118.64086151123,3670176,2855,3016,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-08-28 10:38:42.847919,-70.83786332990671,64.44168529969996,53.036018192690946,7.045456795746361e-05,20.0,64.43,2.8345692104261015,64.41,2.3171,2.7781,3.4198,0.6833,1.4714,1.0716,0
137335,npp,3020,1874,1.102721214294434,34.126293182373,-118.638000488281,3670176,3020,1448,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-09-11 09:36:05.417480,97.13240588342012,9.287195184650543,8.21695257917502,0.00021583613996908142,10.0,-9.28,1.0,-9.11,1.3662,1.7686,2.3074,1.0733,1.2323,1.1835,0
137715,npp,1515,726,1.27150595188141,34.127986907959,-118.638084411621,3670176,1514,508,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-09-13 08:58:17.652598,94.3376077645003,56.09215423553509,47.305149355175324,1.065007827743078e-16,4.0,-56.09,2.0682789409984763,-56.01,2.0694,2.5266,3.3089,0.7513,1.2913,0.9553,0
137905,npp,722,160,2.82760763168335,34.131217956543,-118.634788513184,3670176,725,76,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-09-14 08:39:20.228476,92.19371183424829,67.71242620264036,55.02607694624221,4.9537445562508123e-23,1.0,-67.7,3.3166247903554,-67.68,3.0129,3.7488,4.4198,0.5063,1.6204,1.4317,0
137916,npp,2794,3189,1.46639835834503,34.1298065185547,-118.636131286621,3670176,2794,2541,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-09-14 10:19:53.730068,-73.4235612892521,51.90199149077372,44.18379263160426,2.838549538397657e-16,17.0,51.9,1.847645286154319,51.92,2.1,2.568,3.2389,0.7392,1.3019,1.0839,0
138105,npp,2117,2627,2.31975626945496,34.1325531005859,-118.639320373535,3670176,2118,2120,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-09-15 10:01:08.759398,-76.13393733679519,31.79787007508919,27.817233609698036,1.078749932023628e-23,14.0,31.8,1.2365102219381485,31.89,1.56,2.0158,2.942,0.9416,2.144,2.1844,0
138296,npp,1413,2064,2.18048858642578,34.1306648254395,-118.635223388672,3670176,1413,1629,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-09-16 09:42:20.227344,-80.27756643091668,1.7621684371403008,1.5605217295300402,2.505821143284516e-29,11.0,1.76,1.0,1.87,1.3792,1.8982,2.3939,1.0,2.1805,2.1805,0
138493,npp,667,1494,1.1077591180801392,34.1270065307617,-118.636283874512,3670176,667,1120,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-09-17 09:23:28.133230,97.8129678247918,29.384019606338445,25.75498223553341,6.622340592110118e-31,8.0,-29.4,1.184412938166907,-29.26,1.4683,1.8561,2.3216,1.0226,1.2663,1.1328,0
138688,npp,2982,917,1.42298889160156,34.1263236999512,-118.63631439209,3670176,2983,682,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-09-18 09:04:34.258756,95.60906455238515,50.92552523591119,43.43203633694911,5.817623297392202e-31,5.0,-50.93,1.847645286154319,-50.82,1.9679,2.4054,3.3357,0.7891,1.3665,1.1229,0
138702,npp,1788,3910,2.4456467628479,34.1261367797852,-118.636032104492,3670176,1786,3121,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-09-18 10:44:46.409466,-69.85221533822157,67.53150381679212,54.928661403199705,1.9778553888819257e-30,21.0,67.52,3.3166247903554,67.52,2.5969,3.1921,3.741,0.5946,1.6731,1.4543,0
138881,npp,2197,347,2.91937279701233,34.1328048706055,-118.641044616699,3670176,2199,190,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-09-19 08:45:36.830536,92.79797578052444,64.39383542658096,52.99589960154726,4.300202634937069e-29,2.0,-64.38,2.7445598364131496,-64.3,2.8596,3.5329,4.4218,0.5373,1.6746,1.5685,0
138894,npp,1149,3371,1.34929549694061,34.1297073364258,-118.633575439453,3670176,1148,2720,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-09-19 10:26:04.994640,-72.31409982375591,56.68006148733432,47.73642294860447,3.3574568003548365e-31,18.0,56.68,2.1127631471468895,56.73,2.1907,2.7944,3.5604,0.6793,1.2142,0.9166,0
139095,npp,482,2814,1.77159714698792,34.1283378601074,-118.640800476074,3670176,483,2266,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-09-20 10:07:21.802430,-75.55460020370244,39.55855831942,34.33424789290163,6.793042258446071e-30,15.0,39.57,1.4276677814245327,39.7,1.8571,2.2059,2.8652,0.8605,1.5939,1.5244,0
139283,npp,2858,2251,1.04897940158844,34.1300964355469,-118.641021728516,3670176,2858,1808,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-09-21 09:48:33.269618,-77.2066754031258,12.533499784917808,11.080232711523086,1.7133732298032922e-26,12.0,12.53,1.015504800579495,12.81,1.4028,1.9902,2.5202,0.9538,0.9713,1.0005,0
139672,npp,1387,1108,1.50065684318542,34.1257057189941,-118.636672973633,3670176,1386,814,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-09-23 09:10:49.091472,96.24468044675648,44.90179397583884,38.690690359384284,1.8274399057084058e-14,6.0,-44.91,1.5732132722552272,-44.74,1.9222,2.2828,2.783,0.8315,1.401,1.2478,0
139868,npp,595,536,1.49619603157043,34.1293449401855,-118.639144897461,3670176,597,331,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-09-24 08:51:53.447855,93.88290321361889,60.564031893789576,50.464891023350454,4.92771423390462e-07,3.0,-60.55,2.4157378735459294,-60.47,2.5467,3.1728,3.8281,0.5983,1.2041,0.8951,0
139881,npp,2587,3549,1.48589336872101,34.1274642944336,-118.641532897949,3670176,2586,2881,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-09-24 10:32:16.274091,-71.7962840165396,60.776082290852145,50.61616925722856,4.6644306521432e-16,19.0,60.76,2.4157378735459294,60.85,2.198,2.5821,3.6264,0.7351,1.4444,1.0923,0
140071,npp,1912,3000,1.79279601573944,34.1276245117188,-118.635597229004,3670176,1912,2416,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-09-25 10:13:33.086969,-74.70024069864006,46.19209747269996,39.725403047058435,1.1391363900041008e-08,16.0,46.18,1.5732132722552272,46.34,1.8351,2.2323,3.0367,0.8503,1.6188,1.5244,0
142958,npp,1137,532,3.01890993118286,34.1323547363281,-118.636940002441,3670176,1140,328,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-10-10 08:51:42.521363,94.16863161376763,60.65406126274088,50.52141429155711,5.8712354452878205e-05,3.0,-60.64,2.4157378735459294,-60.47,2.5467,3.1728,3.8281,0.5983,1.8345,1.8061,0
143356,npp,1794,2433,1.40880525112152,34.1300086975098,-118.639259338379,3670176,1794,1970,196611,3866787,6317,usa_la_17_43,34.12916667,-118.6375,17,43,usa_la,2012-10-12 09:54:39.002317,-77.67462252759442,22.47661328650798,19.788471316913885,5.0391622753295243e-11,13.0,22.45,1.0837787002826917,22.955,1.3801,1.8044,2.3737,1.052,1.5331,1.482,0
