lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.516,0.584,0.799
2,0.261,0.423,0.606
3,0.152,0.29,0.421
4,0.117,0.181,0.263
5,0.094,0.094,0.123
6,0.064,0.026,-0.002
7,0.021,-0.025,-0.104
8,-0.018,-0.061,-0.178
9,-0.037,-0.085,-0.225
10,-0.041,-0.099,-0.25
11,-0.041,-0.103,-0.264
12,-0.054,-0.1,-0.277
13,-0.057,-0.091,-0.283
14,-0.059,-0.078,-0.284
15,-0.067,-0.062,-0.286
16,-0.065,-0.043,-0.285
17,-0.059,-0.023,-0.28
18,-0.035,-0.003,-0.264
19,-0.04,0.017,-0.254
20,-0.032,0.036,-0.234
21,-0.007,0.053,-0.191
22,0.01,0.069,-0.13
23,0.063,0.082,-0.041
24,0.063,0.093,0.052
25,0.162,0.101,0.206
26,0.25,0.094,0.375
27,0.169,0.094,0.497
28,0.045,0.095,0.586
29,-0.001,0.096,0.636
30,0.045,0.094,0.644
31,0.126,0.091,0.598
32,0.187,0.085,0.493
33,0.175,0.079,0.347
34,0.084,0.069,0.174
35,0.034,0.053,0.038
36,0.015,0.033,-0.065
37,0.002,0.013,-0.143
38,-0.022,-0.004,-0.203
39,-0.048,-0.018,-0.244
40,-0.061,-0.031,-0.267
41,-0.066,-0.041,-0.279
42,-0.07,-0.048,-0.287
43,-0.068,-0.052,-0.289
44,-0.06,-0.053,-0.285
45,-0.056,-0.05,-0.284
46,-0.047,-0.044,-0.281
47,-0.048,-0.034,-0.278
48,-0.045,-0.022,-0.269
49,-0.032,-0.009,-0.251
50,-0.023,0.006,-0.223
51,-0.015,0.019,-0.179
52,0.0,0.027,-0.114
53,0.01,0.035,-0.026
54,0.014,0.047,0.085
55,0.038,0.061,0.218
56,0.089,0.074,0.374
57,0.145,0.083,0.531
58,0.266,0.086,0.675
59,0.273,0.085,0.712
60,0.162,0.081,0.634
61,0.038,0.075,0.491
62,0.015,0.065,0.349
63,0.025,0.053,0.211
64,0.033,0.042,0.085
65,0.022,0.032,-0.028
66,-0.001,0.022,-0.119
67,-0.029,0.01,-0.187
68,-0.045,-0.005,-0.232
69,-0.041,-0.019,-0.256
70,-0.052,-0.032,-0.272
71,-0.061,-0.044,-0.281
72,-0.059,-0.054,-0.284
73,-0.06,-0.061,-0.286
74,-0.067,-0.065,-0.29
75,-0.068,-0.066,-0.292
76,-0.067,-0.064,-0.289
77,-0.073,-0.058,-0.285
78,-0.07,-0.049,-0.274
79,-0.05,-0.038,-0.248
80,-0.036,-0.023,-0.21
81,-0.013,-0.006,-0.153
82,0.007,0.01,-0.079
83,0.037,0.025,0.023
84,0.07,0.033,0.152
85,0.078,0.037,0.291
86,0.06,0.041,0.423
87,0.0,0.047,0.52
88,-0.014,0.052,0.576
89,0.039,0.055,0.588
90,0.112,0.056,0.547
91,0.15,0.055,0.448
92,0.13,0.053,0.304
93,0.07,0.047,0.15
94,0.051,0.037,0.03
95,0.028,0.024,-0.071
96,-0.001,0.011,-0.153
97,-0.019,-0.0,-0.209
98,-0.028,-0.011,-0.245
99,-0.045,-0.021,-0.27
100,-0.06,-0.031,-0.285
101,-0.055,-0.039,-0.289
102,-0.052,-0.045,-0.291
103,-0.058,-0.047,-0.293
104,-0.06,-0.047,-0.293
105,-0.053,-0.045,-0.29
106,-0.045,-0.041,-0.285
107,-0.045,-0.036,-0.277
108,-0.052,-0.029,-0.265
109,-0.054,-0.021,-0.242
110,-0.046,-0.014,-0.201
111,-0.035,-0.006,-0.14
112,-0.017,0.002,-0.054
113,-0.012,0.013,0.052
114,0.001,0.026,0.176
115,0.049,0.038,0.321
116,0.12,0.046,0.475
117,0.172,0.051,0.591
118,0.156,0.052,0.617
119,0.09,0.052,0.559
120,0.031,0.047,0.449
121,0.023,0.041,0.328
122,0.03,0.034,0.198
123,0.039,0.028,0.078
124,0.032,0.022,-0.029
125,-0.006,0.014,-0.122
126,-0.031,0.005,-0.19
127,-0.029,-0.007,-0.229
128,-0.028,-0.018,-0.255
129,-0.038,-0.029,-0.272
130,-0.04,-0.039,-0.281
131,-0.048,-0.047,-0.29
132,-0.06,-0.055,-0.296
133,-0.074,-0.061,-0.303
134,-0.078,-0.063,-0.305
135,-0.076,-0.062,-0.3
136,-0.081,-0.059,-0.296
137,-0.07,-0.053,-0.281
138,-0.053,-0.044,-0.258
139,-0.042,-0.034,-0.222
140,-0.033,-0.021,-0.171
141,-0.013,-0.008,-0.101
142,0.022,0.002,-0.001
143,0.045,0.009,0.117
144,0.043,0.015,0.242
145,0.006,0.021,0.356
146,-0.024,0.027,0.455
147,-0.009,0.031,0.525
148,0.038,0.034,0.546
149,0.105,0.036,0.507
150,0.109,0.034,0.406
151,0.072,0.031,0.267
152,0.042,0.024,0.134
153,0.033,0.014,0.022
154,0.021,0.002,-0.073
155,0.004,-0.008,-0.151
156,-0.018,-0.018,-0.209
157,-0.042,-0.027,-0.25
158,-0.062,-0.036,-0.277
159,-0.068,-0.044,-0.29
160,-0.068,-0.051,-0.297
161,-0.072,-0.056,-0.301
162,-0.078,-0.06,-0.303
163,-0.082,-0.061,-0.305
164,-0.085,-0.061,-0.306
165,-0.071,-0.059,-0.298
166,-0.073,-0.055,-0.29
167,-0.08,-0.048,-0.278
168,-0.077,-0.042,-0.254
169,-0.057,-0.035,-0.212
170,-0.037,-0.028,-0.15
171,-0.03,-0.019,-0.072
172,-0.016,-0.008,0.028
173,0.012,0.004,0.15
174,0.067,0.014,0.293
175,0.107,0.021,0.429
176,0.128,0.025,0.534
177,0.072,0.028,0.561
178,0.012,0.028,0.517
179,-0.012,0.026,0.428
180,-0.011,0.022,0.319
181,0.014,0.018,0.205
182,0.031,0.014,0.094
183,0.016,0.009,-0.016
184,-0.003,0.001,-0.106
185,-0.003,-0.01,-0.168
186,-0.022,-0.022,-0.216
187,-0.035,-0.034,-0.248
188,-0.05,-0.047,-0.269
189,-0.072,-0.057,-0.286
190,-0.079,-0.065,-0.296
191,-0.08,-0.071,-0.3
192,-0.078,-0.075,-0.299
193,-0.08,-0.075,-0.3
194,-0.082,-0.071,-0.299
195,-0.071,-0.065,-0.289
196,-0.07,-0.057,-0.279
197,-0.057,-0.046,-0.259
198,-0.054,-0.034,-0.23
199,-0.044,-0.02,-0.184
200,-0.023,-0.008,-0.114
201,-0.007,0.002,-0.024
202,0.011,0.009,0.086
203,0.0,0.017,0.202
204,-0.028,0.025,0.315
205,-0.005,0.033,0.433
206,0.038,0.04,0.521
207,0.102,0.044,0.564
208,0.154,0.046,0.536
209,0.139,0.045,0.439
210,0.102,0.041,0.307
211,0.085,0.031,0.184
212,0.05,0.021,0.061
213,0.001,0.009,-0.051
214,-0.007,-0.002,-0.129
215,-0.029,-0.011,-0.191
216,-0.047,-0.02,-0.234
217,-0.063,-0.029,-0.264
218,-0.07,-0.038,-0.281
219,-0.081,-0.046,-0.292
220,-0.08,-0.052,-0.296
221,-0.071,-0.055,-0.295
222,-0.078,-0.056,-0.299
223,-0.082,-0.056,-0.302
224,-0.077,-0.053,-0.298
225,-0.077,-0.048,-0.29
226,-0.072,-0.042,-0.275
227,-0.059,-0.035,-0.25
228,-0.041,-0.027,-0.21
229,-0.034,-0.017,-0.156
230,-0.003,-0.005,-0.075
231,0.028,0.008,0.026
232,0.05,0.021,0.143
233,0.096,0.03,0.284
234,0.133,0.036,0.425
235,0.129,0.04,0.523
236,0.048,0.042,0.552
237,0.028,0.04,0.537
238,0.002,0.035,0.461
239,0.02,0.03,0.36
240,0.039,0.025,0.246
241,0.049,0.021,0.127
242,0.019,0.015,0.007
243,-0.018,0.005,-0.089
244,-0.036,-0.008,-0.156
245,-0.042,-0.021,-0.201
246,-0.05,-0.033,-0.235
247,-0.055,-0.043,-0.256
248,-0.059,-0.051,-0.268
249,-0.057,-0.056,-0.275
250,-0.058,-0.059,-0.28
251,-0.06,-0.058,-0.282
252,-0.062,-0.055,-0.285
253,-0.055,-0.049,-0.282
254,-0.057,-0.04,-0.278
255,-0.041,-0.029,-0.265
256,-0.027,-0.016,-0.245
257,-0.019,-0.003,-0.216
258,-0.016,0.01,-0.175
259,0.005,0.022,-0.109
260,0.034,0.031,-0.019
261,0.051,0.037,0.09
262,0.038,0.045,0.204
263,0.011,0.051,0.325
264,0.015,0.057,0.442
265,0.082,0.061,0.547
266,0.162,0.062,0.603
267,0.204,0.06,0.583
268,0.153,0.057,0.471
269,0.074,0.05,0.327
270,0.035,0.041,0.195
271,0.017,0.03,0.075
272,-0.002,0.02,-0.03
273,-0.016,0.012,-0.112
274,-0.018,0.005,-0.167
275,-0.035,-0.003,-0.209
276,-0.041,-0.011,-0.235
277,-0.046,-0.02,-0.252
278,-0.058,-0.026,-0.263
279,-0.053,-0.03,-0.265
280,-0.048,-0.032,-0.265
281,-0.046,-0.032,-0.265
282,-0.041,-0.03,-0.265
283,-0.036,-0.026,-0.263
284,-0.027,-0.019,-0.253
285,-0.018,-0.011,-0.24
286,-0.009,-0.002,-0.219
287,-0.001,0.007,-0.185
288,0.022,0.018,-0.128
289,0.038,0.03,-0.053
290,0.047,0.044,0.04
291,0.065,0.056,0.154
292,0.113,0.063,0.295
293,0.157,0.065,0.435
294,0.109,0.066,0.525
295,0.051,0.065,0.565
296,0.006,0.063,0.549
297,0.022,0.059,0.494
298,0.072,0.055,0.404
299,0.1,0.052,0.289
300,0.096,0.048,0.163
301,0.045,0.041,0.036
302,0.009,0.03,-0.06
303,-0.0,0.016,-0.124
304,-0.007,0.003,-0.173
305,-0.024,-0.008,-0.209
306,-0.036,-0.017,-0.23
307,-0.036,-0.024,-0.24
308,-0.033,-0.029,-0.246
309,-0.034,-0.033,-0.25
310,-0.041,-0.033,-0.253
311,-0.038,-0.031,-0.254
312,-0.031,-0.027,-0.253
313,-0.027,-0.021,-0.248
314,-0.022,-0.014,-0.238
315,-0.015,-0.005,-0.222
316,-0.008,0.005,-0.196
317,0.008,0.016,-0.154
318,0.008,0.025,-0.098
319,0.019,0.03,-0.016
320,0.022,0.036,0.088
321,0.01,0.043,0.202
322,-0.002,0.051,0.325
323,0.042,0.058,0.454
324,0.116,0.063,0.569
325,0.197,0.065,0.631
326,0.192,0.064,0.593
327,0.119,0.061,0.479
328,0.053,0.054,0.338
329,0.017,0.045,0.202
330,0.021,0.035,0.088
331,0.024,0.026,-0.011
332,0.005,0.019,-0.093
333,-0.017,0.012,-0.153
334,-0.028,0.004,-0.193
335,-0.015,-0.006,-0.21
336,-0.024,-0.015,-0.226
337,-0.038,-0.022,-0.24
338,-0.043,-0.028,-0.247
339,-0.042,-0.032,-0.248
340,-0.044,-0.034,-0.25
341,-0.037,-0.033,-0.25
342,-0.037,-0.03,-0.248
343,-0.037,-0.025,-0.241
344,-0.036,-0.018,-0.231
345,-0.032,-0.01,-0.214
346,-0.024,-0.001,-0.182
347,-0.014,0.01,-0.131
348,0.003,0.024,-0.059
349,0.039,0.036,0.037
350,0.08,0.046,0.158
351,0.12,0.051,0.297
352,0.128,0.053,0.429
353,0.072,0.054,0.524
354,0.028,0.055,0.572
355,0.016,0.055,0.561
356,0.048,0.054,0.508
357,0.095,0.053,0.412
358,0.122,0.051,0.291
359,0.091,0.049,0.156
360,0.041,0.042,0.032
361,0.022,0.031,-0.056
362,0.005,0.019,-0.122
363,-0.011,0.008,-0.172
364,-0.027,-0.001,-0.206
365,-0.048,-0.009,-0.23
366,-0.047,-0.016,-0.239
367,-0.035,-0.021,-0.242
368,-0.035,-0.024,-0.245
369,-0.035,-0.025,-0.246
370,-0.02,-0.024,-0.242
371,-0.015,-0.021,-0.24
372,-0.007,-0.015,-0.234
373,-0.002,-0.007,-0.223
374,0.0,0.003,-0.209
375,-0.0,0.013,-0.188
376,0.009,0.024,-0.149
377,0.016,0.034,-0.091
378,0.022,0.045,-0.014
379,0.009,0.054,0.083
380,-0.007,0.062,0.193
381,0.017,0.069,0.325
382,0.087,0.075,0.467
383,0.157,0.078,0.585
384,0.213,0.079,0.635
385,0.169,0.078,0.583
386,0.089,0.075,0.462
387,0.035,0.069,0.322
388,0.024,0.062,0.193
389,0.029,0.052,0.081
390,0.027,0.04,-0.015
391,0.014,0.026,-0.093
392,-0.005,0.012,-0.151
393,-0.021,-0.003,-0.191
394,-0.024,-0.018,-0.213
395,-0.031,-0.032,-0.228
396,-0.039,-0.044,-0.238
397,-0.049,-0.054,-0.246
398,-0.05,-0.059,-0.249
399,-0.053,-0.059,-0.251
400,-0.053,-0.052,-0.251
