gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,511,593,4.2256121635437,33.736026763916,-118.379035949707,3670144,516,381,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-04-01 08:53:24.796551,93.55455210824239,59.31836729583944,49.60154607057046,0.005836058216194414,4.0,-59.29,2.3545700244418297,-59.6,2.3293,2.8682,3.8179,0.4058,1.7403,1.7146,1.6828994140829858,0
101057,npp,1820,3066,1.80057978630066,33.7321739196777,-118.379325866699,3670144,1819,2463,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-04-02 10:15:04.391995,-74.17715365543819,48.331968749734195,41.41644516148672,0.0018533394170183687,17.0,48.29,1.7549928774784245,47.9,1.3422,1.7375,2.2009,0.6698,1.1998,1.2061,1.1960329404803487,0
101304,npp,415,1934,1.59526979923248,33.7311248779297,-118.377388000488,3670144,415,1505,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-04-04 09:37:29.032207,96.08262005757206,5.783559965678811,5.1197131705672065,0.03985387185804829,11.0,-5.8,1.0,-6.55,1.0046,1.2172,1.6669,0.9562,1.5419,1.5253,1.3088197932988477,0
101561,npp,831,3797,6.17407417297363,33.7333488464355,-118.376434326172,3670144,837,3056,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-04-06 10:39:58.707306,-70.4188668157376,65.62118354876858,53.77058975430885,0.0919089102010592,21.0,65.58,3.0,65.33,1.8256,2.2914,3.2344,0.5079,2.4581,3.1359,2.6366646948615116,0
101674,npp,1203,213,9.22512531280518,33.736888885498,-118.382148742676,3670144,1206,106,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-04-07 08:40:45.539850,92.39490417054438,66.82378314341803,54.495499201706636,0.13634712985822975,2.0,-66.8,3.1865100272627664,-67.03,3.5589,4.3103,5.6398,0.27,2.7062,2.4909,1.7502830039914241,0
101805,npp,2588,2690,2.44130349159241,33.7316284179688,-118.381484985352,3670144,2587,2164,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-04-08 10:02:32.255587,-75.76069015565501,34.60227491414783,30.192097266397525,0.07545568482798073,15.0,34.56,1.2937979144666532,34.05,1.1098,1.3875,1.9518,0.8388,1.9784,2.0478,1.6379361276385103,0
102056,npp,1146,1554,1.70208215713501,33.7315444946289,-118.381301879883,3670144,1146,1166,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-04-10 09:24:53.340415,97.88137094604214,26.526802351596704,23.29765240335385,0.02774435677023837,9.0,-26.54,1.1367971201176101,-27.18,1.0879,1.2684,1.7021,0.9176,1.5454,1.5618,1.4110968485018398,0
102300,npp,2685,402,3.35529947280884,33.7363815307617,-118.381408691406,3670144,2683,228,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-04-12 08:47:01.949388,92.773027518289,63.3445861864847,52.320407288420185,0.0018991690577976306,3.0,-63.31,2.7445598364131496,-63.57,2.8613,3.5609,4.8096,0.3268,1.0889,1.0967,1.0863840008003027,0
102309,npp,1623,3436,2.08477926254272,33.7304229736328,-118.378768920898,3670144,1623,2782,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-04-12 10:27:30.110241,-72.74704829831049,58.28183112750752,48.8816967020728,0.01080110442321448,19.0,58.24,2.253202848596432,57.93,1.709,2.0823,3.0044,0.5589,1.1649,1.1652,1.1065300337175143,0
102551,npp,268,2315,1.08397775888443,33.7305221557617,-118.376617431641,3670176,268,1866,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-04-14 09:49:58.300476,-76.70201163213206,16.135367109365085,14.247593243924557,0.00030685113145030216,13.0,16.1,1.0442604737599883,15.33,1.0289,1.3148,1.7734,0.8852,0.9428,0.9595,0.9595,0
102671,npp,2606,1744,1.0135200023651119,33.7305145263672,-118.379035949707,3670176,2605,1327,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-04-15 09:31:07.946680,96.57850421494814,16.626694875607775,14.678548634824459,2.379746460687264e-08,10.0,-16.61,1.0442604737599883,-17.32,1.0397,1.2467,1.7872,0.9336,0.9406,0.9462,0.9462,0
102792,npp,1861,1169,1.38369143009186,33.734691619873,-118.377220153809,3670176,1862,862,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-04-16 09:12:15.815731,96.47457076503184,42.796254843031306,36.9883808616757,1.528068004919056e-13,7.0,-42.79,1.4867838833500562,-43.26,1.4122,1.7286,2.2793,0.6733,0.9319,0.9316,0.9316,0
103032,npp,292,22,4.92712068557739,33.7329635620117,-118.383163452148,3670176,294,7,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-04-18 08:34:20.884884,91.38446436990733,69.92074383741858,56.27749986175402,5.889390488752005e-22,1.0,-69.89,3.5496478698597698,-70.01,3.6234,4.5883,5.5008,0.2537,1.2593,1.2498,1.2498,0
103040,npp,2396,3066,1.40595495700836,33.7352752685547,-118.382591247559,3670176,2395,2463,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-04-18 10:14:57.942727,-73.87129625161103,48.32812316516908,41.41657448260129,4.379686265876545e-14,17.0,48.29,1.7549928774784245,47.9,1.3422,1.7375,2.2009,0.6698,0.9749,0.9418,0.9418,0
104119,npp,2831,3976,1.58214175701141,33.7314796447754,-118.381294250488,3670176,2837,3156,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-04-27 10:46:01.606355,-69.55949379755313,68.61242475685374,55.55646942227594,3.217733401938389e-19,22.0,68.58,3.3985290935932855,68.35,1.9064,2.4587,3.1438,0.4734,0.9059,0.7489,0.7489,0
104229,npp,170,401,3.51962804794312,33.7299385070801,-118.375831604004,3670176,169,227,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-04-28 08:46:53.781012,92.92753973562188,63.35306549068609,52.327551176212,9.463181276577653e-09,3.0,-63.33,2.7445598364131496,-63.57,2.8613,3.5609,4.8096,0.3268,1.1488,1.1504,1.1504,0
104236,npp,2195,3435,2.0179826021194502,33.7328491210938,-118.382522583008,3670176,2197,2782,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-04-28 10:27:21.942606,-72.61243502763499,58.2426129195815,48.855671326981245,2.0560782140275872e-16,19.0,58.22,2.253202848596432,57.93,1.709,2.0823,3.0044,0.5589,1.1353,1.1279,1.1279,0
106021,npp,850,20,5.30246686935425,33.7299385070801,-118.380615234375,3670144,853,6,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-05-04 08:34:11.051079,91.64824986104787,69.94727325149238,56.29400839257731,0.06079324982916703,1.0,-69.92,3.5496478698597698,-70.01,3.6234,4.5883,5.5008,0.2537,1.3651,1.345,1.0147802578397367,0
106032,npp,2954,3065,2.01549601554871,33.7322654724121,-118.376770019531,3670144,2954,2462,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-05-04 10:14:48.110044,-74.39995690023983,48.300870062258554,41.39649771884721,0.024566365409337067,17.0,48.26,1.7549928774784245,47.9,1.3422,1.7375,2.2009,0.6698,1.3222,1.3501,1.2166592171156803,0
106209,npp,2269,2500,2.11763715744019,33.7299613952637,-118.378746032715,3670144,2268,2024,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-05-05 09:56:01.343308,-76.22470647347062,25.844414855021164,22.710148914121422,0.06943346562226228,14.0,25.81,1.1367971201176101,25.27,1.0892,1.3399,1.9253,0.8686,1.848,1.8394,1.4622479119062237,0
106388,npp,1540,1931,4.48697805404663,33.7364311218262,-118.381484985352,3670144,1540,1503,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-05-06 09:37:12.796769,98.08645329209314,5.962279007303315,5.278156487467905,0.12344069976041849,11.0,-5.97,1.0,-6.55,1.0046,1.2172,1.6669,0.9562,4.4336,4.2902,3.619688781048664,0
107843,npp,2047,2875,1.0405513048172002,33.7326164245605,-118.377220153809,3670176,2046,2318,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-05-15 10:08:23.722782,-74.56100373732369,41.86796532743924,36.234275404294976,0.00022561892518824716,16.0,41.84,1.4867838833500562,41.51,1.3691,1.709,2.3478,0.681,0.7143,0.7086,0.7086,0
108015,npp,1351,2310,1.077012717723846,33.7346992492676,-118.376342773438,3670176,1351,1861,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-05-16 09:49:36.954323,-76.52847751457497,15.845701702101625,13.99365436441971,1.2482499260009797e-07,13.0,15.83,1.0442604737599883,15.33,1.0289,1.3148,1.7734,0.8852,0.9361,0.9534,0.9534,0
108193,npp,629,1739,0.8083815574646,33.7321739196777,-118.377830505371,3670176,629,1323,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-05-17 09:30:46.631295,98.8965907857561,16.87509015376522,14.896747028803524,1.9390485206959227e-12,10.0,-16.88,1.0442604737599883,-17.32,1.0397,1.2467,1.7872,0.9336,0.7441,0.7547,0.7547,0
109954,npp,417,2117,0.921752870082855,33.7330474853516,-118.382118225098,3670176,417,1681,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-05-27 09:43:10.755307,-79.22756216067675,4.822887937777465,4.269957665081062,1.7279115795180577e-17,12.0,4.81,1.0,4.53,0.9594,1.1639,1.6377,1.0,0.9218,0.9218,0.9218,0
110127,npp,2756,1545,1.27275884151459,33.7353401184082,-118.381210327148,3670176,2757,1159,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-05-28 09:24:18.650701,98.27088737552948,26.981722219520304,23.689893822157092,1.9851155488431392e-13,9.0,-26.98,1.1367971201176101,-27.18,1.0879,1.2684,1.7021,0.9176,1.1677,1.1679,1.1679,0
110299,npp,1997,965,1.67303228378296,33.7322120666504,-118.380432128906,3670176,1996,713,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-05-29 09:05:22.990397,95.10975830875869,49.52604812701254,42.34870892359759,1.7244656599825766e-08,6.0,-49.51,1.7549928774784245,-49.63,1.5908,1.9594,2.7103,0.594,1.0007,0.9938,0.9938,0
110472,npp,1211,392,3.36928129196167,33.7321701049805,-118.382797241211,3670144,1210,222,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-05-30 08:46:25.549000,92.94639396221321,63.53097217411338,52.439547004965284,0.000611239375254653,3.0,-63.5,2.7445598364131496,-63.57,2.8613,3.5609,4.8096,0.3268,1.094,1.1012,1.1012,0
112667,npp,1852,12,2.89185404777527,33.7298545837402,-118.376983642578,3670144,1850,2,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-06-05 08:33:39.341054,91.22685115166723,70.09496759968171,56.36820604079178,0.09265218804218091,1.0,-70.05,3.5496478698597698,-70.01,3.6234,4.5883,5.5008,0.2537,0.6859,0.7335,0.2302273219995844,0
113184,npp,1811,1349,1.71002650260925,33.7303123474121,-118.380584716797,3670144,1811,1018,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-06-08 09:17:49.015041,97.9958260928382,35.83964347985652,31.230967892373478,0.031343279316414764,8.0,-35.85,1.2937979144666532,-35.81,1.2668,1.5648,2.0532,0.7438,1.2761,1.2719,1.101648045327265,0
115378,npp,1489,761,2.0061354637146,33.7353324890137,-118.382064819336,3670176,1492,545,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-06-25 08:58:32.640353,94.97803710048242,55.217817174164026,46.65694470294881,1.2822401827161113e-18,5.0,-55.19,2.0682789409984763,-54.99,2.0711,2.4654,3.2454,0.4721,0.9418,0.9471,0.9471,0
115500,npp,691,193,3.20332837104797,33.7323417663574,-118.375076293945,3670176,694,95,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-06-26 08:39:33.428394,92.31764752809559,67.18359602942803,54.703378807041005,3.447329066725927e-14,2.0,-67.14,3.1865100272627664,-67.03,3.5589,4.3103,5.6398,0.27,0.8165,0.865,0.865,0
115893,npp,663,1533,1.00898140668869,33.7351989746094,-118.375,3670176,663,1149,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-06-29 09:23:43.085778,98.35998270391072,27.53837053716816,24.166359339271278,8.918101329000406e-07,9.0,-27.57,1.184412938166907,-27.18,1.0879,1.2684,1.7021,0.9176,0.9449,0.9259,0.9259,0
120446,npp,569,1915,1.003615260124207,33.7324981689453,-118.375564575195,3670144,569,1487,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-07-09 09:36:18.789064,96.02924620938207,6.953491060520115,6.153898537727488,0.024775655920015124,11.0,-6.9,1.0,-6.55,1.0046,1.2172,1.6669,0.9562,0.9502,0.9596,0.8250223827028644,0
120614,npp,2910,1344,1.31352603435516,33.7331886291504,-118.375366210938,3670144,2909,1015,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-07-10 09:17:26.685666,96.55011045645881,36.097797947826464,31.445500201460717,0.013235336190098914,8.0,-36.06,1.2937979144666532,-35.81,1.2668,1.5648,2.0532,0.7438,0.9697,0.977,0.9051076547744947,0
121653,npp,579,958,1.49146354198456,33.7319869995117,-118.378364562988,3670176,580,708,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-07-16 09:04:52.879916,95.65645976701842,49.741915634662256,42.51172442622086,8.453742078124169e-14,6.0,-49.72,1.7549928774784245,-49.63,1.5908,1.9594,2.7103,0.594,0.8972,0.8859,0.8859,0
122002,npp,1157,2861,1.60476040840149,33.7315254211426,-118.383171081543,3670176,1157,2307,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-07-18 10:07:40.389439,-75.49141913525787,41.36054725754911,35.813576654043096,6.613886759270404e-19,16.0,41.33,1.4867838833500562,41.51,1.3691,1.709,2.3478,0.681,1.0938,1.0929,1.0929,0
122178,npp,469,2297,0.977532804012299,33.7350425720215,-118.380508422852,3670176,469,1850,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-07-19 09:48:53.623917,-77.56048329894128,15.120306188838935,13.354850729468996,3.835653826265319e-24,13.0,15.11,1.0442604737599883,15.33,1.0289,1.3148,1.7734,0.8852,0.8409,0.8653,0.8653,0
122346,npp,2827,1727,0.829869985580444,33.7342147827148,-118.379501342773,3670176,2827,1312,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-07-20 09:30:03.303157,98.2360473799119,17.547100168480416,15.483850582047813,1.0752826954080613e-25,10.0,-17.54,1.0442604737599883,-17.32,1.0397,1.2467,1.7872,0.9336,0.7647,0.7747,0.7747,0
122525,npp,2071,1153,1.44233429431915,33.731632232666,-118.375198364258,3670176,2071,849,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-07-21 09:11:11.202917,96.62620558758434,43.384267229095364,37.4613160878959,2.394738576237937e-26,7.0,-43.37,1.4867838833500562,-43.26,1.4122,1.7286,2.2793,0.6733,0.9713,0.9711,0.9711,0
123775,npp,2014,198,2.98739457130432,33.7330360412598,-118.379150390625,3670176,2011,98,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-07-28 08:39:36.416860,91.98668996390182,67.09511301143537,54.653165655475995,5.524609644621485e-05,2.0,-67.05,3.1865100272627664,-67.03,3.5589,4.3103,5.6398,0.27,0.7487,0.8066,0.8066,0
124142,npp,2708,2110,1.1044779419898991,33.7347259521484,-118.3828125,3670144,2708,1674,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-07-30 09:42:38.162939,-80.75705880165368,4.414557099949392,3.9083751113674023,0.0055894610963040745,12.0,4.41,1.0,4.53,0.9594,1.1639,1.6377,1.0,1.1045,1.1045,1.0741388923569142,0
129733,npp,1235,960,3.14597868919373,33.7332572937012,-118.380172729492,3670144,1237,710,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-01 09:04:53.945543,95.62714762141746,49.681680241376334,42.467291040456736,0.09519362750992275,6.0,-49.66,1.7549928774784245,-49.63,1.5908,1.9594,2.7103,0.594,1.84,1.8687,1.3516226070334998,0
129925,npp,458,388,4.84939527511597,33.7326965332031,-118.378524780273,3670144,457,218,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-02 08:45:56.499535,92.97707153517273,63.61971042669607,52.49442938349721,0.1561367520839614,3.0,-63.58,2.7445598364131496,-63.57,2.8613,3.5609,4.8096,0.3268,1.6333,1.585,0.7368887679176218,0
129937,npp,2471,3421,8.0774130821228,33.7307586669922,-118.379943847656,3670144,2471,2768,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-02 10:26:24.661922,-72.63173209593185,57.911400356879746,48.615089006897094,0.11596621680353887,19.0,57.88,2.2013981571160284,57.93,1.709,2.0823,3.0044,0.5589,3.8872,4.5146,3.884689042454954,0
130689,npp,2720,1154,1.62129199504852,33.7339630126953,-118.376617431641,3670144,2723,851,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-06 09:11:10.467530,95.87676535154743,43.35703218592687,37.441913272140866,0.051377616448488046,7.0,-43.34,1.4867838833500562,-43.26,1.4122,1.7286,2.2793,0.6733,1.0917,1.0916,0.8125245548789723,0
130872,npp,1952,578,2.72004008293152,33.7321395874023,-118.380683898926,3670144,1956,368,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-07 08:52:14.803765,93.48518212031522,59.66147380590435,49.84117347681743,0.03277541179612007,4.0,-59.63,2.3545700244418297,-59.6,2.3293,2.8682,3.8179,0.4058,1.1009,1.1037,0.925668918211729,0
130885,npp,844,3602,1.9548534154892,33.7351989746094,-118.380630493164,3670144,843,2922,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-07 10:32:37.628717,-71.54798759955133,61.895050968799026,51.36857291742838,0.044327888166133624,20.0,61.86,2.5331140255951103,61.86,1.6793,2.1132,2.8901,0.5508,1.1013,1.0766,0.8358176131089685,0
131062,npp,193,3052,2.82406139373779,33.7335433959961,-118.381004333496,3670144,195,2454,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-08 10:13:56.199203,-74.91859372130165,47.8871258415249,41.06730684057297,0.029472564511042625,17.0,47.86,1.646109783506203,47.9,1.3422,1.7375,2.2009,0.6698,1.8239,1.8917,1.7316094853295891,0
131237,npp,2585,2488,1.0434530377388,33.7305297851562,-118.379570007324,3670144,2585,2014,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-09 09:55:09.435258,-76.5939230086321,25.22200215000536,22.170452909386082,0.01711380163947373,14.0,25.22,1.1367971201176101,25.27,1.0892,1.3399,1.9253,0.8686,0.9031,0.9064,0.8134404168119082,0
131414,npp,1878,1920,1.29834461212158,33.7298316955566,-118.377967834473,3670144,1878,1492,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-10 09:36:20.893730,97.36197081526868,6.645544721944993,5.882159612937066,0.008010500345681047,11.0,-6.61,1.0,-6.55,1.0046,1.2172,1.6669,0.9562,1.245,1.2414,1.1978881731745097,0
131592,npp,1128,1348,1.26191568374634,33.7338943481445,-118.380889892578,3670144,1128,1018,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-11 09:17:28.795746,96.95216282469246,35.91557084582494,31.29590906288288,0.002434676151879162,8.0,-35.89,1.2937979144666532,-35.81,1.2668,1.5648,2.0532,0.7438,0.9298,0.9386,0.9253752072248727,0
131768,npp,368,768,1.67659401893616,33.7320213317871,-118.377403259277,3670176,372,552,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-12 08:58:33.136930,94.52375100619055,55.035424700847294,46.52780925938319,0.0001777338951176458,5.0,-55.02,2.0682789409984763,-54.99,2.0711,2.4654,3.2454,0.4721,0.7825,0.7915,0.7915,0
131778,npp,2284,3783,1.52820241451263,33.7312049865723,-118.380485534668,3670144,2282,3047,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-12 10:38:50.624080,-70.6233683869532,65.37031050920024,53.61530491285791,0.0023399700697978444,21.0,65.33,3.0,65.33,1.8256,2.2914,3.2344,0.5079,0.9095,0.7762,0.7634896363447796,0
131947,npp,2653,198,3.45745778083801,33.7323760986328,-118.38207244873,3670176,2651,98,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-13 08:39:35.699047,91.95569861448757,67.08966846971975,54.655644876377806,2.5963221427108847e-09,2.0,-67.05,3.1865100272627664,-67.03,3.5589,4.3103,5.6398,0.27,0.8962,0.9336,0.9336,0
131961,npp,1641,3240,1.56711173057556,33.734619140625,-118.377243041992,3670176,1641,2580,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-13 10:20:09.199528,-73.58541029766724,53.32419246073907,45.258022640112586,0.0003318263645699514,18.0,53.3,1.9513309067639726,53.3,1.5379,1.932,2.3711,0.6024,0.9769,0.9441,0.9441,0
132136,npp,970,2676,1.024767398834229,33.7332916259766,-118.380187988281,3670176,970,2154,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-14 10:01:24.213722,-76.02450980630346,33.99044672495814,29.675961254265093,1.6530363847822482e-07,15.0,33.97,1.2937979144666532,34.05,1.1098,1.3875,1.9518,0.8388,0.8835,0.8596,0.8596,0
132310,npp,271,2111,0.832005858421326,33.7350273132324,-118.380493164062,3670176,271,1675,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-15 09:42:35.671373,-69.19112887751008,4.55979794419602,4.0371581070140685,2.383927451064622e-14,12.0,4.47,1.0,4.53,0.9594,1.1639,1.6377,1.0,0.832,0.832,0.832,0
132488,npp,2618,1540,1.0022173523902889,33.7342300415039,-118.378646850586,3670176,2618,1155,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-16 09:23:45.351504,97.82552869841089,27.24191279040881,23.914485987212185,8.64914035581316e-21,9.0,-27.23,1.1367971201176101,-27.18,1.0879,1.2684,1.7021,0.9176,0.9297,0.9196,0.9196,0
132848,npp,1073,388,6.03887224197388,33.7328681945801,-118.380104064941,3670176,1077,219,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-18 08:45:55.814385,93.22014458882502,63.611601194047076,52.49413105270767,1.0867425113169429e-28,3.0,-63.58,2.7445598364131496,-63.57,2.8613,3.5609,4.8096,0.3268,2.0667,1.9738,1.9738,0
132861,npp,28,3422,2.42436599731445,33.7367706298828,-118.379699707031,3670176,27,2770,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-18 10:26:22.197804,-72.59155269523757,57.93940383670468,48.639490586073535,6.683954073819437e-26,19.0,57.91,2.2013981571160284,57.93,1.709,2.0823,3.0044,0.5589,1.3192,1.355,1.355,0
133040,npp,2422,2866,1.3250892162323,33.7354011535645,-118.375846862793,3670176,2423,2310,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-19 10:07:38.991990,-75.02656635411907,41.52309407949789,35.95122416402788,1.6169637497665925e-28,16.0,41.51,1.4867838833500562,41.51,1.3691,1.709,2.3478,0.681,0.9057,0.9024,0.9024,0
133405,npp,1016,1730,0.765340924263,33.7321624755859,-118.379196166992,3670176,1016,1315,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-21 09:30:01.900157,97.76415597767938,17.39905789253754,15.355884219141391,7.436575730694874e-29,10.0,-17.38,1.0442604737599883,-17.32,1.0397,1.2467,1.7872,0.9336,0.7029,0.7145,0.7145,0
134505,npp,1746,1348,0.852729797363281,33.7314720153809,-118.382949829102,3670144,1747,1018,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-27 09:17:26.353093,97.82560723940279,35.899964450518475,31.284499374400195,0.0005605610202545753,8.0,-35.89,1.2937979144666532,-35.81,1.2668,1.5648,2.0532,0.7438,0.6135,0.6342,0.6342,0
134689,npp,984,768,2.45434617996216,33.7342872619629,-118.375846862793,3670144,984,551,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-28 08:58:30.698170,94.6561937379532,55.04045422500011,46.53465776292281,0.01488897192046032,5.0,-55.02,2.0682789409984763,-54.99,2.0711,2.4654,3.2454,0.4721,1.1585,1.1587,1.0778253554889423,0
134700,npp,2900,3784,0.775942265987396,33.7337684631348,-118.382354736328,3670176,2902,3048,196611,3866787,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-28 10:38:48.185712,-71.00957017470492,65.38342777550793,53.62761045718728,6.405281195703914e-05,21.0,65.35,3.0,65.33,1.8256,2.2914,3.2344,0.5079,0.6587,0.3941,0.3941,0
134874,npp,196,198,5.7596583366394,33.7338562011719,-118.381538391113,3670144,198,98,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-29 08:39:33.262328,92.36064308672238,67.08661482934572,54.657237329796004,0.04877718559315307,2.0,-67.05,3.1865100272627664,-67.03,3.5589,4.3103,5.6398,0.27,1.6187,1.5552,1.2902497021439623,0
135062,npp,1583,2676,2.12855839729309,33.7348518371582,-118.377815246582,3670144,1582,2154,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-30 10:01:20.001523,-75.7394406896817,33.99401522477919,29.680347231494352,0.0648371166181929,15.0,33.97,1.2937979144666532,34.05,1.1098,1.3875,1.9518,0.8388,1.7366,1.7855,1.4333145848060524,0
135251,npp,883,2112,2.29164099693298,33.7351417541504,-118.375465393066,3670144,883,1675,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-08-31 09:42:33.242705,-80.82361902628142,4.532078822385935,4.012764121626679,0.15135941878386044,12.0,4.53,1.0,4.53,0.9594,1.1639,1.6377,1.0,2.2916,2.2916,1.4694385201517275,0
135432,npp,157,1539,1.72709035873413,33.7320442199707,-118.382926940918,3670144,156,1155,196611,3866755,20629,usa_la_79_138,33.73333333,-118.37916667,79,138,usa_la,2012-09-01 09:23:41.146280,97.68126700811023,27.2811967297011,23.948924352737958,0.155722151823624,9.0,-27.28,1.1367971201176101,-27.18,1.0879,1.2684,1.7021,0.9176,1.5674,1.5848,0.7389408138512233,0
