lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.473,0.552,0.473
2,0.261,0.412,0.261
3,0.165,0.3,0.165
4,0.109,0.213,0.109
5,0.097,0.145,0.097
6,0.077,0.095,0.077
7,0.079,0.059,0.079
8,0.079,0.035,0.08
9,0.102,0.021,0.102
10,0.096,0.014,0.096
11,0.096,0.012,0.097
12,0.064,0.015,0.065
13,0.055,0.02,0.056
14,0.057,0.027,0.059
15,0.069,0.035,0.071
16,0.056,0.042,0.058
17,0.043,0.049,0.044
18,0.039,0.054,0.04
19,0.021,0.058,0.022
20,0.008,0.06,0.009
21,0.007,0.061,0.007
22,0.012,0.06,0.013
23,0.013,0.057,0.014
24,0.018,0.052,0.018
25,0.032,0.047,0.032
26,0.025,0.03,0.025
27,0.013,0.023,0.013
28,-0.003,0.021,-0.003
29,-0.008,0.02,-0.007
30,0.006,0.021,0.007
31,0.021,0.023,0.021
32,0.051,0.025,0.051
33,0.046,0.027,0.045
34,0.033,0.029,0.033
35,0.046,0.03,0.045
36,0.039,0.03,0.039
37,0.057,0.03,0.057
38,0.037,0.031,0.037
39,0.026,0.033,0.026
40,0.034,0.035,0.035
41,0.044,0.036,0.045
42,0.02,0.037,0.021
43,0.037,0.037,0.039
44,0.052,0.036,0.054
45,0.022,0.036,0.024
46,0.01,0.035,0.011
47,0.003,0.034,0.004
48,0.012,0.033,0.013
49,0.034,0.031,0.035
50,0.048,0.03,0.048
51,0.028,0.028,0.029
52,0.019,0.026,0.019
53,0.025,0.023,0.026
54,0.032,0.022,0.032
55,0.045,0.022,0.045
56,0.037,0.022,0.037
57,0.041,0.021,0.041
58,0.046,0.019,0.046
59,0.033,0.018,0.034
60,0.02,0.018,0.02
61,-0.004,0.017,-0.005
62,-0.022,0.016,-0.023
63,-0.015,0.015,-0.016
64,-0.012,0.015,-0.012
65,0.019,0.014,0.018
66,0.015,0.013,0.015
67,0.016,0.012,0.015
68,0.008,0.011,0.008
69,0.007,0.01,0.007
70,0.03,0.008,0.031
71,0.027,0.007,0.027
72,0.005,0.007,0.006
73,0.003,0.007,0.004
74,0.002,0.007,0.003
75,0.007,0.006,0.008
76,0.015,0.004,0.015
77,0.007,0.003,0.008
78,0.003,0.004,0.003
79,0.009,0.004,0.01
80,0.007,0.004,0.007
81,0.018,0.003,0.018
82,-0.003,0.002,-0.003
83,-0.02,0.001,-0.02
84,-0.005,-0.001,-0.005
85,-0.004,-0.003,-0.005
86,-0.003,-0.005,-0.003
87,-0.016,-0.006,-0.016
88,-0.017,-0.005,-0.017
89,0.012,-0.004,0.012
90,0.009,-0.001,0.008
91,-0.003,-0.001,-0.004
92,-0.007,0.001,-0.008
93,-0.021,0.002,-0.022
94,-0.005,0.004,-0.005
95,0.014,0.005,0.014
96,0.009,0.006,0.009
97,0.014,0.006,0.014
98,0.023,0.008,0.022
99,0.017,0.009,0.017
100,0.007,0.01,0.007
101,0.001,0.011,0.001
102,0.004,0.011,0.005
103,0.012,0.012,0.013
104,0.027,0.011,0.027
105,0.028,0.01,0.028
106,0.017,0.008,0.017
107,0.002,0.007,0.002
108,0.015,0.008,0.015
109,0.007,0.009,0.006
110,-0.001,0.009,-0.002
111,-0.008,0.008,-0.009
112,0.0,0.007,-0.0
113,0.003,0.007,0.003
114,-0.005,0.007,-0.006
115,0.018,0.007,0.018
116,-0.006,0.007,-0.007
117,0.01,0.007,0.01
118,0.018,0.008,0.017
119,0.006,0.008,0.005
120,0.006,0.009,0.004
121,0.008,0.01,0.006
122,0.013,0.011,0.012
123,0.013,0.013,0.012
124,0.021,0.016,0.021
125,0.029,0.017,0.029
126,0.031,0.018,0.03
127,0.029,0.021,0.029
128,0.044,0.022,0.043
129,0.01,0.023,0.01
130,0.001,0.024,0.001
131,-0.017,0.024,-0.016
132,0.002,0.022,0.002
133,0.027,0.021,0.027
134,0.047,0.021,0.047
135,0.04,0.02,0.041
136,0.033,0.02,0.033
137,0.013,0.018,0.013
138,0.003,0.018,0.002
139,0.018,0.018,0.017
140,0.03,0.018,0.03
141,0.025,0.016,0.025
142,0.023,0.014,0.022
143,0.025,0.011,0.024
144,-0.0,0.008,-0.001
145,-0.013,0.007,-0.015
146,-0.023,0.006,-0.024
147,-0.008,0.004,-0.009
148,-0.005,0.003,-0.006
149,0.018,0.002,0.016
150,0.009,0.001,0.007
151,-0.004,-0.001,-0.006
152,0.011,-0.004,0.009
153,-0.015,-0.007,-0.016
154,0.011,-0.011,0.01
155,0.012,-0.013,0.012
156,0.001,-0.014,0.001
157,-0.03,-0.013,-0.031
158,-0.039,-0.012,-0.039
159,-0.016,-0.011,-0.017
160,-0.01,-0.011,-0.01
161,-0.009,-0.01,-0.009
162,-0.045,-0.01,-0.045
163,-0.02,-0.01,-0.02
164,0.002,-0.01,0.001
165,0.024,-0.008,0.024
166,0.021,-0.006,0.02
167,-0.002,-0.004,-0.003
168,-0.032,-0.001,-0.033
169,-0.024,0.0,-0.025
170,-0.008,0.002,-0.009
171,0.009,0.004,0.008
172,0.003,0.007,0.002
173,0.02,0.01,0.019
174,0.023,0.013,0.021
175,0.037,0.014,0.035
176,0.041,0.016,0.04
177,0.014,0.018,0.013
178,0.007,0.021,0.006
179,0.011,0.023,0.009
180,0.01,0.023,0.008
181,0.012,0.023,0.011
182,0.034,0.022,0.033
183,0.018,0.023,0.018
184,0.027,0.023,0.026
185,0.048,0.024,0.047
186,0.051,0.025,0.051
187,0.035,0.025,0.035
188,0.005,0.028,0.004
189,-0.008,0.029,-0.009
190,0.009,0.029,0.009
191,0.012,0.028,0.012
192,0.03,0.026,0.03
193,0.04,0.025,0.04
194,0.036,0.026,0.036
195,0.023,0.026,0.023
196,0.025,0.025,0.025
197,0.027,0.024,0.025
198,0.038,0.023,0.037
199,0.029,0.021,0.028
200,-0.0,0.018,-0.001
201,0.008,0.016,0.008
202,0.02,0.012,0.018
203,0.039,0.009,0.037
204,0.027,0.007,0.025
205,0.018,0.006,0.016
206,-0.002,0.004,-0.003
207,-0.007,0.002,-0.008
208,-0.009,0.001,-0.01
209,-0.026,-0.0,-0.028
210,-0.016,-0.001,-0.017
211,-0.011,-0.003,-0.013
212,-0.005,-0.004,-0.006
213,0.007,-0.006,0.007
214,0.006,-0.006,0.006
215,-0.011,-0.005,-0.012
216,-0.018,-0.003,-0.019
217,-0.025,-0.001,-0.026
218,-0.006,0.002,-0.006
219,0.025,0.005,0.025
220,0.015,0.007,0.015
221,0.02,0.009,0.019
222,0.015,0.01,0.015
223,0.024,0.011,0.023
224,0.006,0.011,0.006
225,0.012,0.011,0.012
226,0.013,0.012,0.012
227,0.01,0.013,0.009
228,0.01,0.014,0.009
229,0.019,0.014,0.018
230,0.027,0.013,0.026
231,0.024,0.012,0.023
232,0.006,0.011,0.005
233,0.011,0.011,0.01
234,0.015,0.01,0.013
235,0.0,0.01,-0.001
236,0.007,0.009,0.006
237,0.005,0.007,0.004
238,-0.004,0.005,-0.005
239,-0.022,0.002,-0.023
240,-0.027,-0.001,-0.028
241,-0.016,-0.004,-0.017
242,-0.01,-0.006,-0.011
243,-0.0,-0.006,-0.001
244,0.023,-0.007,0.023
245,0.032,-0.008,0.031
246,0.016,-0.009,0.015
247,-0.0,-0.011,-0.001
248,-0.0,-0.012,-0.001
249,-0.02,-0.014,-0.02
250,-0.023,-0.014,-0.023
251,-0.017,-0.013,-0.017
252,-0.024,-0.012,-0.024
253,-0.023,-0.011,-0.023
254,-0.027,-0.01,-0.027
255,-0.037,-0.009,-0.037
256,-0.036,-0.009,-0.036
257,-0.013,-0.009,-0.013
258,0.001,-0.008,0.0
259,0.003,-0.006,0.003
260,0.014,-0.006,0.013
261,0.004,-0.005,0.003
262,0.016,-0.004,0.015
263,0.014,-0.003,0.013
264,0.006,-0.001,0.006
265,0.007,0.002,0.007
266,-0.015,0.005,-0.015
267,0.002,0.009,0.002
268,0.007,0.012,0.007
269,0.025,0.016,0.024
270,0.026,0.018,0.025
271,0.024,0.019,0.024
272,0.001,0.021,0.001
273,0.005,0.021,0.004
274,-0.006,0.02,-0.006
275,-0.003,0.019,-0.003
276,0.026,0.017,0.026
277,0.034,0.015,0.035
278,0.027,0.013,0.027
279,0.028,0.011,0.028
280,0.034,0.01,0.034
281,0.02,0.01,0.02
282,0.009,0.01,0.01
283,0.01,0.011,0.011
284,0.024,0.011,0.025
285,0.02,0.011,0.021
286,0.001,0.01,0.001
287,-0.01,0.011,-0.011
288,-0.002,0.01,-0.002
289,-0.012,0.01,-0.012
290,0.004,0.011,0.003
291,0.002,0.011,0.002
292,-0.006,0.013,-0.006
293,-0.006,0.014,-0.006
294,0.003,0.014,0.003
295,0.024,0.014,0.025
296,0.025,0.014,0.026
297,0.052,0.015,0.052
298,0.035,0.017,0.035
299,0.042,0.018,0.042
300,0.038,0.022,0.037
301,0.023,0.025,0.022
302,0.025,0.027,0.025
303,0.018,0.028,0.018
304,0.018,0.029,0.018
305,0.014,0.029,0.014
306,0.017,0.029,0.017
307,0.013,0.029,0.013
308,0.041,0.028,0.042
309,0.034,0.028,0.035
310,0.032,0.027,0.033
311,0.017,0.026,0.019
312,0.031,0.026,0.032
313,0.013,0.026,0.014
314,0.025,0.026,0.026
315,0.042,0.027,0.043
316,0.037,0.027,0.037
317,0.06,0.027,0.06
318,0.034,0.027,0.034
319,0.011,0.028,0.011
320,0.004,0.029,0.004
321,0.013,0.031,0.013
322,0.02,0.033,0.02
323,0.027,0.033,0.027
324,0.023,0.034,0.024
325,0.049,0.034,0.05
326,0.043,0.035,0.044
327,0.048,0.035,0.048
328,0.061,0.035,0.061
329,0.046,0.034,0.046
330,0.036,0.034,0.036
331,0.042,0.034,0.042
332,0.038,0.035,0.039
333,0.006,0.036,0.007
334,0.026,0.036,0.027
335,0.022,0.036,0.023
336,0.038,0.037,0.039
337,0.036,0.039,0.036
338,0.042,0.039,0.043
339,0.037,0.04,0.038
340,0.055,0.04,0.056
341,0.054,0.04,0.055
342,0.039,0.04,0.04
343,0.027,0.038,0.029
344,0.027,0.035,0.028
345,0.015,0.033,0.015
346,0.037,0.032,0.037
347,0.042,0.031,0.042
348,0.035,0.031,0.035
349,0.03,0.03,0.029
350,0.032,0.03,0.031
351,0.06,0.03,0.06
352,0.055,0.031,0.056
353,0.037,0.031,0.038
354,0.019,0.031,0.02
355,0.023,0.031,0.024
356,0.01,0.03,0.01
357,0.024,0.029,0.024
358,0.01,0.029,0.01
359,0.008,0.03,0.008
360,0.007,0.03,0.007
361,0.019,0.031,0.019
362,0.043,0.031,0.043
363,0.043,0.031,0.043
364,0.044,0.032,0.044
365,0.032,0.033,0.033
366,0.047,0.032,0.048
367,0.062,0.032,0.063
368,0.056,0.032,0.057
369,0.041,0.032,0.042
370,0.029,0.033,0.031
371,0.022,0.035,0.024
372,0.035,0.034,0.036
373,0.042,0.033,0.043
374,0.004,0.032,0.005
375,-0.005,0.032,-0.005
376,0.015,0.03,0.015
377,0.03,0.028,0.03
378,0.04,0.025,0.04
379,0.037,0.023,0.037
380,0.03,0.021,0.03
381,0.02,0.019,0.021
382,0.0,0.016,0.001
383,0.027,0.014,0.028
384,0.04,0.012,0.041
385,0.015,0.011,0.015
386,0.011,0.009,0.012
387,0.008,0.008,0.008
388,0.004,0.007,0.004
389,0.005,0.006,0.005
390,-0.001,0.006,-0.001
391,-0.005,0.006,-0.006
392,-0.006,0.006,-0.006
393,0.002,0.006,0.002
394,-0.004,0.006,-0.004
395,0.021,0.006,0.021
396,0.025,0.006,0.025
397,0.011,0.006,0.012
398,-0.002,0.005,-0.0
399,-0.006,0.004,-0.004
400,0.007,0.002,0.008
