lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.433,0.539,0.434
2,0.212,0.398,0.213
3,0.116,0.284,0.116
4,0.128,0.195,0.127
5,0.133,0.126,0.132
6,0.141,0.074,0.139
7,0.086,0.037,0.084
8,0.041,0.013,0.039
9,0.036,-0.002,0.034
10,0.036,-0.008,0.035
11,0.041,-0.009,0.04
12,0.04,-0.005,0.039
13,0.024,0.003,0.024
14,0.017,0.012,0.017
15,0.056,0.023,0.055
16,0.061,0.033,0.06
17,0.045,0.044,0.045
18,0.008,0.053,0.008
19,0.005,0.061,0.005
20,0.026,0.067,0.026
21,0.077,0.072,0.076
22,0.053,0.074,0.053
23,0.045,0.075,0.044
24,0.035,0.074,0.034
25,0.042,0.072,0.041
26,0.062,0.056,0.061
27,0.034,0.051,0.035
28,0.034,0.052,0.036
29,0.039,0.054,0.042
30,0.041,0.055,0.043
31,0.061,0.053,0.062
32,0.096,0.051,0.097
33,0.058,0.05,0.058
34,0.04,0.05,0.039
35,0.039,0.049,0.038
36,0.057,0.047,0.056
37,0.091,0.046,0.09
38,0.075,0.046,0.074
39,0.031,0.047,0.031
40,0.003,0.047,0.003
41,0.02,0.047,0.02
42,0.061,0.045,0.061
43,0.055,0.044,0.055
44,0.018,0.045,0.018
45,0.014,0.046,0.014
46,0.005,0.046,0.005
47,0.05,0.045,0.05
48,0.084,0.045,0.084
49,0.062,0.046,0.062
50,0.035,0.046,0.036
51,0.046,0.045,0.047
52,0.047,0.043,0.047
53,0.069,0.043,0.07
54,0.071,0.044,0.072
55,0.065,0.046,0.065
56,0.016,0.047,0.016
57,0.034,0.047,0.034
58,0.081,0.047,0.082
59,0.066,0.047,0.068
60,0.043,0.049,0.044
61,0.011,0.05,0.012
62,0.006,0.049,0.005
63,0.044,0.047,0.043
64,0.062,0.044,0.061
65,0.041,0.044,0.039
66,0.043,0.043,0.042
67,0.017,0.042,0.016
68,0.045,0.039,0.043
69,0.069,0.036,0.068
70,0.058,0.036,0.057
71,0.009,0.038,0.009
72,0.033,0.04,0.032
73,0.06,0.041,0.059
74,0.074,0.04,0.073
75,0.072,0.041,0.071
76,0.034,0.044,0.033
77,0.02,0.045,0.02
78,-0.001,0.046,-0.001
79,0.032,0.044,0.031
80,0.056,0.043,0.056
81,0.041,0.042,0.041
82,0.009,0.042,0.008
83,0.022,0.041,0.022
84,0.04,0.036,0.04
85,0.059,0.031,0.059
86,0.065,0.028,0.065
87,0.037,0.027,0.038
88,0.025,0.027,0.027
89,0.046,0.024,0.048
90,0.072,0.022,0.074
91,0.034,0.021,0.035
92,0.026,0.021,0.026
93,-0.005,0.022,-0.005
94,-0.018,0.022,-0.018
95,-0.02,0.021,-0.021
96,0.028,0.021,0.027
97,0.019,0.024,0.017
98,-0.003,0.027,-0.004
99,-0.016,0.028,-0.017
100,0.016,0.028,0.015
101,0.052,0.027,0.051
102,0.054,0.029,0.053
103,0.029,0.032,0.029
104,0.017,0.035,0.016
105,0.061,0.035,0.06
106,0.072,0.036,0.071
107,0.083,0.038,0.083
108,0.065,0.042,0.065
109,0.047,0.046,0.047
110,0.014,0.048,0.014
111,0.033,0.049,0.032
112,0.071,0.05,0.07
113,0.057,0.052,0.056
114,0.025,0.054,0.024
115,0.038,0.054,0.037
116,0.037,0.051,0.037
117,0.056,0.048,0.057
118,0.059,0.047,0.062
119,0.025,0.045,0.027
120,0.017,0.044,0.018
121,0.03,0.042,0.03
122,0.057,0.039,0.057
123,0.065,0.036,0.063
124,0.04,0.036,0.038
125,0.037,0.035,0.035
126,0.019,0.032,0.017
127,0.053,0.03,0.051
128,0.068,0.027,0.067
129,0.042,0.026,0.041
130,0.002,0.026,0.001
131,-0.011,0.024,-0.012
132,0.009,0.023,0.008
133,0.026,0.021,0.024
134,0.056,0.019,0.054
135,0.005,0.018,0.004
136,-0.006,0.016,-0.006
137,-0.009,0.014,-0.009
138,0.014,0.012,0.014
139,0.037,0.011,0.038
140,0.012,0.012,0.012
141,0.001,0.013,0.0
142,-0.019,0.015,-0.02
143,0.03,0.015,0.029
144,0.039,0.016,0.039
145,0.032,0.019,0.032
146,0.008,0.022,0.009
147,0.007,0.024,0.009
148,0.025,0.025,0.026
149,0.061,0.025,0.062
150,0.046,0.027,0.046
151,0.004,0.028,0.003
152,0.011,0.03,0.01
153,0.028,0.029,0.026
154,0.024,0.028,0.022
155,0.023,0.026,0.021
156,0.027,0.027,0.025
157,0.032,0.029,0.031
158,0.053,0.029,0.052
159,0.052,0.029,0.051
160,0.077,0.027,0.076
161,0.023,0.027,0.021
162,-0.008,0.027,-0.011
163,-0.021,0.027,-0.023
164,0.002,0.026,0.001
165,0.027,0.024,0.026
166,0.024,0.024,0.024
167,0.025,0.023,0.026
168,-0.005,0.022,-0.004
169,0.004,0.019,0.004
170,0.047,0.015,0.047
171,0.053,0.013,0.053
172,0.016,0.012,0.015
173,0.007,0.012,0.007
174,0.005,0.01,0.004
175,0.042,0.007,0.042
176,0.028,0.005,0.029
177,0.03,0.006,0.031
178,-0.011,0.005,-0.01
179,-0.015,0.005,-0.014
180,-0.034,0.004,-0.034
181,0.0,0.006,0.0
182,0.016,0.008,0.016
183,-0.009,0.012,-0.01
184,-0.011,0.013,-0.011
185,0.002,0.014,0.002
186,0.007,0.012,0.007
187,0.017,0.013,0.017
188,0.015,0.016,0.014
189,0.006,0.019,0.005
190,0.028,0.021,0.026
191,0.069,0.023,0.067
192,0.064,0.025,0.061
193,0.05,0.028,0.048
194,0.021,0.032,0.02
195,0.0,0.037,-0.0
196,0.03,0.039,0.03
197,0.061,0.041,0.061
198,0.06,0.043,0.059
199,0.028,0.044,0.028
200,0.022,0.044,0.022
201,0.031,0.041,0.03
202,0.075,0.038,0.075
203,0.041,0.035,0.041
204,0.014,0.033,0.014
205,0.002,0.033,0.003
206,0.015,0.032,0.016
207,0.044,0.031,0.046
208,0.076,0.03,0.077
209,0.044,0.029,0.044
210,0.035,0.029,0.035
211,0.012,0.029,0.011
212,0.027,0.029,0.027
213,0.041,0.029,0.041
214,0.055,0.031,0.055
215,0.008,0.033,0.008
216,-0.005,0.036,-0.005
217,-0.001,0.037,-0.001
218,0.021,0.039,0.02
219,0.031,0.04,0.03
220,0.049,0.042,0.048
221,0.036,0.045,0.034
222,0.078,0.047,0.076
223,0.09,0.047,0.088
224,0.082,0.047,0.081
225,0.068,0.047,0.067
226,0.032,0.047,0.032
227,0.015,0.047,0.014
228,0.023,0.045,0.021
229,0.039,0.042,0.037
230,0.057,0.041,0.056
231,0.048,0.04,0.046
232,0.042,0.038,0.04
233,0.042,0.034,0.04
234,0.047,0.029,0.046
235,0.031,0.025,0.031
236,0.026,0.02,0.027
237,0.002,0.016,0.003
238,-0.012,0.011,-0.012
239,0.003,0.006,0.003
240,-0.005,0.001,-0.006
241,-0.026,-0.001,-0.027
242,-0.012,-0.003,-0.013
243,0.012,-0.005,0.011
244,-0.001,-0.008,-0.001
245,-0.014,-0.01,-0.014
246,0.003,-0.009,0.003
247,-0.009,-0.007,-0.009
248,-0.016,-0.009,-0.016
249,-0.018,-0.012,-0.019
250,-0.017,-0.014,-0.019
251,-0.01,-0.015,-0.011
252,-0.01,-0.015,-0.011
253,-0.015,-0.012,-0.015
254,-0.007,-0.011,-0.007
255,0.015,-0.009,0.015
256,0.012,-0.008,0.012
257,-0.001,-0.007,-0.002
258,-0.019,-0.005,-0.019
259,-0.008,-0.003,-0.009
260,0.003,-0.001,0.002
261,0.001,0.003,-0.0
262,-0.004,0.007,-0.005
263,-0.003,0.012,-0.004
264,-0.024,0.016,-0.024
265,0.019,0.021,0.019
266,0.045,0.026,0.046
267,0.045,0.031,0.044
268,0.033,0.036,0.032
269,-0.006,0.039,-0.007
270,0.009,0.042,0.008
271,0.074,0.044,0.073
272,0.102,0.046,0.101
273,0.056,0.047,0.056
274,0.029,0.048,0.03
275,0.046,0.048,0.046
276,0.054,0.048,0.054
277,0.074,0.048,0.074
278,0.098,0.048,0.097
279,0.063,0.048,0.062
280,0.055,0.048,0.053
281,0.046,0.046,0.044
282,0.021,0.042,0.02
283,0.015,0.039,0.014
284,0.006,0.036,0.006
285,0.002,0.034,0.002
286,0.017,0.03,0.017
287,0.017,0.025,0.016
288,0.022,0.022,0.021
289,0.016,0.021,0.015
290,0.016,0.022,0.015
291,0.027,0.021,0.026
292,0.035,0.019,0.035
293,0.036,0.018,0.036
294,0.037,0.017,0.039
295,0.022,0.017,0.024
296,0.007,0.019,0.009
297,0.032,0.018,0.033
298,0.033,0.017,0.033
299,0.021,0.017,0.021
300,-0.0,0.018,-0.0
301,-0.017,0.019,-0.017
302,0.014,0.02,0.014
303,0.009,0.018,0.01
304,0.033,0.015,0.034
305,0.024,0.014,0.024
306,0.034,0.013,0.034
307,0.007,0.011,0.008
308,0.012,0.01,0.011
309,0.024,0.01,0.023
310,0.036,0.011,0.036
311,0.004,0.013,0.005
312,-0.035,0.012,-0.034
313,-0.028,0.011,-0.027
314,0.006,0.011,0.006
315,0.03,0.012,0.03
316,0.03,0.013,0.029
317,0.016,0.014,0.015
318,0.016,0.014,0.015
319,0.027,0.015,0.026
320,0.019,0.016,0.018
321,0.014,0.018,0.013
322,0.012,0.021,0.012
323,0.024,0.022,0.025
324,0.028,0.022,0.029
325,0.035,0.024,0.037
326,0.054,0.027,0.055
327,0.041,0.031,0.041
328,0.006,0.034,0.006
329,-0.003,0.035,-0.003
330,0.018,0.034,0.018
331,0.041,0.035,0.041
332,0.023,0.035,0.023
333,0.006,0.036,0.006
334,0.029,0.036,0.029
335,0.072,0.035,0.072
336,0.084,0.032,0.084
337,0.057,0.029,0.057
338,0.021,0.028,0.021
339,0.026,0.028,0.026
340,0.034,0.028,0.034
341,0.045,0.026,0.045
342,0.019,0.025,0.021
343,0.014,0.026,0.015
344,0.01,0.025,0.011
345,0.021,0.025,0.021
346,0.018,0.025,0.018
347,0.027,0.026,0.027
348,0.004,0.028,0.003
349,-0.013,0.029,-0.014
350,0.007,0.031,0.006
351,0.043,0.032,0.042
352,0.056,0.033,0.056
353,0.064,0.033,0.064
354,0.02,0.035,0.022
355,0.007,0.036,0.009
356,0.017,0.036,0.018
357,0.045,0.034,0.045
358,0.07,0.034,0.069
359,0.058,0.033,0.057
360,0.057,0.031,0.056
361,0.048,0.027,0.048
362,0.027,0.023,0.027
363,0.033,0.019,0.034
364,0.01,0.017,0.01
365,0.023,0.015,0.023
366,-0.0,0.012,-0.0
367,0.007,0.009,0.007
368,0.021,0.007,0.02
369,-0.012,0.006,-0.012
370,-0.023,0.005,-0.023
371,-0.009,0.002,-0.008
372,-0.024,-0.001,-0.024
373,-0.024,-0.002,-0.023
374,-0.024,-0.001,-0.023
375,-0.025,0.002,-0.025
376,-0.01,0.005,-0.01
377,0.012,0.008,0.012
378,0.024,0.012,0.024
379,0.043,0.015,0.042
380,0.04,0.019,0.04
381,0.046,0.022,0.046
382,0.04,0.025,0.041
383,0.057,0.028,0.059
384,0.053,0.03,0.054
385,0.025,0.032,0.027
386,0.002,0.033,0.003
387,0.008,0.034,0.008
388,0.008,0.034,0.008
389,0.032,0.033,0.031
390,0.03,0.032,0.03
391,0.016,0.031,0.016
392,0.012,0.029,0.012
393,0.044,0.027,0.044
394,0.07,0.024,0.07
395,0.061,0.022,0.061
396,0.021,0.02,0.021
397,-0.031,0.019,-0.031
398,-0.008,0.019,-0.008
399,0.025,0.02,0.026
400,0.044,0.024,0.044
