gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,438,568,25.6109828948975,34.2239723205566,-118.513450622559,3670144,439,358,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-01 08:53:17.679481,93.78801426570784,59.8629052815685,49.980225327979035,0.005965514699541734,3.0,-59.85,2.3545700244418297,-60.19,20.8676,23.5319,26.3222,0.6758,16.7855,17.3075,17.18527508498624,0
100930,npp,2407,3575,17.7190399169922,34.2268371582031,-118.516548156738,3670176,2408,2901,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-01 10:33:40.503226,-71.69860093968693,61.32979865113635,50.98841064609594,9.53285130184339e-07,19.0,61.3,2.5331140255951103,61.01,19.4704,22.241,25.0545,0.715,14.1174,12.6693,12.6693,0
101057,npp,1753,3027,16.1408748626709,34.2265663146973,-118.518180847168,3670144,1753,2436,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-02 10:14:57.274918,-74.43645979263843,47.08180092491483,40.430895109590054,0.002045038685357415,16.0,47.05,1.646109783506203,46.63,16.2382,18.4947,21.3342,0.8598,14.4726,13.8786,13.836700064771131,0
101429,npp,2681,1333,21.3736171722412,34.2243461608887,-118.513969421387,3670144,2681,1007,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-05 09:18:29.787623,96.83827444731845,36.516536900937936,31.799839431574533,0.07889315160876008,7.0,-36.52,1.357151599901897,-37.08,15.8955,17.6487,21.1922,0.9011,18.6472,19.2589,17.642491486030675,0
101552,npp,1918,755,28.0315647125244,34.2239036560059,-118.518356323242,3670144,1916,538,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-06 08:59:34.104377,94.50724397841343,55.347114351501794,46.757675668151286,0.14197374664185922,4.0,-55.35,2.0682789409984763,-55.7,19.6539,22.0727,24.6922,0.7205,18.7836,20.1957,17.286859775564807,0
101561,npp,766,3754,27.6232357025146,34.2287445068359,-118.519058227539,3670144,764,3029,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-06 10:39:51.590237,-70.48974724835762,64.83309442239388,53.27930922024609,0.09114206556898832,20.0,64.8,2.898275349237888,64.54,20.8485,22.6936,25.8925,0.7007,17.6034,19.357,17.489628653282182,0
101674,npp,1128,189,32.6413726806641,34.2240257263184,-118.51880645752,3670144,1128,93,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-07 08:40:36.643500,92.00178182076719,67.22433512409492,54.7355375477111,0.13474354053531798,1.0,-67.2,3.1865100272627664,-67.46,24.7116,27.1473,29.779,0.5858,17.6267,19.1209,16.360196419494603,0
101683,npp,122,3213,22.6249198913574,34.2239570617676,-118.516929626465,3670144,121,2555,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-07 10:21:10.142978,-73.55376717022776,52.60842182238319,44.71800178342027,0.10432641593836,17.0,52.57,1.9513309067639726,52.18,17.6441,19.7378,22.8141,0.8057,17.3821,18.2286,16.091100058421475,0
101805,npp,2520,2653,16.2732257843018,34.2264175415039,-118.518081665039,3670144,2520,2138,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-08 10:02:25.138472,-76.25311645499406,32.993482072243566,28.831929175229863,0.07440896785662993,14.0,32.97,1.2365102219381485,32.34,14.7445,16.36,19.2008,0.972,15.8323,15.8182,14.293666035942065,0
102056,npp,1075,1523,16.5567188262939,34.2259216308594,-118.52001953125,3670144,1076,1143,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-10 09:24:46.223338,98.68791860931486,28.014603972914145,24.57919518525791,0.027132385040145788,8.0,-28.04,1.184412938166907,-28.65,14.6291,16.6966,18.978,0.9524,15.7844,15.7693,15.213396004673795,0
102300,npp,2611,378,25.0207538604736,34.2271347045898,-118.51286315918,3670144,2614,211,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-12 08:46:54.832319,92.98618738237681,63.789551125828424,52.608989154206455,0.0016983154700779687,2.0,-63.77,2.7445598364131496,-64.06,23.3333,26.0759,30.4389,0.6099,15.5181,15.2591,15.22430393051537,0
102309,npp,1557,3396,21.3201065063477,34.2239456176758,-118.516181945801,3670144,1558,2744,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-12 10:27:22.993171,-72.52386569106757,57.307171803749725,48.187603543778316,0.010517109162766611,18.0,57.29,2.2013981571160284,56.94,19.2687,20.7588,24.4038,0.7661,16.1575,16.3325,16.117019385442408,0
102551,npp,199,2280,14.0249700546265,34.2259788513184,-118.515205383301,3670176,199,1834,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-14 09:49:51.183355,-77.99489390040642,14.187134482698292,12.535896525996684,0.0002844133521193827,12.0,14.17,1.015504800579495,13.38,14.4191,16.3044,19.0792,0.9754,13.6579,13.6793,13.6793,0
102671,npp,2536,1713,22.4849510192871,34.2214050292969,-118.513893127441,3670176,2536,1299,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-15 09:31:00.829568,97.98236535620892,18.308217947237782,16.152154297201207,1.9677054437340004e-08,9.0,-18.31,1.0442604737599883,-19.08,15.2703,17.1338,19.5346,0.9281,21.0269,20.8692,20.8692,0
102792,npp,1789,1139,16.1799240112305,34.2262802124023,-118.519454956055,3670176,1788,838,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-16 09:12:06.919381,95.76178686741238,43.86883812705196,37.85887354163979,1.4093362043204684e-13,6.0,-43.87,1.5732132722552272,-44.34,16.8867,18.8241,21.1879,0.8448,14.2217,13.6687,13.6687,0
102912,npp,1016,567,19.5737457275391,34.2251358032227,-118.514122009277,3670176,1016,357,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-17 08:53:11.231985,93.85264312609961,59.87016216054386,49.98944880579756,3.563600180613994e-18,3.0,-59.87,2.3545700244418297,-60.19,20.8676,23.5319,26.3222,0.6758,14.2215,13.2276,13.2276,0
102919,npp,2985,3576,17.0350532531738,34.2273178100586,-118.515647888184,3670176,2985,2902,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-17 10:33:34.055427,-71.75928418631766,61.35205736050968,51.007899947281736,3.752363532272333e-09,19.0,61.32,2.5331140255951103,61.01,19.4704,22.241,25.0545,0.715,13.8474,12.1802,12.1802,0
103040,npp,2330,3028,22.6519355773926,34.2216720581055,-118.516761779785,3670176,2329,2436,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-18 10:14:50.825612,-74.05935790603851,47.1052752176466,40.45254275112012,4.515325153568594e-14,16.0,47.09,1.646109783506203,46.63,16.2382,18.4947,21.3342,0.8598,18.428,19.477,19.477,0
103160,npp,1645,2466,15.2390289306641,34.2256927490234,-118.513526916504,3670176,1645,1997,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-19 09:56:04.035999,-76.52454567189595,24.17458917228949,21.26448499906011,1.937171354344985e-18,13.0,24.13,1.1367971201176101,23.39,14.4503,16.5566,18.9651,0.9605,14.7435,14.637,14.637,0
103279,npp,934,1901,15.8136081695557,34.2241439819336,-118.514259338379,3670176,934,1473,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-20 09:37:15.465132,98.96270938565627,7.678503641173868,6.795668084053593,2.9713483737361246e-22,10.0,-7.71,1.0,-8.47,14.2917,16.3459,18.7766,0.9729,15.3702,15.3847,15.3847,0
103397,npp,196,1332,16.0166845321655,34.2245330810547,-118.51798248291,3670176,197,1007,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-21 09:18:23.338250,97.59099298361708,36.53899118261859,31.8205166391864,1.2706759311183854e-25,7.0,-36.56,1.357151599901897,-37.08,15.8955,17.6487,21.1922,0.9011,14.7,14.4319,14.4319,0
103515,npp,2487,754,21.7693500518799,34.2260932922363,-118.519073486328,3670176,2488,537,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-22 08:59:27.653807,94.60726795308226,55.37343050067891,46.780371959904194,3.8735635969282215e-24,4.0,-55.37,2.0682789409984763,-55.7,19.6539,22.0727,24.6922,0.7205,15.7559,15.684,15.684,0
103524,npp,1352,3755,22.1384754180908,34.223316192627,-118.519302368164,3670176,1352,3029,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-22 10:39:45.139964,-70.82783986519588,64.84842506815738,53.2932754009856,3.22904785030764e-21,20.0,64.82,2.898275349237888,64.54,20.8485,22.6936,25.8925,0.7007,15.711,15.5135,15.5135,0
104112,npp,895,945,22.9256172180176,34.2222175598145,-118.516792297363,3670176,893,700,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-27 09:05:42.341352,95.20129980883664,50.09975832242569,42.79628587416668,2.730417810534223e-13,5.0,-50.11,1.7549928774784245,-50.47,18.9428,21.3854,24.7505,0.7436,16.7801,17.0478,17.0478,0
104119,npp,2766,3933,20.6869716644287,34.2260856628418,-118.517402648926,3670176,2763,3133,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-27 10:45:54.489283,-69.60538999189588,67.90810321504861,55.15081471011434,5.580667287660067e-19,21.0,67.88,3.3166247903554,67.63,20.4105,23.8868,26.7774,0.6657,14.9377,13.7722,13.7722,0
104229,npp,95,375,29.4527740478516,34.2220420837402,-118.518135070801,3670176,92,210,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-28 08:46:44.884661,92.52486322512357,63.84500845160803,52.6465738943315,1.3496285689808776e-08,2.0,-63.83,2.7445598364131496,-64.06,23.3333,26.0759,30.4389,0.6099,17.1329,17.962,17.962,0
104236,npp,2129,3395,19.9195652008057,34.2258605957031,-118.520240783691,3670176,2132,2744,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-28 10:27:14.825535,-72.75680916621911,57.27666650883575,48.1673640557859,3.14651783454366e-16,18.0,57.26,2.2013981571160284,56.94,19.2687,20.7588,24.4038,0.7661,15.5213,15.2596,15.2596,0
104355,npp,1446,2840,19.6855354309082,34.223072052002,-118.520980834961,3670176,1446,2289,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-04-29 10:08:29.826884,-75.1257100681947,40.5569825092858,35.15905814272283,2.7482065796601196e-12,15.0,40.55,1.4276677814245327,40.06,15.1684,17.9983,20.4509,0.8836,17.0843,17.3933,17.3933,0
105850,npp,474,3574,22.6109828948975,34.2224273681641,-118.519584655762,3670144,473,2900,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-05-03 10:33:24.201594,-71.69398069145737,61.310411755659885,50.98165251295618,0.003383400878117966,19.0,61.28,2.5331140255951103,61.01,19.4704,22.241,25.0545,0.715,16.0486,16.167,16.097678926192703,0
106032,npp,2887,3026,18.9673690795898,34.2268981933594,-118.515670776367,3670144,2888,2435,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-05-04 10:14:40.992972,-74.15568126281711,47.03597142192907,40.39899331005152,0.02430393483808117,16.0,47.02,1.646109783506203,46.63,16.2382,18.4947,21.3342,0.8598,16.1896,16.3089,15.810946928102846,0
106209,npp,2201,2464,21.8650798797607,34.2214050292969,-118.51448059082,3670144,2201,1995,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-05-05 09:55:54.226228,-76.8840889793022,24.05874768218426,21.164626563190957,0.06901227998129339,13.0,24.04,1.1367971201176101,23.39,14.4503,16.5566,18.9651,0.9605,20.5722,21.0013,19.587336498029682,0
106388,npp,1471,1898,19.8799533843994,34.2229957580566,-118.515022277832,3670144,1471,1471,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-05-06 09:37:03.900416,93.52714369100971,7.939066139394768,7.0260758856467,0.12165514231972205,10.0,-7.89,1.0,-8.47,14.2917,16.3459,18.7766,0.9729,19.4366,19.3407,16.848159091139742,0
106742,npp,3035,751,23.7725563049316,34.2260513305664,-118.519485473633,3670144,3034,534,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-05-08 08:59:16.132579,94.63569779782142,55.444204891608685,46.83245706143197,0.049683075069914845,4.0,-55.45,2.0682789409984763,-55.7,19.6539,22.0727,24.6922,0.7205,16.7244,17.1272,16.109264426308577,0
107486,npp,1417,942,21.3854427337646,34.222728729248,-118.5166015625,3670144,1417,698,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-05-13 09:05:30.876205,95.25068659472477,50.200261155786805,42.8749927379905,0.000510243174336983,5.0,-50.2,1.7549928774784245,-50.47,18.9428,21.3854,24.7505,0.7436,15.9025,15.9025,15.9025,0
107659,npp,631,373,31.7022113800049,34.2232818603516,-118.51261138916,3670176,632,208,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-05-14 08:46:33.431946,92.96125631195943,63.88536235944404,52.67347764951758,1.7780675749800552e-07,2.0,-63.87,2.7445598364131496,-64.06,23.3333,26.0759,30.4389,0.6099,17.9525,19.3338,19.3338,0
107671,npp,2649,3392,17.4424114227295,34.226203918457,-118.515129089355,3670144,2649,2740,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-05-14 10:27:01.594545,-72.54131796974708,57.209636289243534,48.120423355165244,0.0019801015140578832,18.0,57.19,2.2013981571160284,56.94,19.2687,20.7588,24.4038,0.7661,14.396,13.362,13.3214305350898,0
107843,npp,1980,2837,24.2297840118408,34.2229804992676,-118.513069152832,3670176,1979,2285,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-05-15 10:08:16.605711,-74.85347816474112,40.454210175213234,35.07457845767304,0.00021892483679399115,15.0,40.43,1.4276677814245327,40.06,15.1684,17.9983,20.4509,0.8836,20.2673,21.4084,21.4084,0
108015,npp,1283,2275,13.8804903030396,34.2237777709961,-118.516242980957,3670176,1283,1830,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-05-16 09:49:29.837252,-77.5957522309848,13.896414834682107,12.28046589751863,1.2234857829156723e-07,12.0,13.88,1.015504800579495,13.38,14.4191,16.3044,19.0792,0.9754,13.5157,13.5384,13.5384,0
108193,npp,559,1707,21.4182434082031,34.2213363647461,-118.513946533203,3670176,558,1294,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-05-17 09:30:37.734986,96.91198755413168,18.64665095520326,16.448763438253994,2.1402798778338095e-12,9.0,-18.64,1.0442604737599883,-19.08,15.2703,17.1338,19.5346,0.9281,20.0054,19.8791,19.8791,0
108542,npp,2086,561,20.2157096862793,34.2275009155273,-118.514533996582,3670176,2087,352,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-05-19 08:52:48.192492,93.94268177342468,60.00844904559733,50.08581448729359,2.9176051991458075e-20,3.0,-60.01,2.3545700244418297,-60.19,20.8676,23.5319,26.3222,0.6758,14.4941,13.6615,13.6615,0
108899,npp,2708,2459,14.4236297607422,34.224235534668,-118.519554138184,3670176,2708,1992,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-05-21 09:55:41.036936,-77.81215334358677,23.823222613549174,20.960204714388556,4.934444889280535e-22,13.0,23.79,1.1367971201176101,23.39,14.4503,16.5566,18.9651,0.9605,14.0262,13.8538,13.8538,0
109072,npp,1992,1894,15.9028005599976,34.2240905761719,-118.514739990234,3670176,1992,1467,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-05-22 09:36:50.714862,97.67498440793064,8.11372541974775,7.180367771060684,4.306628645058483e-22,10.0,-8.12,1.0,-8.47,14.2917,16.3459,18.7766,0.9729,15.4594,15.4714,15.4714,0
109244,npp,1250,1325,17.7413673400879,34.2228775024414,-118.517204284668,3670176,1251,1000,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-05-23 09:17:58.590986,97.51254917232649,36.83358351958686,32.06658523601034,1.130841868922364e-21,7.0,-36.84,1.357151599901897,-37.08,15.8955,17.6487,21.1922,0.9011,15.9708,15.986,15.986,0
109422,npp,480,747,17.5219783782959,34.2255859375,-118.515556335449,3670176,484,530,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-05-24 08:59:01.134973,94.40564479867977,55.55250163153828,46.91032429729761,3.537101838406521e-20,4.0,-55.55,2.0682789409984763,-55.7,19.6539,22.0727,24.6922,0.7205,13.7023,12.6239,12.6239,0
110127,npp,2685,1513,13.8195219039917,34.2275161743164,-118.519584655762,3670176,2685,1135,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-05-28 09:24:09.754349,97.06227124445837,28.511109224626583,25.00588641716014,2.6718332709394777e-13,8.0,-28.51,1.184412938166907,-28.65,14.6291,16.6966,18.978,0.9524,13.4734,13.1623,13.1623,0
110299,npp,1925,937,23.5802726745605,34.2223510742188,-118.520957946777,3670176,1926,695,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-05-29 09:05:15.873325,95.45172830912558,50.35146110762266,42.98905718065231,2.085578529059065e-08,5.0,-50.35,1.7549928774784245,-50.47,18.9428,21.3854,24.7505,0.7436,17.1531,17.5346,17.5346,0
110472,npp,1136,367,22.7544460296631,34.2230567932129,-118.520683288574,3670144,1141,205,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-05-30 08:46:16.652649,92.54210011601639,64.00838914165918,52.748133083795054,0.0006220898123063853,2.0,-63.99,2.7445598364131496,-64.06,23.3333,26.0759,30.4389,0.6099,14.6923,13.8769,13.8769,0
115500,npp,615,169,26.3021030426025,34.2259101867676,-118.514549255371,3670176,616,81,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-06-26 08:39:24.532040,91.95458885373235,67.58276622550358,54.940337915188955,4.2772928657232256e-14,1.0,-67.55,3.1865100272627664,-67.46,24.7116,27.1473,29.779,0.5858,15.6373,15.4074,15.4074,0
116020,npp,2899,926,18.4151611328125,34.2266311645508,-118.519088745117,3670144,2901,688,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-06-30 09:04:42.090221,95.50924910435177,50.66531660614237,43.22520039053639,0.003432586560515962,5.0,-50.68,1.847645286154319,-50.47,18.9428,21.3854,24.7505,0.7436,14.2949,13.6938,13.623471181487714,0
119052,npp,2122,358,22.6818141937256,34.22705078125,-118.517890930176,3670144,2122,198,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-07-01 08:45:42.657160,92.36669509808067,64.2136753317175,52.8713645399381,0.02253610722995772,2.0,-64.16,2.7445598364131496,-64.06,23.3333,26.0759,30.4389,0.6099,14.6659,13.8326,13.37086720247053,0
120446,npp,499,1882,15.1967678070068,34.2272796630859,-118.516204833984,3670144,499,1456,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-07-09 09:36:11.671991,99.43371272754513,8.8339338507256,7.815604455622029,0.024546852108400286,10.0,-8.82,1.0,-8.47,14.2917,16.3459,18.7766,0.9729,14.7534,14.7845,14.281569898589797,0
120614,npp,2839,1314,22.4378433227539,34.2238235473633,-118.512924194336,3670144,2839,989,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-07-10 09:17:19.568549,97.09932203462725,37.30325913874553,32.45443361958912,0.013121410112360532,7.0,-37.28,1.357151599901897,-37.08,15.8955,17.6487,21.1922,0.9011,19.4313,20.2178,19.94896096152321,0
120781,npp,2079,737,18.957124710083,34.2267723083496,-118.518287658691,3670144,2084,520,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-07-11 08:58:23.904744,94.07618844572343,55.84114680579978,47.114066230042916,0.005264159329080677,4.0,-55.81,2.0682789409984763,-55.7,19.6539,22.0727,24.6922,0.7205,14.3962,13.6579,13.550044859409162,0
121308,npp,1980,2073,13.7825241088867,34.2281875610352,-118.515464782715,3670176,1981,1638,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-07-14 09:42:28.197451,-69.93992198017884,2.32383422587864,2.057617267685401,0.00019213092228358971,11.0,2.27,1.0,2.56,13.6534,15.9025,18.9796,1.0,13.7825,13.7825,13.7825,0
121478,npp,1257,1505,18.6797847747803,34.2224273681641,-118.518501281738,3670176,1257,1129,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-07-15 09:23:37.869173,97.32500884168148,28.905550279483695,25.341763699525107,3.993143156430494e-08,8.0,-28.89,1.184412938166907,-28.65,14.6291,16.6966,18.978,0.9524,17.5769,17.7914,17.7914,0
122346,npp,2757,1696,11.6145458221436,34.2254676818848,-118.517051696777,3670176,2757,1284,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-07-20 09:29:56.186077,99.41049596957177,19.238218980388144,16.963906249734947,1.4940672288461455e-25,9.0,-19.25,1.0442604737599883,-19.08,15.2703,17.1338,19.5346,0.9281,10.6172,10.7799,10.7799,0
122525,npp,1999,1122,19.8328552246094,34.2227210998535,-118.518844604492,3670176,1997,825,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-07-21 09:11:02.306616,95.9134282379086,44.442549141985964,38.317221185097445,3.4463145855840456e-26,6.0,-44.44,1.5732132722552272,-44.34,16.8867,18.8241,21.1879,0.8448,16.5437,16.7547,16.7547,0
122710,npp,1229,552,20.8476238250732,34.2277336120605,-118.51293182373,3670176,1227,344,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-07-22 08:52:06.648310,93.46800905846737,60.23897756567098,50.23714446218244,2.067825618448531e-25,3.0,-60.21,2.4157378735459294,-60.19,20.8676,23.5319,26.3222,0.6758,14.7913,14.0885,14.0885,0
122895,npp,2552,3011,17.8260116577148,34.2218780517578,-118.515579223633,3670176,2552,2424,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-07-23 10:13:48.045018,-74.64416462204804,46.55748255192536,40.013230085702915,2.165076620776227e-27,16.0,46.54,1.646109783506203,46.63,16.2382,18.4947,21.3342,0.8598,15.4963,15.3275,15.3275,0
123073,npp,1872,2449,14.9169006347656,34.2211761474609,-118.514999389648,3670176,1871,1983,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-07-24 09:55:01.277621,-75.85034277142232,23.31176212114083,20.513960876945653,8.19062778815313e-26,13.0,23.3,1.1367971201176101,23.39,14.4503,16.5566,18.9651,0.9605,14.4601,14.3276,14.3276,0
123251,npp,1164,1885,14.0773878097534,34.2276496887207,-118.513465881348,3670176,1164,1458,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-07-25 09:36:12.730152,96.07794804662598,8.678981737260202,7.679018512600838,1.7483438353134292e-22,10.0,-8.64,1.0,-8.47,14.2917,16.3459,18.7766,0.9729,13.634,13.6955,13.6955,0
123428,npp,431,1316,17.0961856842041,34.222827911377,-118.517776489258,3670176,430,992,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-07-26 09:17:20.624859,96.43607297116279,37.21852006883013,32.384763047118604,1.313980426593178e-17,7.0,-37.2,1.357151599901897,-37.08,15.8955,17.6487,21.1922,0.9011,15.4954,15.4046,15.4046,0
123600,npp,2743,740,20.594877243042,34.2219772338867,-118.518043518066,3670176,2743,522,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-07-27 08:58:26.741334,94.53268262911611,55.746389087630845,47.0467668071428,1.3463107837189705e-11,4.0,-55.73,2.0682789409984763,-55.7,19.6539,22.0727,24.6922,0.7205,15.188,14.8378,14.8378,0
123612,npp,1595,3739,21.0139636993408,34.2243995666504,-118.516998291016,3670176,1594,3019,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-07-27 10:38:44.228300,-70.78897793552943,64.55024322393176,53.09599773733464,3.7927508291954035e-20,20.0,64.52,2.8345692104261015,64.54,20.8485,22.6936,25.8925,0.7007,15.31,14.7255,14.7255,0
123775,npp,1939,175,24.2224102020264,34.2255630493164,-118.515411376953,3670176,1942,85,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-07-28 08:39:29.299787,92.1693507431311,67.47175237087013,54.87713888215055,4.911352495441894e-05,1.0,-67.44,3.1865100272627664,-67.46,24.7116,27.1473,29.779,0.5858,14.9846,14.1891,14.1891,0
123788,npp,953,3198,26.0894088745117,34.2227554321289,-118.513404846191,3670176,953,2546,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-07-28 10:20:02.799968,-73.35120984177385,52.16352948116045,44.37736369999932,4.467087102987164e-14,17.0,52.15,1.847645286154319,52.18,17.6441,19.7378,22.8141,0.8057,19.3402,21.0199,21.0199,0
123966,npp,266,2638,15.0177717208862,34.2213020324707,-118.515357971191,3670176,265,2127,196611,3866787,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-07-29 10:01:17.812206,-75.49700149521783,32.29087795230202,28.233875011172547,3.753871304661099e-07,14.0,32.29,1.2365102219381485,32.34,14.7445,16.36,19.2008,0.972,14.817,14.5978,14.5978,0
124142,npp,2639,2076,16.1487922668457,34.2245292663574,-118.51277923584,3670144,2639,1641,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-07-30 09:42:29.266586,-66.18103034673781,2.55112769231596,2.258958389212618,0.0054026234822413186,11.0,2.45,1.0,2.56,13.6534,15.9025,18.9796,1.0,16.1488,16.1488,16.038107925765566,0
124322,npp,1914,1508,21.520544052124,34.2235908508301,-118.512954711914,3670144,1914,1131,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-07-31 09:23:38.937420,97.19352164857978,28.761212496857706,25.219185338483456,0.036001311928884075,8.0,-28.74,1.184412938166907,-28.65,14.6291,16.6966,18.978,0.9524,19.9754,20.4971,19.759484301688207,0
129733,npp,1162,932,18.7995414733887,34.225269317627,-118.515327453613,3670144,1162,691,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-08-01 09:04:45.049191,95.5137064962989,50.5010389081799,43.10209621567585,0.0939756867401346,5.0,-50.5,1.7549928774784245,-50.47,18.9428,21.3854,24.7505,0.7436,14.4291,13.9796,12.054171784048224,0
129746,npp,3037,3917,20.5183639526367,34.2268829345703,-118.520072937012,3670144,3035,3125,196611,3866755,2896,usa_la_46_20,34.225,-118.51666667,46,20,usa_la,2012-08-01 10:44:57.198568,-69.7605656894011,67.6647877521567,55.00156245119226,0.04931037926138369,21.0,67.63,3.3166247903554,67.63,20.4105,23.8868,26.7774,0.6657,14.8869,13.66,12.649700433563275,0
