lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.469,0.571,0.478
2,0.299,0.424,0.306
3,0.192,0.306,0.194
4,0.123,0.214,0.118
5,0.113,0.143,0.105
6,0.102,0.091,0.092
7,0.088,0.053,0.076
8,0.08,0.028,0.065
9,0.066,0.013,0.051
10,0.066,0.006,0.054
11,0.071,0.004,0.062
12,0.048,0.007,0.045
13,0.047,0.013,0.048
14,0.027,0.02,0.032
15,0.028,0.028,0.033
16,0.04,0.036,0.043
17,0.035,0.043,0.035
18,0.019,0.049,0.016
19,0.01,0.053,0.002
20,0.042,0.055,0.028
21,0.045,0.056,0.028
22,0.025,0.055,0.01
23,0.025,0.052,0.014
24,0.004,0.048,-0.005
25,0.006,0.043,0.0
26,0.023,0.027,0.022
27,0.021,0.023,0.028
28,0.015,0.022,0.027
29,0.013,0.023,0.028
30,-0.008,0.026,0.009
31,0.032,0.028,0.046
32,0.039,0.03,0.048
33,0.047,0.032,0.048
34,0.047,0.033,0.044
35,0.023,0.034,0.018
36,0.024,0.036,0.016
37,0.028,0.036,0.019
38,0.031,0.037,0.019
39,0.038,0.037,0.029
40,0.034,0.037,0.029
41,0.039,0.036,0.037
42,0.066,0.034,0.069
43,0.054,0.032,0.06
44,0.036,0.031,0.044
45,0.042,0.032,0.049
46,0.037,0.03,0.043
47,0.036,0.029,0.039
48,0.042,0.027,0.039
49,0.024,0.024,0.016
50,-0.015,0.023,-0.025
51,-0.026,0.02,-0.039
52,-0.013,0.018,-0.024
53,0.017,0.014,0.008
54,0.021,0.013,0.015
55,0.022,0.012,0.019
56,0.009,0.012,0.013
57,0.027,0.011,0.04
58,0.008,0.011,0.026
59,0.014,0.012,0.033
60,0.004,0.012,0.021
61,0.028,0.013,0.039
62,0.023,0.015,0.028
63,0.032,0.018,0.03
64,0.053,0.021,0.047
65,0.033,0.024,0.025
66,0.014,0.027,0.004
67,-0.007,0.029,-0.019
68,-0.009,0.031,-0.02
69,0.017,0.033,0.009
70,0.03,0.035,0.027
71,0.032,0.036,0.032
72,0.047,0.037,0.052
73,0.053,0.036,0.061
74,0.052,0.033,0.062
75,0.056,0.031,0.065
76,0.041,0.029,0.047
77,0.044,0.03,0.047
78,0.012,0.03,0.011
79,0.046,0.03,0.039
80,0.047,0.03,0.036
81,0.027,0.03,0.015
82,0.015,0.029,0.006
83,0.008,0.029,0.0
84,0.035,0.029,0.028
85,0.03,0.03,0.028
86,0.012,0.033,0.019
87,0.022,0.034,0.036
88,0.025,0.037,0.041
89,0.021,0.039,0.036
90,0.045,0.04,0.056
91,0.035,0.04,0.04
92,0.017,0.041,0.014
93,0.031,0.042,0.024
94,0.04,0.043,0.031
95,0.083,0.044,0.071
96,0.073,0.044,0.058
97,0.085,0.046,0.069
98,0.059,0.047,0.045
99,0.052,0.047,0.042
100,0.045,0.047,0.039
101,0.034,0.046,0.034
102,0.05,0.046,0.053
103,0.055,0.044,0.062
104,0.035,0.044,0.043
105,0.039,0.042,0.046
106,0.051,0.039,0.056
107,0.022,0.036,0.023
108,0.014,0.034,0.009
109,0.005,0.032,-0.003
110,0.007,0.028,-0.003
111,0.013,0.026,0.002
112,0.01,0.026,-0.0
113,0.033,0.025,0.025
114,0.036,0.026,0.032
115,0.048,0.026,0.05
116,0.058,0.026,0.067
117,0.051,0.026,0.063
118,0.04,0.028,0.053
119,0.031,0.031,0.042
120,0.004,0.033,0.012
121,0.006,0.033,0.008
122,0.026,0.032,0.023
123,0.036,0.032,0.028
124,0.031,0.032,0.02
125,0.032,0.033,0.019
126,0.033,0.033,0.018
127,0.039,0.034,0.025
128,0.029,0.034,0.018
129,0.042,0.032,0.036
130,0.055,0.031,0.052
131,0.047,0.029,0.049
132,0.036,0.027,0.043
133,0.036,0.027,0.043
134,0.015,0.027,0.021
135,-0.012,0.028,-0.008
136,0.014,0.029,0.014
137,0.027,0.029,0.022
138,0.023,0.03,0.015
139,0.051,0.031,0.039
140,0.03,0.033,0.018
141,0.027,0.035,0.016
142,0.023,0.036,0.016
143,0.037,0.038,0.034
144,0.06,0.039,0.06
145,0.054,0.04,0.06
146,0.031,0.041,0.044
147,0.02,0.043,0.036
148,0.035,0.044,0.048
149,0.036,0.044,0.045
150,0.058,0.045,0.06
151,0.055,0.046,0.05
152,0.076,0.047,0.066
153,0.059,0.047,0.048
154,0.054,0.047,0.04
155,0.045,0.047,0.026
156,0.025,0.046,0.006
157,0.025,0.044,0.009
158,0.043,0.042,0.031
159,0.061,0.039,0.054
160,0.061,0.037,0.06
161,0.051,0.035,0.054
162,0.013,0.032,0.019
163,-0.001,0.028,0.004
164,0.009,0.025,0.012
165,0.005,0.022,0.005
166,0.021,0.02,0.016
167,0.013,0.019,0.003
168,0.034,0.018,0.02
169,0.027,0.017,0.013
170,0.031,0.014,0.02
171,0.023,0.012,0.016
172,0.022,0.01,0.017
173,0.001,0.01,0.0
174,-0.001,0.01,0.003
175,0.008,0.011,0.017
176,0.006,0.013,0.019
177,-0.005,0.014,0.008
178,0.005,0.014,0.016
179,0.001,0.014,0.006
180,0.016,0.013,0.015
181,0.023,0.014,0.017
182,0.016,0.014,0.007
183,0.025,0.015,0.013
184,0.033,0.016,0.019
185,0.049,0.016,0.032
186,0.024,0.016,0.009
187,0.014,0.015,0.003
188,-0.002,0.017,-0.008
189,-0.003,0.019,-0.004
190,-0.0,0.02,0.004
191,0.027,0.022,0.032
192,0.031,0.023,0.039
193,0.04,0.024,0.045
194,0.033,0.025,0.035
195,0.034,0.026,0.031
196,0.027,0.027,0.018
197,0.011,0.029,-0.002
198,0.023,0.031,0.008
199,0.0,0.034,-0.013
200,0.035,0.037,0.024
201,0.052,0.039,0.044
202,0.057,0.042,0.052
203,0.056,0.047,0.056
204,0.05,0.051,0.056
205,0.053,0.055,0.063
206,0.069,0.058,0.081
207,0.05,0.059,0.063
208,0.04,0.06,0.049
209,0.06,0.062,0.064
210,0.049,0.063,0.046
211,0.051,0.062,0.043
212,0.06,0.06,0.048
213,0.091,0.058,0.077
214,0.084,0.056,0.067
215,0.082,0.055,0.065
216,0.076,0.055,0.062
217,0.056,0.053,0.047
218,0.062,0.051,0.058
219,0.033,0.048,0.035
220,0.025,0.045,0.029
221,0.026,0.042,0.032
222,0.023,0.039,0.029
223,0.028,0.037,0.031
224,0.031,0.035,0.03
225,0.025,0.034,0.019
226,0.008,0.034,-0.002
227,0.013,0.033,-0.001
228,0.034,0.033,0.02
229,0.064,0.032,0.052
230,0.052,0.033,0.043
231,0.039,0.033,0.034
232,0.024,0.034,0.023
233,0.025,0.035,0.028
234,0.051,0.037,0.06
235,0.055,0.038,0.069
236,0.052,0.04,0.067
237,0.032,0.041,0.046
238,0.028,0.042,0.037
239,0.029,0.042,0.029
240,0.034,0.041,0.027
241,0.053,0.039,0.04
242,0.039,0.036,0.024
243,0.035,0.034,0.019
244,0.043,0.031,0.024
245,0.037,0.028,0.022
246,0.03,0.025,0.02
247,0.023,0.022,0.019
248,0.022,0.02,0.023
249,0.023,0.017,0.027
250,0.0,0.014,0.007
251,0.001,0.011,0.009
252,0.005,0.009,0.009
253,0.002,0.006,0.003
254,-0.012,0.004,-0.015
255,-0.007,0.0,-0.015
256,-0.012,-0.002,-0.023
257,-0.008,-0.004,-0.02
258,-0.002,-0.005,-0.013
259,-0.007,-0.007,-0.014
260,0.011,-0.01,0.006
261,0.014,-0.012,0.012
262,-0.009,-0.013,-0.005
263,0.003,-0.013,0.013
264,-0.016,-0.012,-0.001
265,-0.01,-0.011,0.007
266,-0.019,-0.01,-0.004
267,-0.014,-0.009,-0.002
268,-0.012,-0.007,-0.005
269,-0.017,-0.004,-0.017
270,-0.02,-0.002,-0.025
271,-0.016,-0.001,-0.024
272,-0.004,0.001,-0.015
273,0.0,0.003,-0.013
274,0.012,0.005,-0.001
275,0.012,0.006,0.004
276,0.009,0.006,0.005
277,0.023,0.006,0.023
278,0.004,0.006,0.008
279,-0.001,0.006,0.007
280,0.011,0.008,0.019
281,0.026,0.01,0.034
282,0.037,0.012,0.043
283,0.046,0.015,0.05
284,0.023,0.016,0.022
285,-0.004,0.018,-0.008
286,0.004,0.018,-0.005
287,0.001,0.018,-0.009
288,0.01,0.019,0.002
289,0.017,0.019,0.013
290,0.001,0.019,0.0
291,0.009,0.019,0.011
292,0.004,0.019,0.011
293,0.018,0.019,0.031
294,0.023,0.02,0.042
295,0.023,0.021,0.042
296,0.025,0.023,0.042
297,0.038,0.024,0.051
298,0.054,0.027,0.061
299,0.055,0.029,0.054
300,0.063,0.031,0.056
301,0.034,0.034,0.026
302,0.012,0.036,0.003
303,0.011,0.037,-0.001
304,0.003,0.04,-0.009
305,0.03,0.042,0.02
306,0.036,0.043,0.031
307,0.051,0.044,0.05
308,0.05,0.044,0.053
309,0.06,0.044,0.064
310,0.051,0.045,0.056
311,0.036,0.046,0.042
312,0.049,0.045,0.053
313,0.054,0.044,0.055
314,0.05,0.041,0.048
315,0.048,0.039,0.041
316,0.048,0.037,0.037
317,0.025,0.035,0.017
318,0.04,0.033,0.033
319,0.024,0.032,0.019
320,0.05,0.032,0.048
321,0.026,0.032,0.029
322,0.015,0.032,0.025
323,0.021,0.031,0.035
324,0.033,0.03,0.05
325,0.026,0.029,0.042
326,0.033,0.027,0.046
327,0.021,0.026,0.03
328,0.02,0.027,0.022
329,0.036,0.028,0.033
330,0.023,0.031,0.018
331,0.015,0.033,0.006
332,0.003,0.034,-0.007
333,0.009,0.035,-0.002
334,0.024,0.035,0.014
335,0.065,0.034,0.057
336,0.073,0.033,0.069
337,0.074,0.033,0.074
338,0.058,0.033,0.062
339,0.032,0.033,0.039
340,0.046,0.033,0.052
341,0.032,0.033,0.037
342,0.024,0.033,0.027
343,0.014,0.033,0.014
344,0.033,0.034,0.029
345,0.034,0.035,0.026
346,0.035,0.035,0.025
347,0.041,0.035,0.033
348,0.029,0.036,0.023
349,0.014,0.037,0.01
350,0.016,0.038,0.014
351,0.015,0.041,0.019
352,0.015,0.042,0.026
353,0.035,0.045,0.051
354,0.039,0.046,0.057
355,0.056,0.047,0.071
356,0.074,0.047,0.085
357,0.08,0.047,0.085
358,0.087,0.049,0.086
359,0.069,0.05,0.065
360,0.06,0.051,0.054
361,0.033,0.05,0.024
362,0.04,0.048,0.029
363,0.043,0.044,0.033
364,0.047,0.042,0.04
365,0.033,0.038,0.028
366,0.034,0.033,0.033
367,0.028,0.028,0.03
368,0.026,0.023,0.032
369,0.045,0.019,0.052
370,0.02,0.015,0.028
371,0.004,0.012,0.011
372,-0.009,0.009,-0.004
373,-0.013,0.005,-0.012
374,-0.032,0.002,-0.035
375,-0.016,-0.001,-0.024
376,-0.006,-0.001,-0.013
377,-0.009,-0.001,-0.015
378,0.017,-0.0,0.013
379,-0.001,0.0,-0.004
380,0.007,0.001,0.006
381,-0.001,0.003,0.003
382,-0.006,0.004,0.004
383,0.007,0.006,0.02
384,0.019,0.007,0.034
385,0.017,0.009,0.032
386,0.013,0.01,0.023
387,0.007,0.012,0.011
388,0.017,0.013,0.015
389,0.05,0.014,0.044
390,0.039,0.015,0.029
391,0.015,0.015,0.004
392,-0.006,0.016,-0.017
393,-0.01,0.017,-0.019
394,-0.007,0.018,-0.016
395,0.015,0.018,0.011
396,0.027,0.02,0.026
397,0.029,0.021,0.03
398,0.017,0.024,0.021
399,0.045,0.027,0.052
400,0.027,0.031,0.033
