lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.369,0.508,0.387
2,0.178,0.362,0.196
3,0.106,0.246,0.118
4,0.086,0.158,0.089
5,0.071,0.092,0.065
6,0.11,0.046,0.095
7,0.046,0.015,0.03
8,0.064,-0.002,0.047
9,0.02,-0.009,0.009
10,0.071,-0.009,0.061
11,0.036,-0.003,0.03
12,0.032,0.008,0.026
13,0.056,0.02,0.05
14,0.073,0.034,0.066
15,0.059,0.048,0.051
16,0.046,0.061,0.039
17,0.053,0.073,0.045
18,0.067,0.082,0.057
19,0.072,0.089,0.061
20,0.068,0.094,0.056
21,0.067,0.096,0.051
22,0.055,0.095,0.038
23,0.052,0.092,0.037
24,0.058,0.087,0.048
25,0.048,0.08,0.047
26,0.042,0.059,0.051
27,0.045,0.052,0.062
28,0.048,0.048,0.073
29,0.043,0.047,0.073
30,0.056,0.046,0.086
31,0.038,0.045,0.062
32,0.044,0.041,0.061
33,0.027,0.039,0.037
34,0.064,0.037,0.063
35,0.027,0.038,0.018
36,0.036,0.037,0.023
37,0.019,0.037,0.005
38,0.037,0.038,0.025
39,0.032,0.039,0.023
40,0.042,0.038,0.036
41,0.023,0.039,0.018
42,0.032,0.04,0.026
43,0.052,0.042,0.045
44,0.068,0.044,0.06
45,0.035,0.046,0.026
46,0.032,0.046,0.021
47,0.054,0.046,0.041
48,0.067,0.047,0.054
49,0.057,0.048,0.045
50,0.039,0.047,0.024
51,0.029,0.046,0.012
52,0.048,0.044,0.032
53,0.032,0.041,0.021
54,0.039,0.039,0.036
55,0.066,0.037,0.073
56,0.047,0.033,0.063
57,0.04,0.029,0.062
58,0.011,0.027,0.037
59,0.013,0.025,0.041
60,0.028,0.021,0.052
61,0.027,0.018,0.046
62,0.03,0.016,0.043
63,0.028,0.015,0.032
64,0.012,0.014,0.008
65,-0.012,0.015,-0.019
66,-0.007,0.015,-0.016
67,-0.003,0.016,-0.01
68,-0.007,0.019,-0.015
69,0.022,0.021,0.014
70,0.022,0.022,0.015
71,-0.007,0.025,-0.012
72,0.014,0.027,0.009
73,0.052,0.028,0.043
74,0.053,0.029,0.04
75,0.046,0.029,0.031
76,0.048,0.029,0.035
77,0.044,0.029,0.03
78,0.031,0.029,0.018
79,0.051,0.031,0.037
80,0.057,0.033,0.04
81,0.024,0.033,0.009
82,0.008,0.032,-0.004
83,0.051,0.031,0.043
84,0.049,0.03,0.051
85,0.024,0.028,0.035
86,-0.008,0.026,0.012
87,0.007,0.024,0.033
88,0.009,0.022,0.039
89,-0.008,0.019,0.021
90,0.01,0.016,0.033
91,0.01,0.012,0.025
92,-0.014,0.01,-0.006
93,0.023,0.01,0.023
94,0.025,0.009,0.02
95,0.025,0.008,0.017
96,0.036,0.008,0.027
97,0.023,0.01,0.013
98,0.022,0.012,0.011
99,0.03,0.014,0.021
100,0.023,0.014,0.015
101,-0.005,0.015,-0.011
102,-0.025,0.015,-0.034
103,-0.016,0.015,-0.026
104,0.007,0.015,-0.006
105,0.025,0.014,0.011
106,0.031,0.014,0.018
107,0.02,0.014,0.01
108,0.024,0.016,0.014
109,0.015,0.016,0.003
110,0.004,0.015,-0.01
111,0.02,0.014,0.006
112,0.024,0.014,0.014
113,0.025,0.015,0.02
114,0.034,0.015,0.037
115,0.024,0.016,0.038
116,-0.011,0.016,0.013
117,-0.001,0.015,0.029
118,0.013,0.016,0.044
119,-0.005,0.015,0.023
120,-0.001,0.013,0.02
121,0.003,0.011,0.016
122,0.005,0.009,0.009
123,0.032,0.009,0.028
124,0.043,0.007,0.037
125,0.028,0.004,0.021
126,0.017,0.002,0.008
127,0.012,0.001,0.004
128,0.016,0.002,0.008
129,-0.011,0.003,-0.017
130,-0.021,0.004,-0.025
131,-0.011,0.006,-0.015
132,-0.02,0.008,-0.03
133,-0.005,0.009,-0.017
134,0.018,0.009,0.004
135,0.003,0.01,-0.009
136,-0.007,0.011,-0.02
137,-0.021,0.012,-0.035
138,0.007,0.013,-0.008
139,0.036,0.014,0.02
140,0.043,0.013,0.027
141,0.031,0.013,0.018
142,0.038,0.015,0.028
143,0.029,0.016,0.027
144,0.039,0.016,0.046
145,0.007,0.016,0.025
146,0.016,0.015,0.043
147,0.014,0.016,0.046
148,0.037,0.017,0.067
149,0.016,0.017,0.044
150,-0.002,0.016,0.02
151,-0.006,0.016,0.006
152,-0.011,0.014,-0.008
153,0.009,0.013,0.004
154,0.004,0.012,-0.004
155,-0.017,0.011,-0.027
156,0.026,0.01,0.014
157,0.041,0.01,0.031
158,0.011,0.011,0.004
159,0.012,0.011,0.006
160,0.012,0.01,0.006
161,0.003,0.01,-0.007
162,0.003,0.011,-0.008
163,0.025,0.015,0.012
164,0.017,0.017,0.005
165,0.004,0.017,-0.007
166,0.008,0.017,-0.005
167,0.046,0.018,0.031
168,0.042,0.017,0.025
169,0.03,0.017,0.012
170,0.015,0.015,-0.001
171,-0.013,0.015,-0.022
172,0.013,0.014,0.009
173,0.007,0.013,0.012
174,0.009,0.011,0.024
175,0.015,0.01,0.039
176,0.017,0.01,0.046
177,0.001,0.01,0.033
178,0.015,0.011,0.044
179,0.018,0.01,0.042
180,0.01,0.009,0.027
181,-0.005,0.01,0.003
182,0.01,0.011,0.01
183,0.019,0.011,0.013
184,0.008,0.012,-0.001
185,-0.008,0.013,-0.02
186,-0.017,0.014,-0.029
187,0.023,0.016,0.011
188,0.049,0.018,0.037
189,0.03,0.02,0.023
190,0.013,0.022,0.007
191,0.031,0.024,0.021
192,0.026,0.026,0.016
193,0.036,0.027,0.025
194,0.017,0.026,0.007
195,0.021,0.025,0.011
196,0.039,0.024,0.026
197,0.023,0.024,0.009
198,0.018,0.023,0.004
199,0.007,0.022,-0.007
200,0.008,0.02,-0.003
201,0.036,0.018,0.028
202,0.045,0.017,0.045
203,0.045,0.016,0.054
204,0.024,0.014,0.042
205,-0.007,0.013,0.019
206,-0.01,0.012,0.022
207,0.013,0.012,0.046
208,0.01,0.012,0.038
209,-0.001,0.011,0.021
210,-0.004,0.013,0.007
211,-0.001,0.014,0.001
212,0.002,0.016,-0.003
213,0.008,0.016,-0.001
214,0.006,0.016,-0.007
215,0.015,0.016,0.001
216,0.022,0.016,0.01
217,0.035,0.016,0.025
218,0.037,0.016,0.029
219,0.01,0.015,0.002
220,0.03,0.014,0.02
221,0.037,0.014,0.025
222,0.024,0.013,0.01
223,0.036,0.014,0.023
224,0.018,0.014,0.008
225,-0.006,0.013,-0.018
226,0.003,0.014,-0.013
227,0.023,0.012,0.006
228,-0.004,0.011,-0.019
229,-0.008,0.008,-0.021
230,-0.006,0.004,-0.014
231,-0.017,0.002,-0.02
232,-0.016,0.001,-0.011
233,-0.013,-0.001,0.001
234,-0.018,-0.004,0.006
235,0.025,-0.006,0.055
236,0.01,-0.007,0.043
237,0.002,-0.008,0.034
238,-0.001,-0.007,0.027
239,0.017,-0.007,0.034
240,0.012,-0.007,0.019
241,-0.008,-0.006,-0.008
242,-0.009,-0.004,-0.014
243,0.003,-0.002,-0.006
244,-0.019,-0.001,-0.029
245,-0.023,0.002,-0.033
246,-0.008,0.005,-0.017
247,-0.016,0.006,-0.023
248,0.014,0.008,0.008
249,0.011,0.007,0.004
250,-0.003,0.006,-0.012
251,0.011,0.007,0.0
252,0.01,0.007,-0.001
253,0.027,0.006,0.018
254,0.011,0.005,0.003
255,0.001,0.004,-0.008
256,-0.006,0.002,-0.016
257,0.03,0.002,0.016
258,0.032,0.002,0.019
259,0.003,0.001,-0.008
260,-0.003,0.001,-0.011
261,-0.01,-0.0,-0.012
262,-0.002,-0.001,0.004
263,0.017,-0.002,0.031
264,-0.01,-0.003,0.014
265,-0.037,-0.005,-0.009
266,-0.03,-0.007,-0.0
267,-0.024,-0.009,0.004
268,-0.012,-0.01,0.011
269,-0.026,-0.012,-0.01
270,-0.01,-0.013,-0.003
271,-0.002,-0.012,-0.002
272,0.015,-0.011,0.009
273,0.009,-0.009,-0.001
274,-0.004,-0.007,-0.015
275,-0.023,-0.005,-0.032
276,0.002,-0.002,-0.005
277,-0.007,-0.001,-0.015
278,0.003,-0.0,-0.006
279,-0.003,-0.001,-0.013
280,-0.012,-0.002,-0.022
281,-0.011,-0.002,-0.02
282,0.013,-0.001,0.006
283,0.013,-0.002,0.009
284,-0.01,-0.004,-0.015
285,-0.015,-0.005,-0.021
286,-0.007,-0.006,-0.016
287,0.012,-0.006,0.002
288,0.005,-0.007,-0.004
289,0.006,-0.008,-0.002
290,0.003,-0.009,-0.002
291,0.003,-0.009,0.005
292,-0.01,-0.01,0.001
293,-0.02,-0.011,0.002
294,-0.042,-0.011,-0.012
295,-0.045,-0.009,-0.011
296,-0.035,-0.007,-0.002
297,-0.021,-0.005,0.008
298,-0.018,-0.003,0.003
299,-0.002,-0.002,0.01
300,0.015,0.001,0.019
301,0.041,0.004,0.037
302,0.033,0.005,0.022
303,0.026,0.006,0.011
304,0.01,0.007,-0.006
305,-0.009,0.008,-0.021
306,0.009,0.01,-0.002
307,0.018,0.012,0.007
308,0.013,0.012,0.001
309,-0.005,0.012,-0.018
310,0.015,0.013,0.005
311,0.006,0.013,-0.0
312,0.019,0.014,0.014
313,0.021,0.015,0.016
314,0.031,0.014,0.025
315,0.036,0.014,0.029
316,0.039,0.013,0.03
317,0.003,0.012,-0.006
318,-0.023,0.011,-0.031
319,-0.034,0.01,-0.039
320,-0.001,0.01,-0.002
321,-0.004,0.011,0.002
322,0.001,0.011,0.015
323,0.019,0.012,0.04
324,0.003,0.013,0.03
325,0.028,0.014,0.056
326,0.045,0.014,0.071
327,0.016,0.012,0.038
328,0.02,0.009,0.035
329,0.001,0.007,0.008
330,0.02,0.006,0.017
331,0.025,0.007,0.017
332,0.023,0.008,0.009
333,0.007,0.007,-0.009
334,-0.005,0.005,-0.019
335,0.016,0.004,0.005
336,-0.016,0.003,-0.027
337,-0.007,0.003,-0.018
338,-0.003,0.002,-0.015
339,-0.014,0.002,-0.024
340,-0.003,-0.001,-0.012
341,-0.029,-0.004,-0.035
342,-0.021,-0.008,-0.027
343,0.004,-0.01,-0.004
344,-0.007,-0.011,-0.015
345,-0.005,-0.011,-0.016
346,0.007,-0.012,-0.005
347,-0.017,-0.011,-0.03
348,0.011,-0.01,-0.001
349,0.014,-0.008,0.006
350,0.025,-0.004,0.024
351,0.009,-0.001,0.018
352,-0.011,0.002,0.006
353,-0.051,0.005,-0.026
354,-0.028,0.007,0.0
355,-0.011,0.011,0.016
356,0.02,0.013,0.043
357,0.043,0.014,0.057
358,0.029,0.016,0.036
359,-0.012,0.017,-0.012
360,-0.004,0.018,-0.012
361,0.007,0.017,-0.008
362,0.044,0.017,0.026
363,0.038,0.016,0.021
364,0.055,0.016,0.042
365,0.025,0.016,0.016
366,0.038,0.016,0.028
367,0.022,0.017,0.012
368,0.04,0.018,0.031
369,0.027,0.019,0.019
370,0.011,0.019,0.007
371,-0.012,0.02,-0.016
372,-0.005,0.019,-0.012
373,-0.025,0.02,-0.032
374,-0.007,0.02,-0.015
375,0.004,0.019,-0.004
376,0.015,0.018,0.004
377,0.027,0.018,0.016
378,0.021,0.017,0.014
379,0.011,0.017,0.009
380,0.03,0.017,0.037
381,0.02,0.016,0.034
382,0.024,0.016,0.043
383,0.055,0.016,0.077
384,0.047,0.016,0.071
385,0.029,0.016,0.05
386,0.026,0.017,0.043
387,0.013,0.017,0.024
388,0.008,0.017,0.011
389,0.005,0.018,-0.0
390,0.007,0.018,-0.006
391,0.009,0.019,-0.007
392,0.005,0.02,-0.011
393,0.006,0.02,-0.007
394,0.029,0.021,0.018
395,0.029,0.021,0.019
396,0.026,0.021,0.017
397,0.02,0.021,0.012
398,0.008,0.02,0.001
399,0.033,0.019,0.026
400,0.018,0.018,0.012
