lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.475,0.567,0.478
2,0.287,0.418,0.29
3,0.173,0.3,0.175
4,0.129,0.207,0.131
5,0.091,0.137,0.092
6,0.104,0.085,0.103
7,0.09,0.05,0.089
8,0.076,0.027,0.074
9,0.068,0.015,0.065
10,0.064,0.012,0.062
11,0.083,0.014,0.081
12,0.079,0.021,0.078
13,0.056,0.032,0.055
14,0.074,0.044,0.074
15,0.078,0.056,0.079
16,0.042,0.069,0.043
17,0.061,0.08,0.06
18,0.052,0.09,0.051
19,0.038,0.098,0.035
20,0.06,0.104,0.056
21,0.09,0.108,0.086
22,0.09,0.109,0.087
23,0.112,0.109,0.11
24,0.096,0.106,0.095
25,0.099,0.101,0.099
26,0.078,0.086,0.081
27,0.094,0.079,0.098
28,0.054,0.075,0.061
29,0.026,0.071,0.035
30,0.043,0.068,0.051
31,0.079,0.067,0.086
32,0.07,0.066,0.075
33,0.07,0.065,0.073
34,0.06,0.063,0.061
35,0.076,0.061,0.076
36,0.057,0.06,0.055
37,0.052,0.058,0.049
38,0.038,0.057,0.035
39,0.066,0.057,0.063
40,0.053,0.055,0.05
41,0.061,0.053,0.058
42,0.057,0.052,0.056
43,0.043,0.05,0.043
44,0.042,0.049,0.042
45,0.038,0.05,0.038
46,0.05,0.051,0.049
47,0.048,0.051,0.046
48,0.056,0.051,0.053
49,0.039,0.051,0.036
50,0.078,0.05,0.074
51,0.072,0.049,0.069
52,0.077,0.048,0.075
53,0.057,0.046,0.057
54,0.03,0.046,0.031
55,0.018,0.048,0.021
56,0.031,0.05,0.034
57,0.056,0.05,0.061
58,0.057,0.05,0.064
59,0.043,0.048,0.051
60,0.021,0.048,0.029
61,0.022,0.046,0.029
62,0.04,0.045,0.044
63,0.052,0.043,0.054
64,0.08,0.043,0.081
65,0.056,0.042,0.056
66,0.061,0.042,0.059
67,0.042,0.041,0.039
68,0.033,0.039,0.029
69,0.04,0.039,0.036
70,0.04,0.04,0.037
71,0.055,0.041,0.052
72,0.036,0.042,0.034
73,0.035,0.043,0.033
74,0.04,0.044,0.038
75,0.036,0.045,0.035
76,0.035,0.046,0.032
77,0.021,0.047,0.018
78,0.022,0.046,0.018
79,0.03,0.045,0.025
80,0.036,0.044,0.031
81,0.067,0.044,0.062
82,0.075,0.042,0.071
83,0.068,0.041,0.066
84,0.037,0.039,0.037
85,0.053,0.038,0.054
86,0.06,0.039,0.063
87,0.044,0.042,0.049
88,0.037,0.043,0.045
89,0.038,0.044,0.046
90,0.046,0.042,0.053
91,0.04,0.041,0.045
92,0.036,0.04,0.039
93,0.005,0.039,0.008
94,0.033,0.04,0.035
95,0.029,0.04,0.029
96,0.028,0.04,0.026
97,0.038,0.039,0.035
98,0.026,0.038,0.022
99,0.025,0.037,0.021
100,0.033,0.035,0.029
101,0.044,0.034,0.041
102,0.068,0.033,0.065
103,0.052,0.033,0.049
104,0.075,0.033,0.072
105,0.045,0.033,0.042
106,0.054,0.033,0.051
107,0.021,0.035,0.017
108,0.016,0.037,0.011
109,0.008,0.038,0.003
110,0.017,0.04,0.012
111,0.026,0.041,0.022
112,0.058,0.042,0.056
113,0.058,0.042,0.057
114,0.051,0.044,0.051
115,0.036,0.045,0.038
116,0.013,0.045,0.018
117,0.02,0.046,0.026
118,0.031,0.048,0.039
119,0.064,0.05,0.07
120,0.058,0.052,0.063
121,0.069,0.053,0.072
122,0.067,0.054,0.069
123,0.066,0.054,0.067
124,0.077,0.054,0.076
125,0.061,0.055,0.058
126,0.074,0.056,0.07
127,0.068,0.057,0.062
128,0.082,0.057,0.076
129,0.042,0.057,0.037
130,0.018,0.056,0.014
131,0.011,0.054,0.007
132,0.037,0.051,0.033
133,0.067,0.049,0.064
134,0.068,0.048,0.065
135,0.054,0.048,0.05
136,0.054,0.048,0.05
137,0.038,0.047,0.032
138,0.041,0.046,0.035
139,0.049,0.046,0.043
140,0.03,0.047,0.026
141,0.029,0.048,0.026
142,0.042,0.05,0.04
143,0.052,0.052,0.052
144,0.066,0.055,0.067
145,0.087,0.057,0.09
146,0.054,0.058,0.059
147,0.064,0.06,0.07
148,0.062,0.059,0.069
149,0.049,0.06,0.055
150,0.042,0.06,0.046
151,0.05,0.06,0.052
152,0.062,0.059,0.062
153,0.059,0.058,0.058
154,0.083,0.055,0.081
155,0.088,0.053,0.084
156,0.075,0.051,0.07
157,0.04,0.05,0.033
158,0.046,0.05,0.04
159,0.06,0.049,0.054
160,0.057,0.047,0.052
161,0.034,0.047,0.03
162,0.01,0.046,0.006
163,0.015,0.046,0.012
164,0.018,0.047,0.014
165,0.053,0.047,0.048
166,0.046,0.048,0.04
167,0.046,0.049,0.04
168,0.043,0.05,0.037
169,0.052,0.049,0.047
170,0.057,0.048,0.055
171,0.059,0.046,0.058
172,0.069,0.045,0.069
173,0.024,0.043,0.025
174,0.042,0.042,0.045
175,0.057,0.042,0.062
176,0.074,0.043,0.08
177,0.059,0.044,0.066
178,0.077,0.045,0.084
179,0.057,0.047,0.062
180,0.052,0.047,0.055
181,0.031,0.046,0.033
182,0.01,0.045,0.01
183,0.012,0.044,0.011
184,0.021,0.043,0.019
185,0.012,0.042,0.008
186,0.027,0.04,0.021
187,0.019,0.038,0.013
188,0.022,0.038,0.017
189,0.046,0.037,0.041
190,0.045,0.035,0.041
191,0.064,0.034,0.06
192,0.079,0.033,0.075
193,0.069,0.032,0.065
194,0.055,0.031,0.05
195,0.037,0.03,0.032
196,0.035,0.03,0.03
197,0.022,0.03,0.017
198,0.019,0.029,0.014
199,0.013,0.031,0.01
200,0.012,0.031,0.011
201,0.019,0.031,0.02
202,0.005,0.03,0.007
203,0.018,0.03,0.021
204,0.022,0.028,0.026
205,0.015,0.027,0.021
206,0.03,0.026,0.037
207,0.024,0.024,0.032
208,0.016,0.023,0.022
209,0.021,0.023,0.025
210,0.033,0.021,0.034
211,0.039,0.02,0.039
212,0.041,0.019,0.04
213,0.051,0.018,0.049
214,0.029,0.016,0.025
215,0.012,0.015,0.006
216,0.015,0.015,0.009
217,0.017,0.014,0.011
218,0.018,0.013,0.014
219,0.009,0.011,0.005
220,-0.002,0.011,-0.005
221,-0.016,0.011,-0.019
222,0.003,0.009,-0.0
223,0.02,0.008,0.017
224,0.022,0.007,0.018
225,0.003,0.008,-0.001
226,-0.01,0.009,-0.014
227,-0.021,0.01,-0.024
228,-0.0,0.013,-0.003
229,-0.003,0.017,-0.004
230,0.021,0.021,0.022
231,0.026,0.026,0.028
232,0.024,0.029,0.027
233,0.047,0.032,0.05
234,0.054,0.035,0.06
235,0.045,0.036,0.053
236,0.061,0.037,0.069
237,0.07,0.038,0.076
238,0.049,0.037,0.054
239,0.009,0.035,0.012
240,0.027,0.033,0.027
241,0.03,0.031,0.029
242,0.018,0.028,0.017
243,0.026,0.025,0.023
244,0.027,0.021,0.022
245,0.061,0.016,0.055
246,0.041,0.013,0.035
247,0.021,0.011,0.016
248,0.004,0.009,-0.0
249,-0.02,0.007,-0.023
250,-0.017,0.004,-0.019
251,-0.037,0.002,-0.039
252,-0.037,0.001,-0.039
253,-0.048,0.001,-0.05
254,-0.011,0.001,-0.014
255,0.013,0.003,0.01
256,0.024,0.006,0.021
257,0.033,0.009,0.03
258,0.036,0.013,0.033
259,0.024,0.016,0.023
260,0.013,0.018,0.014
261,0.037,0.02,0.039
262,0.032,0.023,0.035
263,0.019,0.025,0.024
264,0.039,0.027,0.045
265,0.047,0.029,0.054
266,0.043,0.032,0.051
267,0.053,0.034,0.059
268,0.04,0.038,0.044
269,0.029,0.041,0.031
270,0.005,0.044,0.006
271,0.01,0.044,0.01
272,0.042,0.044,0.04
273,0.045,0.044,0.041
274,0.044,0.043,0.039
275,0.044,0.041,0.038
276,0.04,0.038,0.035
277,0.03,0.036,0.025
278,0.03,0.035,0.026
279,0.032,0.035,0.029
280,0.03,0.034,0.028
281,0.041,0.034,0.038
282,0.06,0.033,0.057
283,0.062,0.033,0.06
284,0.05,0.032,0.048
285,0.027,0.031,0.024
286,0.027,0.031,0.024
287,0.03,0.031,0.028
288,0.054,0.031,0.053
289,0.028,0.032,0.028
290,0.009,0.033,0.011
291,-0.005,0.032,-0.002
292,-0.004,0.031,-0.0
293,0.013,0.03,0.019
294,0.021,0.03,0.029
295,0.031,0.03,0.039
296,0.027,0.031,0.035
297,0.039,0.033,0.046
298,0.075,0.035,0.079
299,0.078,0.036,0.079
300,0.057,0.036,0.058
301,0.027,0.037,0.025
302,0.028,0.037,0.025
303,0.04,0.038,0.035
304,0.051,0.039,0.045
305,0.023,0.04,0.018
306,0.033,0.041,0.028
307,0.025,0.041,0.021
308,0.051,0.04,0.048
309,0.037,0.04,0.035
310,0.044,0.041,0.044
311,0.028,0.042,0.028
312,0.04,0.043,0.04
313,0.042,0.042,0.041
314,0.051,0.041,0.05
315,0.057,0.039,0.055
316,0.029,0.038,0.027
317,0.013,0.037,0.012
318,0.031,0.037,0.032
319,0.045,0.037,0.047
320,0.034,0.037,0.037
321,0.03,0.038,0.034
322,0.043,0.04,0.048
323,0.048,0.042,0.054
324,0.048,0.042,0.056
325,0.047,0.04,0.056
326,0.053,0.039,0.06
327,0.046,0.038,0.051
328,0.04,0.036,0.043
329,0.043,0.036,0.045
330,0.051,0.034,0.052
331,0.031,0.034,0.031
332,0.01,0.034,0.008
333,-0.01,0.035,-0.012
334,0.002,0.035,-0.001
335,0.04,0.036,0.037
336,0.054,0.036,0.051
337,0.054,0.038,0.051
338,0.041,0.038,0.039
339,0.051,0.037,0.05
340,0.048,0.035,0.047
341,0.045,0.033,0.045
342,0.025,0.032,0.024
343,0.023,0.033,0.022
344,0.008,0.034,0.007
345,0.021,0.033,0.019
346,0.029,0.033,0.027
347,0.055,0.033,0.054
348,0.048,0.034,0.048
349,0.06,0.033,0.06
350,0.052,0.033,0.054
351,0.044,0.034,0.048
352,0.032,0.035,0.037
353,0.013,0.036,0.02
354,0.028,0.036,0.036
355,0.019,0.037,0.027
356,0.013,0.037,0.019
357,0.018,0.037,0.023
358,0.026,0.038,0.029
359,0.029,0.04,0.03
360,0.036,0.042,0.036
361,0.055,0.042,0.053
362,0.065,0.042,0.062
363,0.066,0.04,0.062
364,0.061,0.039,0.057
365,0.024,0.037,0.022
366,0.03,0.034,0.028
367,0.035,0.031,0.035
368,0.046,0.029,0.047
369,0.059,0.026,0.06
370,0.039,0.026,0.04
371,0.024,0.025,0.025
372,0.029,0.025,0.029
373,0.031,0.025,0.031
374,-0.003,0.025,-0.004
375,-0.005,0.026,-0.007
376,0.008,0.025,0.006
377,0.008,0.025,0.008
378,0.003,0.024,0.004
379,0.002,0.024,0.005
380,0.007,0.023,0.011
381,0.015,0.023,0.02
382,0.031,0.023,0.037
383,0.033,0.023,0.04
384,0.038,0.023,0.046
385,0.035,0.023,0.041
386,0.044,0.023,0.048
387,0.047,0.024,0.05
388,0.044,0.024,0.045
389,0.054,0.024,0.054
390,0.049,0.024,0.048
391,0.026,0.023,0.024
392,0.017,0.023,0.015
393,0.012,0.022,0.009
394,-0.004,0.02,-0.006
395,0.01,0.018,0.009
396,-0.015,0.016,-0.016
397,-0.018,0.012,-0.018
398,-0.016,0.007,-0.016
399,0.009,0.001,0.009
400,0.042,-0.006,0.041
