lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.596,0.668,0.711
2,0.414,0.507,0.549
3,0.303,0.37,0.422
4,0.242,0.256,0.322
5,0.15,0.161,0.196
6,0.089,0.084,0.095
7,0.051,0.023,0.016
8,0.02,-0.023,-0.052
9,-0.017,-0.057,-0.112
10,-0.048,-0.08,-0.156
11,-0.063,-0.094,-0.181
12,-0.069,-0.1,-0.196
13,-0.081,-0.099,-0.21
14,-0.085,-0.092,-0.215
15,-0.085,-0.082,-0.216
16,-0.075,-0.067,-0.209
17,-0.072,-0.051,-0.203
18,-0.064,-0.033,-0.189
19,-0.055,-0.015,-0.168
20,-0.04,0.004,-0.138
21,-0.033,0.022,-0.104
22,-0.015,0.038,-0.052
23,0.033,0.053,0.032
24,0.055,0.066,0.1
25,0.06,0.077,0.161
26,0.108,0.077,0.251
27,0.179,0.08,0.352
28,0.169,0.083,0.379
29,0.118,0.084,0.359
30,0.106,0.082,0.347
31,0.147,0.076,0.35
32,0.102,0.069,0.275
33,0.059,0.059,0.193
34,0.022,0.049,0.113
35,0.004,0.036,0.048
36,-0.01,0.021,-0.016
37,-0.026,0.007,-0.073
38,-0.036,-0.009,-0.117
39,-0.048,-0.025,-0.153
40,-0.056,-0.039,-0.177
41,-0.063,-0.051,-0.194
42,-0.068,-0.06,-0.205
43,-0.077,-0.066,-0.213
44,-0.079,-0.068,-0.216
45,-0.078,-0.067,-0.215
46,-0.074,-0.062,-0.21
47,-0.065,-0.055,-0.199
48,-0.059,-0.044,-0.184
49,-0.036,-0.031,-0.153
50,-0.028,-0.016,-0.123
51,0.006,0.0,-0.066
52,-0.021,0.016,-0.041
53,0.004,0.029,0.026
54,0.047,0.041,0.112
55,0.079,0.052,0.187
56,0.062,0.062,0.222
57,0.062,0.068,0.265
58,0.094,0.07,0.315
59,0.156,0.071,0.363
60,0.122,0.07,0.32
61,0.104,0.068,0.274
62,0.124,0.062,0.244
63,0.09,0.053,0.172
64,0.035,0.043,0.083
65,0.013,0.031,0.016
66,0.004,0.018,-0.036
67,-0.016,0.004,-0.087
68,-0.03,-0.009,-0.127
69,-0.036,-0.021,-0.152
70,-0.047,-0.03,-0.173
71,-0.05,-0.038,-0.185
72,-0.064,-0.043,-0.201
73,-0.074,-0.046,-0.21
74,-0.076,-0.047,-0.211
75,-0.07,-0.045,-0.205
76,-0.071,-0.041,-0.201
77,-0.057,-0.036,-0.182
78,-0.046,-0.028,-0.161
79,-0.033,-0.018,-0.134
80,-0.025,-0.007,-0.098
81,-0.01,0.003,-0.047
82,0.036,0.014,0.033
83,0.029,0.026,0.078
84,0.039,0.037,0.135
85,0.066,0.044,0.206
86,0.117,0.049,0.291
87,0.107,0.051,0.316
88,0.1,0.051,0.323
89,0.095,0.048,0.31
90,0.097,0.044,0.282
91,0.057,0.038,0.211
92,0.017,0.032,0.133
93,0.007,0.024,0.076
94,-0.005,0.016,0.02
95,-0.018,0.006,-0.035
96,-0.029,-0.004,-0.081
97,-0.036,-0.014,-0.118
98,-0.041,-0.024,-0.145
99,-0.054,-0.032,-0.171
100,-0.058,-0.039,-0.185
101,-0.061,-0.044,-0.195
102,-0.061,-0.046,-0.199
103,-0.062,-0.046,-0.201
104,-0.056,-0.044,-0.196
105,-0.051,-0.04,-0.189
106,-0.037,-0.034,-0.172
107,-0.035,-0.025,-0.159
108,-0.017,-0.016,-0.131
109,0.007,-0.005,-0.09
110,0.034,0.007,-0.039
111,0.021,0.018,-0.006
112,0.027,0.028,0.048
113,0.046,0.037,0.113
114,0.056,0.044,0.165
115,0.041,0.049,0.198
116,0.05,0.052,0.241
117,0.068,0.052,0.277
118,0.074,0.051,0.286
119,0.069,0.05,0.264
120,0.066,0.046,0.228
121,0.065,0.041,0.184
122,0.051,0.033,0.125
123,0.028,0.024,0.062
124,0.009,0.014,0.004
125,-0.004,0.004,-0.044
126,-0.008,-0.006,-0.081
127,-0.018,-0.015,-0.115
128,-0.023,-0.023,-0.138
129,-0.031,-0.03,-0.159
130,-0.05,-0.036,-0.182
131,-0.061,-0.039,-0.195
132,-0.06,-0.04,-0.198
133,-0.06,-0.039,-0.199
134,-0.053,-0.036,-0.192
135,-0.047,-0.032,-0.181
136,-0.054,-0.028,-0.177
137,-0.035,-0.021,-0.151
138,-0.028,-0.014,-0.129
139,-0.019,-0.005,-0.096
140,0.003,0.003,-0.046
141,0.021,0.013,0.009
142,0.02,0.022,0.058
143,0.026,0.031,0.108
144,0.055,0.037,0.172
145,0.093,0.042,0.236
146,0.081,0.045,0.254
147,0.071,0.045,0.257
148,0.064,0.044,0.246
149,0.063,0.04,0.225
150,0.052,0.035,0.182
151,0.039,0.029,0.132
152,0.034,0.021,0.085
153,0.02,0.013,0.036
154,-0.002,0.004,-0.018
155,-0.014,-0.006,-0.061
156,-0.029,-0.014,-0.1
157,-0.029,-0.021,-0.124
158,-0.044,-0.027,-0.152
159,-0.042,-0.03,-0.163
160,-0.045,-0.033,-0.174
161,-0.055,-0.034,-0.187
162,-0.066,-0.033,-0.197
163,-0.065,-0.03,-0.197
164,-0.064,-0.026,-0.193
165,-0.048,-0.021,-0.177
166,-0.034,-0.013,-0.158
167,-0.016,-0.006,-0.131
168,0.018,0.004,-0.086
169,0.025,0.014,-0.052
170,0.032,0.023,-0.013
171,0.049,0.03,0.039
172,0.077,0.036,0.103
173,0.075,0.041,0.139
174,0.07,0.044,0.172
175,0.07,0.045,0.205
176,0.072,0.044,0.23
177,0.07,0.042,0.241
178,0.054,0.037,0.225
179,0.034,0.032,0.195
180,0.015,0.026,0.154
181,0.0,0.017,0.105
182,-0.014,0.009,0.055
183,-0.015,-0.001,0.014
184,-0.012,-0.011,-0.027
185,-0.022,-0.022,-0.07
186,-0.036,-0.032,-0.11
187,-0.049,-0.041,-0.141
188,-0.057,-0.049,-0.165
189,-0.072,-0.054,-0.187
190,-0.074,-0.058,-0.196
191,-0.073,-0.059,-0.2
192,-0.073,-0.058,-0.202
193,-0.065,-0.055,-0.196
194,-0.054,-0.051,-0.185
195,-0.042,-0.045,-0.17
196,-0.028,-0.037,-0.149
197,-0.022,-0.029,-0.129
198,-0.02,-0.02,-0.105
199,-0.011,-0.011,-0.069
200,0.003,-0.002,-0.024
201,-0.006,0.007,0.008
202,-0.005,0.014,0.051
203,0.012,0.02,0.105
204,0.04,0.024,0.165
205,0.039,0.027,0.197
206,0.039,0.029,0.22
207,0.045,0.028,0.23
208,0.054,0.026,0.225
209,0.046,0.022,0.194
210,0.032,0.017,0.149
211,0.029,0.01,0.11
212,0.018,0.002,0.066
213,-0.001,-0.006,0.015
214,-0.011,-0.013,-0.034
215,-0.013,-0.019,-0.072
216,-0.021,-0.026,-0.107
217,-0.04,-0.032,-0.142
218,-0.053,-0.036,-0.168
219,-0.063,-0.04,-0.185
220,-0.072,-0.043,-0.199
221,-0.074,-0.044,-0.204
222,-0.074,-0.044,-0.204
223,-0.067,-0.042,-0.197
224,-0.057,-0.038,-0.185
225,-0.052,-0.033,-0.173
226,-0.036,-0.026,-0.149
227,-0.014,-0.018,-0.116
228,-0.003,-0.008,-0.083
229,0.009,0.003,-0.044
230,0.031,0.014,0.009
231,0.054,0.024,0.068
232,0.052,0.033,0.105
233,0.047,0.04,0.143
234,0.055,0.046,0.188
235,0.06,0.049,0.22
236,0.047,0.051,0.226
237,0.033,0.05,0.219
238,0.047,0.047,0.219
239,0.058,0.043,0.204
240,0.075,0.037,0.182
241,0.048,0.03,0.121
242,0.046,0.021,0.074
243,0.043,0.011,0.028
244,0.012,0.0,-0.034
245,-0.017,-0.009,-0.089
246,-0.023,-0.018,-0.121
247,-0.035,-0.027,-0.148
248,-0.049,-0.034,-0.171
249,-0.064,-0.039,-0.191
250,-0.069,-0.043,-0.2
251,-0.083,-0.044,-0.212
252,-0.082,-0.043,-0.211
253,-0.074,-0.04,-0.202
254,-0.057,-0.036,-0.183
255,-0.033,-0.03,-0.156
256,-0.026,-0.023,-0.135
257,-0.018,-0.016,-0.107
258,-0.007,-0.007,-0.07
259,0.022,0.002,-0.014
260,0.023,0.01,0.026
261,0.025,0.019,0.071
262,0.035,0.027,0.124
263,0.051,0.035,0.179
264,0.045,0.04,0.213
265,0.057,0.045,0.25
266,0.079,0.046,0.283
267,0.078,0.046,0.28
268,0.054,0.044,0.244
269,0.046,0.041,0.207
270,0.052,0.035,0.171
271,0.047,0.027,0.123
272,0.006,0.018,0.04
273,-0.001,0.008,-0.014
274,0.003,-0.004,-0.052
275,-0.016,-0.016,-0.097
276,-0.035,-0.025,-0.134
277,-0.045,-0.033,-0.158
278,-0.044,-0.039,-0.17
279,-0.06,-0.044,-0.188
280,-0.072,-0.046,-0.199
281,-0.063,-0.048,-0.194
282,-0.06,-0.048,-0.189
283,-0.057,-0.045,-0.184
284,-0.047,-0.039,-0.17
285,-0.042,-0.032,-0.154
286,-0.025,-0.023,-0.123
287,-0.014,-0.012,-0.089
288,-0.009,0.001,-0.052
289,-0.004,0.013,-0.008
290,0.008,0.026,0.046
291,0.016,0.038,0.094
292,0.028,0.049,0.148
293,0.068,0.058,0.218
294,0.102,0.065,0.276
295,0.123,0.071,0.309
296,0.104,0.075,0.298
297,0.1,0.076,0.28
298,0.124,0.075,0.264
299,0.07,0.072,0.185
300,0.046,0.068,0.13
301,0.074,0.06,0.102
302,0.087,0.049,0.065
303,0.059,0.038,0.005
304,0.041,0.026,-0.042
305,0.029,0.015,-0.077
306,-0.0,0.003,-0.116
307,-0.026,-0.008,-0.146
308,-0.051,-0.017,-0.172
309,-0.056,-0.024,-0.179
310,-0.062,-0.03,-0.185
311,-0.066,-0.034,-0.187
312,-0.059,-0.036,-0.18
313,-0.054,-0.036,-0.17
314,-0.043,-0.034,-0.153
315,-0.04,-0.029,-0.136
316,-0.037,-0.022,-0.11
317,-0.027,-0.013,-0.074
318,-0.018,-0.002,-0.032
319,-0.005,0.008,0.022
320,0.004,0.017,0.076
321,0.034,0.025,0.142
322,0.055,0.033,0.2
323,0.049,0.04,0.232
324,0.07,0.045,0.27
325,0.127,0.05,0.32
326,0.117,0.054,0.304
327,0.064,0.056,0.242
328,0.057,0.055,0.203
329,0.065,0.05,0.169
330,0.078,0.043,0.133
331,0.018,0.034,0.043
332,0.003,0.024,-0.014
333,0.013,0.012,-0.047
334,0.004,-0.001,-0.084
335,-0.018,-0.012,-0.12
336,-0.035,-0.021,-0.145
337,-0.043,-0.029,-0.161
338,-0.052,-0.034,-0.174
339,-0.059,-0.038,-0.183
340,-0.054,-0.04,-0.18
341,-0.048,-0.04,-0.176
342,-0.043,-0.037,-0.17
343,-0.041,-0.032,-0.162
344,-0.046,-0.025,-0.154
345,-0.041,-0.016,-0.133
346,-0.039,-0.006,-0.105
347,-0.036,0.004,-0.067
348,-0.016,0.014,-0.01
349,0.016,0.025,0.058
350,0.028,0.035,0.112
351,0.049,0.042,0.174
352,0.085,0.046,0.245
353,0.116,0.05,0.298
354,0.1,0.052,0.301
355,0.097,0.052,0.298
356,0.113,0.048,0.294
357,0.125,0.043,0.27
358,0.06,0.038,0.182
359,0.006,0.03,0.101
360,-0.002,0.018,0.046
361,-0.006,0.005,-0.003
362,-0.024,-0.008,-0.058
363,-0.037,-0.02,-0.103
364,-0.044,-0.032,-0.136
365,-0.066,-0.043,-0.168
366,-0.074,-0.052,-0.186
367,-0.077,-0.059,-0.195
368,-0.081,-0.063,-0.202
369,-0.082,-0.065,-0.204
370,-0.084,-0.064,-0.203
371,-0.083,-0.061,-0.199
372,-0.074,-0.054,-0.186
373,-0.061,-0.045,-0.166
374,-0.051,-0.033,-0.143
375,-0.03,-0.02,-0.104
376,-0.011,-0.003,-0.058
377,-0.008,0.013,-0.014
378,0.006,0.029,0.043
379,0.033,0.044,0.111
380,0.068,0.058,0.183
381,0.073,0.069,0.232
382,0.078,0.078,0.276
383,0.115,0.083,0.331
384,0.153,0.086,0.366
385,0.113,0.085,0.322
386,0.072,0.08,0.256
387,0.062,0.072,0.204
388,0.069,0.06,0.159
389,0.03,0.045,0.083
390,-0.002,0.027,0.015
391,-0.018,0.007,-0.039
392,-0.03,-0.014,-0.085
393,-0.049,-0.036,-0.126
394,-0.06,-0.058,-0.153
395,-0.066,-0.077,-0.17
396,-0.075,-0.092,-0.183
397,-0.088,-0.102,-0.196
398,-0.098,-0.105,-0.204
399,-0.097,-0.098,-0.202
400,-0.091,-0.078,-0.196
