gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,457,621,37.7532005310059,34.0742225646973,-118.091857910156,3670144,457,405,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-01 08:53:19.458760,94.00200264388529,58.65987628993828,49.14061728653687,0.005720316590320303,4.0,-58.65,2.253202848596432,-58.97,37.0659,39.8741,43.6103,0.7846,30.3458,29.6229,29.456644550636835,0
100930,npp,2412,3631,34.737621307373,34.0728073120117,-118.088722229004,3670176,2411,2944,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-01 10:33:40.503226,-71.28188437732825,62.48610047465573,51.760878808224525,6.264395116669331e-07,20.0,62.45,2.6065528283652384,62.17,38.2652,41.7043,44.3583,0.7502,28.6143,26.0606,26.0606,0
101057,npp,1761,3085,37.382137298584,34.0735664367676,-118.091506958008,3670144,1763,2475,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-02 10:14:59.054155,-74.75417513170133,48.89364297285834,41.856779952225885,0.0018656202467916307,17.0,48.86,1.7549928774784245,48.44,33.4907,36.5235,39.5446,0.8566,31.7763,32.0226,31.968377558361677,0
101181,npp,1065,2522,32.6347122192383,34.0738487243652,-118.092811584473,3670144,1065,2042,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-03 09:56:12.263233,-76.6201294109124,26.93690526914925,23.651178555733324,0.014287051649331193,14.0,26.9,1.1367971201176101,26.26,30.1662,32.5488,35.0481,0.9612,31.3626,31.3696,30.954360711312074,0
101552,npp,1937,811,44.1522369384766,34.071964263916,-118.087890625,3670144,1940,598,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-06 08:59:37.662894,95.15504267113505,53.89365878449398,45.68039959157707,0.14176707051605364,5.0,-53.88,1.9513309067639726,-54.275,34.9007,37.9559,41.8499,0.8243,34.4625,36.3947,32.27437769940744,0
101561,npp,771,3811,46.5534591674805,34.0728759765625,-118.090545654297,3670144,774,3064,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-06 10:39:53.369516,-70.69666675503213,65.86936419984983,53.924130777945805,0.09029914708326034,21.0,65.82,3.0,65.56,39.0627,43.5136,47.8441,0.719,32.3003,33.4728,30.848342937458717,0
101674,npp,1149,242,47.1970863342285,34.0721740722656,-118.092529296875,3670144,1147,123,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-07 08:40:38.422780,92.16805770410552,66.31251723762568,54.18738094220711,0.13512005767987112,2.0,-66.29,3.0,-66.54,38.0564,44.4743,48.3977,0.7035,32.1946,33.2025,29.275366675673595,0
101683,npp,129,3270,44.7302856445312,34.0732650756836,-118.092361450195,3670144,132,2615,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-07 10:21:11.922259,-73.42990398536485,54.140253477141876,45.86837584984744,0.1040396102701291,18.0,54.11,1.9513309067639726,53.73,34.7273,37.9209,40.765,0.8251,34.7767,36.9052,33.88138971189485,0
101805,npp,2530,2710,36.819896697998,34.072811126709,-118.093505859375,3670144,2531,2177,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-08 10:02:26.917752,-75.9601006359534,35.430278325251926,30.88962622112184,0.0745742893990725,15.0,35.41,1.2937979144666532,34.82,31.4055,34.1883,36.807,0.9151,33.3211,33.6953,31.52787066296615,0
102056,npp,1090,1579,37.6115798950195,34.0729751586914,-118.091575622559,3670144,1091,1186,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-10 09:24:48.002618,99.36465778355074,25.272062067658766,22.21388577775517,0.027519334380126017,9.0,-25.3,1.1367971201176101,-25.94,30.036,33.1918,36.1129,0.9426,35.1749,35.4531,34.6532772574467,0
102300,npp,2632,432,38.4234161376953,34.0695877075195,-118.089714050293,3670144,2632,250,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-12 08:46:56.611555,93.1406182003106,62.7482552519497,51.930994092023234,0.0018457993712571808,3.0,-62.72,2.6065528283652384,-63.01,38.4957,42.6225,46.3922,0.7341,29.6761,28.2047,28.15105363287027,0
102309,npp,1563,3451,38.1150360107422,34.0709571838379,-118.09326171875,3670144,1562,2796,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-12 10:27:22.993171,-72.0522405792282,58.61914922569791,49.120626613989,0.010741198477836448,19.0,58.59,2.253202848596432,58.29,36.7459,40.0063,42.6834,0.7821,30.4477,29.808,29.495817492015476,0
102551,npp,211,2336,37.1094779968262,34.0701065063477,-118.094131469727,3670176,211,1885,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-14 09:49:52.962636,-77.22970932313946,17.25936996526929,15.233594011042076,0.00031583400225087654,13.0,17.25,1.0442604737599883,16.48,29.2061,31.907,34.9085,0.9806,36.269,36.3884,36.3884,0
102671,npp,2550,1768,35.8946876525879,34.0695686340332,-118.093528747559,3670176,2550,1349,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-15 09:31:02.608847,98.81395880881867,15.279070469420343,13.495596091711645,2.922227963052306e-08,10.0,-15.29,1.0442604737599883,-16.06,30.3915,32.7483,36.5277,0.9554,34.3,34.293,34.293,0
102792,npp,1806,1195,36.6331367492676,34.0709915161133,-118.088821411133,3670176,1805,884,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-16 09:12:08.698661,96.03057787527953,41.85306475868231,36.21950527221559,2.0243945890866197e-13,7.0,-41.85,1.4867838833500562,-42.35,32.4035,35.0437,38.6268,0.8928,32.3561,32.7061,32.7061,0
102912,npp,1036,620,43.3662414550781,34.0684623718262,-118.095825195312,3670176,1034,405,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-17 08:53:13.011221,94.02539713105212,58.67464243382337,49.155092594531006,4.687277652230625e-18,4.0,-58.67,2.253202848596432,-58.97,37.0659,39.8741,43.6103,0.7846,32.8369,34.0272,34.0272,0
102919,npp,2990,3632,39.5559043884277,34.0730247497559,-118.088302612305,3670176,2988,2944,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-17 10:33:34.055427,-71.33876380876976,62.5068476698616,51.77918296872431,5.444615135063367e-09,20.0,62.47,2.6065528283652384,62.17,38.2652,41.7043,44.3583,0.7502,30.4628,29.6753,29.6753,0
103160,npp,1656,2522,30.3283882141113,34.0715599060059,-118.09464263916,3670176,1656,2042,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-19 09:56:05.815280,-76.15351606270183,26.931862311899927,23.648171226474936,2.4226575623098447e-18,14.0,26.9,1.1367971201176101,26.26,30.1662,32.5488,35.0481,0.9612,29.3338,29.1527,29.1527,0
103279,npp,947,1957,37.8947410583496,34.0724830627441,-118.09107208252,3670176,947,1527,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-20 09:37:17.244404,102.0434197312333,4.419303070932717,3.9128859542083125,3.3723469115382164e-22,11.0,-4.47,1.0,-5.22,28.5045,31.287,34.7593,1.0,37.8947,37.8947,37.8947,0
103515,npp,2506,809,36.760181427002,34.0700950622559,-118.091644287109,3670176,2505,596,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-22 08:59:29.433043,94.81345265566745,53.943770275868225,45.72112496698253,3.527262943678097e-24,5.0,-53.94,1.9513309067639726,-54.275,34.9007,37.9559,41.8499,0.8243,30.6743,30.3014,30.3014,0
103997,npp,1667,1578,23.1669235229492,34.0706405639648,-118.090301513672,3670176,1667,1185,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-26 09:24:39.798674,98.40320121801705,25.339588402037272,22.27314041674165,2.891532063370407e-17,9.0,-25.35,1.1367971201176101,-25.94,30.036,33.1918,36.1129,0.9426,22.4685,21.8374,21.8374,0
104229,npp,116,430,41.5472450256348,34.0712547302246,-118.092422485352,3670176,118,248,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-28 08:46:48.443178,93.33311701138275,62.77848016480948,51.952498047868346,8.913323631016898e-09,3.0,-62.76,2.6065528283652384,-63.01,38.4957,42.6225,46.3922,0.7341,30.8745,30.4978,30.4978,0
104236,npp,2135,3451,41.0199089050293,34.0716590881348,-118.089363098145,3670176,2136,2796,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-28 10:27:14.825535,-72.2763442539295,58.612055918407926,49.11733716562004,2.185877218233163e-16,19.0,58.59,2.253202848596432,58.29,36.7459,40.0063,42.6834,0.7821,31.7369,32.0798,32.0798,0
104355,npp,1454,2897,34.1756706237793,34.0737380981445,-118.091667175293,3670176,1453,2336,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-04-29 10:08:29.826884,-74.37651916692244,42.65583712082315,36.8774288387386,1.828613698955172e-12,16.0,42.64,1.4867838833500562,42.2,30.6755,33.9502,37.9687,0.9216,31.4387,31.4948,31.4948,0
105487,npp,43,1766,11.7693014144897,34.0679016113281,-118.09252166748,3670144,42,1347,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-05-01 09:30:52.711862,97.50347861499715,15.396459847373807,13.599111561926897,0.001029561165214344,10.0,-15.4,1.0442604737599883,-16.06,30.3915,32.7483,36.5277,0.9554,11.1972,11.2441,11.214176804060246,0
105837,npp,1596,618,25.8392276763916,34.0676460266113,-118.091339111328,3670144,1594,402,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-05-03 08:53:03.155912,93.97919346089392,58.7160285629658,49.18569851976094,0.029767751368488044,4.0,-58.71,2.253202848596432,-58.97,37.0659,39.8741,43.6103,0.7846,25.0582,20.2747,19.409529200070217,0
106032,npp,2895,3083,40.3279266357422,34.072452545166,-118.089385986328,3670144,2899,2474,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-05-04 10:14:40.992972,-73.50568921041383,48.82631281509645,41.80889923373311,0.023763513766431998,17.0,48.8,1.7549928774784245,48.44,33.4907,36.5235,39.5446,0.8566,33.4548,34.546,33.85533653805606,0
106209,npp,2211,2520,32.004640579223604,34.0742530822754,-118.094711303711,3670144,2212,2040,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-05-05 09:55:56.005509,-77.63418953004657,26.83440286217009,23.5647797044522,0.06848787839972817,14.0,26.8,1.1367971201176101,26.26,30.1662,32.5488,35.0481,0.9612,30.8084,30.764,28.77346629098387,0
106388,npp,1484,1954,41.6521301269531,34.0722045898438,-118.09114074707,3670144,1484,1524,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-05-06 09:37:05.679697,92.74765237386113,4.678783210673102,4.142594379407837,0.1215570797248542,11.0,-4.64,1.0,-5.22,28.5045,31.287,34.7593,1.0,41.6521,41.6521,38.11916146524691,0
106742,npp,3054,806,33.4227066040039,34.0697441101074,-118.090438842773,3670144,3052,593,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-05-08 08:59:17.911860,94.42893066723691,54.02813798904039,45.78425412192947,0.050171872045262224,5.0,-54.02,1.9513309067639726,-54.275,34.9007,37.9559,41.8499,0.8243,28.9639,27.5503,26.09210323753561,0
107486,npp,1435,998,37.1431770324707,34.0678672790527,-118.093154907227,3670144,1434,735,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-05-13 09:05:32.655440,95.48529903413166,48.532412206927475,41.57590109053893,0.0005620915596967113,6.0,-48.52,1.7549928774784245,-48.79,34.4086,37.412,40.6919,0.8363,31.1339,31.0623,31.0623,0
107659,npp,651,426,50.1172370910645,34.0722045898438,-118.095596313477,3670176,650,246,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-05-14 08:46:35.211220,93.14370630917047,62.863314906086856,52.0093305889044,2.5822490802480436e-07,3.0,-62.84,2.6065528283652384,-63.01,38.4957,42.6225,46.3922,0.7341,34.1624,36.7886,36.7886,0
107671,npp,2655,3447,41.2888565063477,34.0729179382324,-118.093017578125,3670144,2660,2794,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-05-14 10:27:01.594545,-72.06574780521491,58.52425851618839,49.056659480554316,0.00205970434995414,19.0,58.5,2.253202848596432,58.29,36.7459,40.0063,42.6834,0.7821,31.8563,32.2901,32.23023669228792,0
107843,npp,1989,2894,38.2773971557617,34.0711669921875,-118.091461181641,3670176,1990,2334,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-05-15 10:08:18.384992,-75.26940254591055,42.55471227070566,36.79508037363338,0.00023925873903664864,16.0,42.53,1.4867838833500562,42.2,30.6755,33.9502,37.9687,0.9216,34.1975,35.2748,35.2748,0
108015,npp,1294,2330,34.1509590148926,34.0731735229492,-118.095092773438,3670176,1294,1880,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-05-16 09:49:29.837252,-75.32719264272097,16.96113394418324,14.972537230610252,1.723719198306476e-07,13.0,16.92,1.0442604737599883,16.48,29.2061,31.907,34.9085,0.9806,33.4359,33.4874,33.4874,0
108193,npp,573,1762,39.142520904541,34.0702629089355,-118.092712402344,3670176,573,1344,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-05-17 09:30:39.514223,97.53931637191789,15.619164779069179,13.794692618468215,2.829472362687333e-12,10.0,-15.62,1.0442604737599883,-16.06,30.3915,32.7483,36.5277,0.9554,37.4102,37.3959,37.3959,0
108542,npp,2106,614,46.8423881530762,34.0710639953613,-118.095497131348,3670176,2105,399,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-05-19 08:52:49.971728,93.76393866086131,58.82945715774802,49.26486692237636,3.179037834148061e-20,4.0,-58.81,2.253202848596432,-58.97,37.0659,39.8741,43.6103,0.7846,34.3797,36.7547,36.7547,0
108715,npp,1304,46,43.4482269287109,34.0696220397949,-118.090797424316,3670176,1304,18,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-05-20 08:33:50.748689,91.33571514659022,69.54898810426928,56.07431579685448,3.1412043162420827e-23,1.0,-69.52,3.5496478698597698,-69.64,40.3506,44.5641,49.3456,0.7021,30.9727,30.5036,30.5036,0
108899,npp,2718,2515,28.019775390625,34.0745811462402,-118.095085144043,3670176,2718,2036,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-05-21 09:55:41.036936,-76.32971246634972,26.598645663527165,23.361386313153556,5.106566650792692e-22,14.0,26.56,1.1367971201176101,26.26,30.1662,32.5488,35.0481,0.9612,27.303,26.9336,26.9336,0
109072,npp,2005,1950,31.9578590393066,34.0726318359375,-118.090698242188,3670176,2005,1521,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-05-22 09:36:52.494143,99.67168127015582,4.849396440797121,4.29354340329652,4.0012071587785206e-22,11.0,-4.87,1.0,-5.22,28.5045,31.287,34.7593,1.0,31.9579,31.9579,31.9579,0
109422,npp,500,802,35.3617820739746,34.0678443908691,-118.093574523926,3670176,501,589,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-05-24 08:59:04.693535,94.998192073875,54.133845459098524,45.8613479308426,2.6955414143200804e-20,5.0,-54.13,1.9513309067639726,-54.275,34.9007,37.9559,41.8499,0.8243,29.9576,29.1487,29.1487,0
109954,npp,360,2139,36.3048248291016,34.0729484558105,-118.092361450195,3670176,360,1701,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-05-27 09:43:03.638234,-75.77580818649963,6.119219012983928,5.416876140912857,1.739184839091651e-17,12.0,6.09,1.0,5.8,28.206,31.4894,36.75,0.9936,36.1025,36.0715,36.0715,0
110127,npp,2700,1569,31.8542213439941,34.0743217468262,-118.092437744141,3670176,2700,1178,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-05-28 09:24:11.533629,97.52614055484906,25.79278222590826,22.664153083572504,1.7821238651291495e-13,9.0,-25.79,1.1367971201176101,-25.94,30.036,33.1918,36.1129,0.9426,30.1104,30.0262,30.0262,0
110299,npp,1942,993,35.537540435791,34.0732955932617,-118.093933105469,3670176,1943,731,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-05-29 09:05:17.652561,95.74790296114772,48.680559476927954,41.68927342190473,1.3973450951468493e-08,6.0,-48.67,1.7549928774784245,-48.79,34.4086,37.412,40.6919,0.8363,30.219,29.7195,29.7195,0
110472,npp,1157,422,55.4224662780762,34.0727882385254,-118.09432220459,3670144,1159,243,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-05-30 08:46:20.211158,93.35102815031624,62.94768516532316,52.0602029114592,0.000561253347616364,3.0,-62.92,2.6065528283652384,-63.01,38.4957,42.6225,46.3922,0.7341,36.1977,40.6829,40.6829,0
115378,npp,1435,789,37.4900741577148,34.0674057006836,-118.09147644043,3670176,1434,574,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-06-25 08:58:25.523279,94.65383779099359,54.497822986460314,46.125491779669495,1.2005667431671078e-18,5.0,-54.48,1.9513309067639726,-54.275,34.9007,37.9559,41.8499,0.8243,31.0483,30.903,30.903,0
115500,npp,637,222,38.3549041748047,34.0685272216797,-118.090644836426,3670176,635,111,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-06-26 08:39:26.311322,92.09394166941372,66.68920222777494,54.40844123298404,2.896049503747516e-14,2.0,-66.65,3.1865100272627664,-66.54,38.0564,44.4743,48.3977,0.7035,29.3666,26.9821,26.9821,0
116020,npp,2917,981,49.4843788146973,34.072624206543,-118.093765258789,3670144,2918,724,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-06-30 09:04:43.869502,95.28464088200154,49.0332450813626,41.95940084480305,0.003255873701161731,6.0,-49.03,1.7549928774784245,-48.79,34.4086,37.412,40.6919,0.8363,38.1659,41.383,41.28837119113786,0
119052,npp,2143,412,47.1188201904297,34.0712699890137,-118.087646484375,3670144,2140,235,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-07-01 08:45:44.436442,92.5167466634594,63.174369208102675,52.200690127514406,0.02225895511116973,3.0,-63.12,2.7445598364131496,-63.01,38.4957,42.6225,46.3922,0.7341,32.9253,34.5876,33.94066507499529,0
120446,npp,513,1938,33.023681640625,34.0695457458496,-118.09147644043,3670144,513,1509,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-07-09 09:36:13.451273,101.6902269876067,5.5747662756364065,4.934690158482207,0.02481607670537831,11.0,-5.57,1.0,-5.22,28.5045,31.287,34.7593,1.0,33.0237,33.0237,32.302444817889096,0
120614,npp,2855,1369,43.4877891540527,34.0711402893066,-118.093292236328,3670144,2855,1032,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-07-10 09:17:21.347830,97.49449265883567,35.02195927700287,30.541691563442267,0.013325136859774371,8.0,-35.0,1.2937979144666532,-34.79,31.2161,33.8686,37.3509,0.9238,38.7219,40.1731,39.78581783100322,0
121308,npp,1993,2130,31.3178749084473,34.0715293884277,-118.088523864746,3670176,1993,1692,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-07-14 09:42:29.976733,-72.83071682968263,5.59697966455754,4.954373514753902,0.0002051356301193445,12.0,5.57,1.0,5.8,28.206,31.4894,36.75,0.9936,31.1155,31.1166,31.1166,0
122002,npp,1098,2880,33.3370971679688,34.0742797851562,-118.091918945312,3670176,1098,2322,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-07-18 10:07:33.272359,-75.04053788199958,42.047147571524825,36.37571967371622,1.0063377858159992e-18,16.0,42.02,1.4867838833500562,42.2,30.6755,33.9502,37.9687,0.9216,30.8747,30.722,30.722,0
122178,npp,412,2318,33.4637603759766,34.0726776123047,-118.092735290527,3670176,412,1869,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-07-19 09:48:46.506844,-76.25124422081362,16.28416021834445,14.376897913805065,5.5511770695483814e-24,13.0,16.27,1.0442604737599883,16.48,29.2061,31.907,34.9085,0.9806,32.7778,32.8135,32.8135,0
122346,npp,2771,1751,37.491397857666,34.0732688903809,-118.091850280762,3670176,2772,1334,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-07-20 09:29:57.965358,98.71072775395507,16.2401469472507,14.338028578882748,1.4050107386689375e-25,10.0,-16.22,1.0442604737599883,-16.06,30.3915,32.7483,36.5277,0.9554,35.8291,35.8185,35.8185,0
122525,npp,2016,1178,31.4572887420654,34.0681343078613,-118.091621398926,3670176,2014,870,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-07-21 09:11:04.085845,96.19362512216117,42.47271195212351,36.72079773688793,2.947362788920128e-26,7.0,-42.46,1.4867838833500562,-42.35,32.4035,35.0437,38.6268,0.8928,28.8749,28.0851,28.0851,0
122710,npp,1250,606,37.6138687133789,34.0712928771973,-118.088165283203,3670176,1253,391,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-07-22 08:52:10.206867,94.34399884277454,59.01834674494163,49.38990554004152,1.623950813309529e-25,4.0,-58.99,2.253202848596432,-58.97,37.0659,39.8741,43.6103,0.7846,30.2839,29.5136,29.5136,0
122884,npp,456,38,43.4932098388672,34.0713958740234,-118.091369628906,3670176,456,15,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-07-23 08:33:10.986035,91.22983828979102,69.69652597135799,56.14713785301122,3.1223436204934947e-23,1.0,-69.64,3.5496478698597698,-69.64,40.3506,44.5641,49.3456,0.7021,30.9853,30.5352,30.5352,0
122895,npp,2560,3067,33.3665657043457,34.0689277648926,-118.092193603516,3670176,2563,2464,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-07-23 10:13:48.045018,-73.96994321690731,48.354704697550325,41.43313110434567,1.8107621520913507e-27,17.0,48.32,1.7549928774784245,48.44,33.4907,36.5235,39.5446,0.8566,29.4882,28.5827,28.5827,0
123073,npp,1882,2506,35.8325233459473,34.073070526123,-118.091552734375,3670176,1882,2029,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-07-24 09:55:03.056900,-76.74639054360702,26.127027507264465,22.951686506698557,6.372514693556449e-26,14.0,26.11,1.1367971201176101,26.26,30.1662,32.5488,35.0481,0.9612,34.1756,34.4435,34.4435,0
123251,npp,1178,1941,26.7321758270264,34.0699996948242,-118.089508056641,3670176,1178,1512,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-07-25 09:36:14.509433,96.36421508792863,5.419147019237942,4.797199056236651,1.2800809561385952e-22,11.0,-5.4,1.0,-5.22,28.5045,31.287,34.7593,1.0,26.7322,26.7322,26.7322,0
123428,npp,447,1372,25.6495246887207,34.0693778991699,-118.089614868164,3670176,446,1033,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-07-26 09:17:22.404140,96.78297759206241,34.887260355137876,30.429251123727557,9.314352481584399e-18,8.0,-34.87,1.2937979144666532,-34.79,31.2161,33.8686,37.3509,0.9238,24.9344,23.6945,23.6945,0
123600,npp,2761,795,32.6604194641113,34.0731811523438,-118.08927154541,3670176,2761,580,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-07-27 08:58:28.520615,94.78601703799859,54.33332073631988,46.004542161069025,9.600556365826651e-12,5.0,-54.32,1.9513309067639726,-54.275,34.9007,37.9559,41.8499,0.8243,28.5733,26.922,26.922,0
123775,npp,1961,228,35.9363632202148,34.0678405761719,-118.09049987793,3670176,1961,115,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-07-28 08:39:31.079061,92.31361873223523,66.57160393717376,54.339668109272125,3.540922088488892e-05,2.0,-66.54,3.0,-66.54,38.0564,44.4743,48.3977,0.7035,28.4411,25.2807,25.2807,0
123788,npp,960,3254,34.2506332397461,34.0700607299805,-118.092193603516,3670176,964,2597,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-07-28 10:20:02.799968,-72.80266587227665,53.69693805226342,45.53403989022416,3.2343739304267595e-14,18.0,53.68,1.9513309067639726,53.73,34.7273,37.9209,40.765,0.8251,29.4062,28.2589,28.2589,0
123966,npp,276,2695,22.8058471679688,34.0676574707031,-118.089416503906,3670176,276,2166,196611,3866787,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-07-29 10:01:19.591486,-76.03765214820875,34.77866740526999,30.339198619878196,2.7973242731312563e-07,15.0,34.77,1.2937979144666532,34.82,31.4055,34.1883,36.807,0.9151,22.4894,20.8705,20.8705,0
124142,npp,2652,2132,27.1783199310303,34.0684623718262,-118.094429016113,3670144,2652,1695,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-07-30 09:42:31.045867,-76.18025046125787,5.712958517797635,5.057212142362151,0.005172003265869425,12.0,5.68,1.0,5.8,28.206,31.4894,36.75,0.9936,26.976,27.0037,26.853380745200372,0
129733,npp,1180,987,37.851318359375,34.0710334777832,-118.094352722168,3670144,1179,728,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-08-01 09:04:46.828428,95.2796715015965,48.87658044243878,41.840391882567026,0.09379293617728442,6.0,-48.85,1.7549928774784245,-48.79,34.4086,37.412,40.6919,0.8363,31.5374,31.6545,28.928499348631828,0
129746,npp,3041,3974,41.7494964599609,34.0718421936035,-118.091667175293,3670144,3045,3155,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-08-01 10:44:58.977849,-69.69170922154552,68.5883153361911,55.53628993081586,0.04863399534002331,22.0,68.54,3.3985290935932855,68.54,40.2268,44.5273,48.3318,0.7026,30.4697,29.3352,27.92170013125777,0
129925,npp,404,417,52.849250793457,34.0743942260742,-118.095321655273,3670144,406,239,196611,3866755,8548,usa_la_148_57,34.07083333,-118.09166667,148,57,usa_la,2012-08-02 08:45:51.161736,93.38263856888952,63.0507755886247,52.12511531916795,0.15463787042542965,3.0,-63.03,2.6065528283652384,-63.01,38.4957,42.6225,46.3922,0.7341,35.2105,38.794,34.29960039287904,0
