lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.415,0.54,0.415
2,0.24,0.407,0.24
3,0.177,0.3,0.176
4,0.136,0.217,0.134
5,0.125,0.153,0.123
6,0.115,0.105,0.114
7,0.109,0.072,0.108
8,0.087,0.049,0.086
9,0.107,0.036,0.105
10,0.094,0.03,0.093
11,0.11,0.029,0.108
12,0.092,0.032,0.091
13,0.083,0.037,0.082
14,0.051,0.043,0.05
15,0.027,0.05,0.026
16,0.042,0.057,0.041
17,0.062,0.063,0.062
18,0.049,0.067,0.048
19,0.038,0.07,0.036
20,0.046,0.071,0.044
21,0.021,0.071,0.019
22,0.029,0.068,0.028
23,0.035,0.064,0.033
24,0.038,0.058,0.037
25,0.018,0.052,0.016
26,0.032,0.033,0.031
27,0.033,0.027,0.034
28,0.034,0.025,0.036
29,0.013,0.024,0.015
30,0.022,0.024,0.024
31,0.034,0.024,0.036
32,0.026,0.023,0.026
33,0.004,0.023,0.003
34,-0.009,0.025,-0.011
35,0.001,0.025,-0.0
36,0.028,0.026,0.027
37,0.048,0.026,0.048
38,0.031,0.026,0.03
39,0.043,0.025,0.042
40,0.052,0.024,0.051
41,0.035,0.024,0.034
42,0.001,0.023,0.001
43,0.015,0.021,0.015
44,0.024,0.019,0.024
45,0.03,0.016,0.03
46,0.002,0.014,0.002
47,-0.008,0.012,-0.008
48,0.018,0.01,0.017
49,0.018,0.007,0.016
50,-0.001,0.003,-0.002
51,-0.008,0.002,-0.008
52,0.001,-0.0,0.001
53,0.005,-0.003,0.005
54,0.011,-0.005,0.011
55,0.004,-0.006,0.004
56,-0.001,-0.007,-0.002
57,-0.037,-0.008,-0.036
58,-0.019,-0.009,-0.017
59,-0.019,-0.009,-0.017
60,-0.037,-0.008,-0.035
61,-0.017,-0.007,-0.016
62,-0.009,-0.006,-0.009
63,0.01,-0.007,0.009
64,0.001,-0.007,-0.0
65,-0.008,-0.007,-0.008
66,0.014,-0.007,0.013
67,0.002,-0.006,0.002
68,0.016,-0.004,0.015
69,-0.001,-0.002,-0.001
70,0.004,0.001,0.004
71,0.008,0.003,0.008
72,0.01,0.005,0.01
73,0.013,0.008,0.014
74,-0.006,0.01,-0.005
75,-0.016,0.01,-0.015
76,0.005,0.011,0.005
77,0.002,0.012,0.002
78,-0.0,0.012,-0.001
79,-0.001,0.013,-0.001
80,-0.002,0.014,-0.002
81,0.019,0.016,0.02
82,0.032,0.016,0.032
83,0.034,0.018,0.034
84,0.046,0.02,0.045
85,0.051,0.021,0.051
86,0.041,0.022,0.042
87,0.033,0.023,0.035
88,0.007,0.024,0.009
89,0.0,0.023,0.002
90,0.013,0.022,0.014
91,0.004,0.021,0.004
92,-0.002,0.022,-0.003
93,0.003,0.022,0.002
94,0.011,0.019,0.01
95,0.031,0.018,0.031
96,0.054,0.016,0.054
97,0.022,0.015,0.022
98,0.037,0.013,0.037
99,0.035,0.01,0.034
100,0.017,0.009,0.016
101,0.011,0.009,0.011
102,-0.005,0.008,-0.005
103,-0.029,0.007,-0.029
104,-0.033,0.006,-0.033
105,0.004,0.007,0.004
106,0.006,0.009,0.005
107,0.0,0.012,-0.0
108,0.015,0.013,0.014
109,0.039,0.015,0.038
110,0.029,0.016,0.03
111,0.014,0.016,0.015
112,0.025,0.015,0.025
113,0.029,0.016,0.029
114,0.012,0.017,0.011
115,-0.006,0.019,-0.007
116,-0.001,0.02,-0.001
117,0.048,0.021,0.049
118,0.051,0.023,0.053
119,0.021,0.025,0.022
120,0.017,0.026,0.018
121,0.013,0.027,0.013
122,0.045,0.026,0.044
123,0.015,0.026,0.015
124,0.022,0.026,0.021
125,0.035,0.025,0.036
126,0.032,0.022,0.032
127,0.025,0.019,0.026
128,0.013,0.016,0.013
129,-0.006,0.015,-0.006
130,-0.008,0.014,-0.009
131,0.023,0.012,0.023
132,0.034,0.012,0.034
133,0.013,0.012,0.013
134,0.021,0.013,0.021
135,0.02,0.013,0.02
136,0.001,0.012,0.001
137,-0.009,0.012,-0.009
138,0.013,0.011,0.013
139,0.004,0.011,0.005
140,0.017,0.01,0.018
141,0.018,0.012,0.019
142,0.005,0.014,0.005
143,0.015,0.015,0.015
144,0.01,0.015,0.009
145,0.017,0.017,0.017
146,-0.01,0.018,-0.009
147,0.005,0.02,0.007
148,0.021,0.019,0.022
149,0.053,0.017,0.054
150,0.039,0.016,0.039
151,0.036,0.014,0.035
152,0.013,0.012,0.012
153,0.017,0.01,0.016
154,0.008,0.007,0.007
155,-0.004,0.006,-0.004
156,-0.027,0.004,-0.027
157,-0.01,0.0,-0.01
158,-0.0,-0.005,-0.001
159,0.013,-0.009,0.012
160,0.001,-0.013,0.001
161,-0.007,-0.017,-0.007
162,-0.013,-0.019,-0.014
163,-0.022,-0.021,-0.022
164,-0.026,-0.023,-0.026
165,-0.057,-0.024,-0.057
166,-0.043,-0.026,-0.043
167,-0.05,-0.029,-0.05
168,-0.038,-0.03,-0.037
169,-0.035,-0.031,-0.034
170,-0.032,-0.031,-0.031
171,-0.005,-0.032,-0.004
172,-0.007,-0.03,-0.007
173,-0.019,-0.028,-0.019
174,-0.054,-0.028,-0.054
175,-0.04,-0.028,-0.038
176,-0.025,-0.028,-0.023
177,-0.02,-0.028,-0.018
178,-0.031,-0.027,-0.03
179,-0.011,-0.026,-0.01
180,0.017,-0.025,0.017
181,0.002,-0.023,0.001
182,-0.023,-0.021,-0.023
183,-0.036,-0.019,-0.035
184,-0.043,-0.017,-0.043
185,-0.042,-0.017,-0.041
186,-0.03,-0.015,-0.029
187,-0.023,-0.014,-0.023
188,-0.019,-0.013,-0.02
189,0.002,-0.012,0.001
190,-0.001,-0.011,-0.002
191,-0.003,-0.009,-0.004
192,-0.018,-0.007,-0.019
193,-0.015,-0.005,-0.015
194,0.007,-0.003,0.007
195,-0.006,-0.002,-0.006
196,-0.001,-0.001,-0.001
197,0.026,0.0,0.025
198,0.022,0.0,0.023
199,-0.01,0.001,-0.01
200,0.003,0.003,0.003
201,0.001,0.005,0.001
202,-0.001,0.005,-0.001
203,-0.003,0.004,-0.004
204,0.002,0.005,0.002
205,0.014,0.005,0.015
206,-0.001,0.003,-0.0
207,0.001,-0.0,0.002
208,0.008,-0.003,0.009
209,-0.012,-0.006,-0.012
210,-0.025,-0.007,-0.026
211,-0.013,-0.008,-0.014
212,-0.0,-0.01,-0.0
213,-0.002,-0.011,-0.001
214,-0.012,-0.013,-0.012
215,-0.026,-0.015,-0.025
216,-0.009,-0.016,-0.009
217,0.003,-0.017,0.002
218,-0.007,-0.017,-0.008
219,-0.021,-0.018,-0.021
220,-0.034,-0.018,-0.034
221,-0.034,-0.019,-0.034
222,-0.033,-0.019,-0.032
223,-0.031,-0.019,-0.031
224,-0.018,-0.02,-0.018
225,-0.009,-0.02,-0.008
226,-0.004,-0.021,-0.004
227,-0.022,-0.021,-0.022
228,-0.045,-0.02,-0.044
229,-0.021,-0.02,-0.02
230,0.005,-0.02,0.005
231,0.011,-0.019,0.01
232,-0.016,-0.018,-0.017
233,-0.03,-0.016,-0.03
234,-0.029,-0.015,-0.029
235,-0.007,-0.013,-0.007
236,0.005,-0.011,0.006
237,-0.011,-0.009,-0.01
238,-0.006,-0.008,-0.006
239,-0.03,-0.005,-0.03
240,-0.032,-0.003,-0.033
241,0.003,0.0,0.002
242,0.006,0.004,0.007
243,0.012,0.006,0.013
244,0.006,0.007,0.007
245,0.005,0.008,0.006
246,-0.004,0.009,-0.004
247,0.004,0.01,0.004
248,0.037,0.011,0.036
249,0.033,0.012,0.033
250,0.022,0.012,0.021
251,0.008,0.012,0.007
252,0.012,0.011,0.011
253,0.025,0.011,0.025
254,0.013,0.011,0.013
255,-0.011,0.01,-0.011
256,0.006,0.008,0.006
257,0.011,0.007,0.012
258,0.026,0.006,0.027
259,0.011,0.006,0.011
260,0.016,0.007,0.016
261,-0.0,0.006,-0.002
262,-0.022,0.005,-0.023
263,-0.025,0.005,-0.025
264,-0.006,0.004,-0.005
265,-0.029,0.003,-0.028
266,0.001,0.003,0.002
267,0.023,0.002,0.024
268,0.015,0.003,0.014
269,0.005,0.003,0.004
270,0.019,0.003,0.018
271,0.015,0.004,0.015
272,0.007,0.006,0.007
273,0.026,0.007,0.027
274,-0.004,0.007,-0.004
275,0.012,0.006,0.011
276,0.017,0.005,0.015
277,0.016,0.005,0.015
278,0.008,0.005,0.007
279,-0.0,0.003,-0.001
280,-0.008,0.002,-0.009
281,-0.032,0.002,-0.033
282,-0.015,0.001,-0.015
283,-0.009,0.0,-0.009
284,0.006,-0.001,0.005
285,0.013,-0.001,0.013
286,-0.008,-0.003,-0.008
287,0.008,-0.005,0.008
288,0.011,-0.005,0.011
289,0.018,-0.005,0.018
290,-0.003,-0.005,-0.004
291,-0.037,-0.004,-0.038
292,-0.024,-0.004,-0.025
293,-0.011,-0.005,-0.011
294,-0.014,-0.005,-0.013
295,-0.009,-0.006,-0.008
296,0.002,-0.007,0.003
297,0.009,-0.007,0.009
298,0.006,-0.007,0.006
299,0.001,-0.008,-0.0
300,-0.009,-0.009,-0.01
301,-0.015,-0.01,-0.015
302,0.005,-0.012,0.005
303,-0.006,-0.014,-0.007
304,-0.018,-0.015,-0.019
305,-0.024,-0.017,-0.025
306,-0.027,-0.018,-0.028
307,-0.028,-0.019,-0.029
308,-0.033,-0.019,-0.034
309,-0.023,-0.019,-0.023
310,-0.013,-0.019,-0.013
311,-0.004,-0.019,-0.004
312,-0.036,-0.018,-0.036
313,-0.026,-0.018,-0.026
314,-0.014,-0.02,-0.014
315,-0.022,-0.022,-0.022
316,-0.016,-0.024,-0.016
317,-0.016,-0.024,-0.016
318,-0.011,-0.024,-0.011
319,-0.022,-0.024,-0.023
320,-0.043,-0.022,-0.044
321,-0.034,-0.021,-0.036
322,-0.008,-0.02,-0.009
323,-0.006,-0.019,-0.005
324,-0.007,-0.019,-0.006
325,-0.019,-0.019,-0.017
326,-0.015,-0.02,-0.013
327,-0.033,-0.02,-0.032
328,-0.027,-0.021,-0.027
329,-0.027,-0.022,-0.028
330,-0.012,-0.023,-0.012
331,-0.012,-0.023,-0.012
332,-0.042,-0.023,-0.042
333,-0.053,-0.023,-0.053
334,-0.037,-0.023,-0.037
335,-0.019,-0.023,-0.02
336,-0.004,-0.023,-0.005
337,0.011,-0.024,0.01
338,-0.003,-0.024,-0.003
339,-0.02,-0.024,-0.021
340,-0.02,-0.024,-0.02
341,-0.028,-0.023,-0.027
342,-0.054,-0.023,-0.054
343,-0.039,-0.022,-0.039
344,-0.043,-0.023,-0.043
345,-0.03,-0.024,-0.03
346,-0.012,-0.025,-0.012
347,-0.024,-0.025,-0.024
348,-0.007,-0.026,-0.007
349,-0.016,-0.026,-0.017
350,-0.016,-0.028,-0.017
351,-0.023,-0.028,-0.024
352,-0.033,-0.028,-0.032
353,-0.03,-0.028,-0.028
354,-0.035,-0.028,-0.032
355,-0.034,-0.027,-0.032
356,-0.018,-0.027,-0.017
357,-0.021,-0.027,-0.021
358,-0.024,-0.026,-0.024
359,-0.035,-0.023,-0.035
360,-0.021,-0.021,-0.021
361,-0.025,-0.019,-0.025
362,-0.024,-0.018,-0.023
363,-0.049,-0.018,-0.05
364,-0.04,-0.018,-0.04
365,-0.015,-0.018,-0.016
366,-0.014,-0.018,-0.014
367,0.002,-0.019,0.002
368,0.01,-0.018,0.01
369,0.02,-0.018,0.02
370,0.001,-0.016,0.001
371,-0.018,-0.014,-0.018
372,-0.028,-0.012,-0.028
373,-0.009,-0.01,-0.009
374,-0.006,-0.009,-0.006
375,-0.03,-0.007,-0.031
376,-0.016,-0.005,-0.016
377,-0.009,-0.004,-0.009
378,0.003,-0.003,0.003
379,-0.014,-0.002,-0.015
380,-0.012,-0.0,-0.012
381,-0.008,0.001,-0.007
382,-0.011,0.002,-0.01
383,-0.004,0.003,-0.002
384,0.01,0.004,0.012
385,0.013,0.005,0.015
386,0.023,0.006,0.023
387,0.009,0.007,0.008
388,0.022,0.008,0.021
389,0.03,0.009,0.029
390,0.032,0.009,0.031
391,0.022,0.01,0.022
392,0.004,0.01,0.004
393,-0.003,0.009,-0.003
394,-0.008,0.009,-0.008
395,0.0,0.007,0.0
396,-0.013,0.006,-0.013
397,-0.001,0.004,-0.0
398,-0.006,0.001,-0.006
399,-0.005,-0.003,-0.005
400,0.014,-0.008,0.014
