lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.531,0.616,0.561
2,0.346,0.481,0.375
3,0.259,0.375,0.281
4,0.229,0.293,0.238
5,0.225,0.232,0.217
6,0.207,0.189,0.186
7,0.217,0.16,0.189
8,0.215,0.143,0.18
9,0.194,0.136,0.157
10,0.19,0.135,0.153
11,0.177,0.14,0.143
12,0.163,0.148,0.129
13,0.137,0.159,0.102
14,0.169,0.171,0.132
15,0.185,0.182,0.149
16,0.19,0.193,0.152
17,0.184,0.202,0.146
18,0.202,0.21,0.164
19,0.192,0.215,0.156
20,0.179,0.218,0.144
21,0.206,0.219,0.17
22,0.192,0.217,0.165
23,0.174,0.213,0.157
24,0.188,0.207,0.18
25,0.187,0.199,0.191
26,0.196,0.181,0.217
27,0.202,0.173,0.239
28,0.173,0.168,0.227
29,0.169,0.165,0.233
30,0.178,0.163,0.241
31,0.164,0.161,0.219
32,0.132,0.159,0.175
33,0.12,0.158,0.146
34,0.132,0.155,0.139
35,0.153,0.153,0.144
36,0.15,0.151,0.131
37,0.152,0.15,0.125
38,0.122,0.15,0.091
39,0.106,0.151,0.074
40,0.122,0.151,0.09
41,0.136,0.151,0.102
42,0.18,0.151,0.141
43,0.182,0.151,0.142
44,0.188,0.152,0.149
45,0.176,0.152,0.139
46,0.179,0.154,0.141
47,0.184,0.155,0.147
48,0.165,0.156,0.13
49,0.164,0.157,0.128
50,0.141,0.157,0.109
51,0.14,0.156,0.113
52,0.147,0.153,0.126
53,0.13,0.149,0.12
54,0.138,0.146,0.141
55,0.128,0.144,0.145
56,0.143,0.14,0.173
57,0.117,0.136,0.163
58,0.141,0.132,0.197
59,0.126,0.129,0.19
60,0.114,0.126,0.173
61,0.126,0.121,0.169
62,0.137,0.117,0.162
63,0.138,0.113,0.146
64,0.137,0.111,0.13
65,0.116,0.111,0.099
66,0.097,0.111,0.074
67,0.104,0.112,0.074
68,0.092,0.112,0.06
69,0.092,0.112,0.058
70,0.089,0.112,0.058
71,0.109,0.112,0.077
72,0.118,0.112,0.086
73,0.126,0.112,0.093
74,0.132,0.112,0.101
75,0.12,0.111,0.089
76,0.112,0.111,0.081
77,0.104,0.112,0.072
78,0.089,0.112,0.057
79,0.096,0.111,0.065
80,0.111,0.109,0.085
81,0.116,0.108,0.095
82,0.133,0.106,0.118
83,0.115,0.105,0.111
84,0.119,0.102,0.127
85,0.105,0.099,0.127
86,0.092,0.097,0.127
87,0.085,0.095,0.132
88,0.09,0.092,0.145
89,0.084,0.088,0.14
90,0.09,0.083,0.135
91,0.094,0.08,0.124
92,0.085,0.079,0.097
93,0.066,0.077,0.067
94,0.066,0.076,0.055
95,0.064,0.075,0.044
96,0.061,0.076,0.034
97,0.061,0.075,0.029
98,0.069,0.075,0.034
99,0.061,0.075,0.027
100,0.067,0.074,0.033
101,0.063,0.074,0.031
102,0.085,0.074,0.051
103,0.097,0.075,0.064
104,0.082,0.075,0.051
105,0.077,0.075,0.045
106,0.079,0.075,0.048
107,0.087,0.075,0.055
108,0.09,0.073,0.058
109,0.069,0.071,0.039
110,0.072,0.067,0.047
111,0.077,0.064,0.056
112,0.082,0.062,0.07
113,0.071,0.06,0.07
114,0.038,0.057,0.052
115,0.024,0.055,0.052
116,0.037,0.052,0.075
117,0.049,0.048,0.099
118,0.048,0.044,0.101
119,0.042,0.042,0.091
120,0.03,0.04,0.067
121,0.037,0.037,0.059
122,0.024,0.034,0.032
123,0.01,0.032,0.007
124,0.023,0.029,0.009
125,0.014,0.027,-0.008
126,0.029,0.025,-0.001
127,0.033,0.024,-0.002
128,0.045,0.021,0.011
129,0.025,0.018,-0.006
130,0.006,0.014,-0.022
131,0.032,0.01,0.003
132,0.028,0.005,0.001
133,0.028,0.001,0.001
134,0.011,-0.004,-0.015
135,-0.019,-0.006,-0.042
136,-0.011,-0.009,-0.037
137,-0.016,-0.01,-0.044
138,-0.006,-0.012,-0.035
139,-0.023,-0.013,-0.048
140,-0.018,-0.014,-0.038
141,-0.03,-0.013,-0.042
142,-0.049,-0.013,-0.05
143,-0.051,-0.012,-0.042
144,-0.014,-0.013,0.004
145,-0.013,-0.013,0.017
146,-0.009,-0.013,0.03
147,-0.023,-0.012,0.026
148,-0.027,-0.011,0.024
149,-0.02,-0.009,0.02
150,0.015,-0.007,0.039
151,0.013,-0.005,0.021
152,0.033,-0.004,0.03
153,0.03,-0.003,0.019
154,0.042,-0.002,0.02
155,0.036,-0.001,0.006
156,0.019,0.001,-0.014
157,-0.015,0.002,-0.046
158,-0.018,0.002,-0.047
159,-0.035,0.001,-0.062
160,-0.029,0.001,-0.055
161,-0.033,0.002,-0.058
162,-0.022,0.001,-0.047
163,-0.004,-0.0,-0.029
164,-0.005,-0.002,-0.03
165,-0.009,-0.003,-0.034
166,0.002,-0.005,-0.026
167,0.003,-0.007,-0.028
168,0.011,-0.008,-0.023
169,-0.009,-0.009,-0.039
170,-0.012,-0.011,-0.037
171,-0.01,-0.013,-0.025
172,-0.007,-0.015,-0.011
173,-0.003,-0.016,0.005
174,0.0,-0.017,0.018
175,0.017,-0.017,0.047
176,-0.001,-0.018,0.041
177,-0.028,-0.017,0.022
178,-0.037,-0.018,0.009
179,-0.037,-0.019,0.001
180,-0.027,-0.021,-0.002
181,-0.025,-0.023,-0.013
182,-0.032,-0.026,-0.029
183,-0.046,-0.027,-0.054
184,-0.055,-0.028,-0.073
185,-0.031,-0.028,-0.059
186,-0.015,-0.028,-0.047
187,-0.027,-0.028,-0.056
188,-0.05,-0.027,-0.077
189,-0.02,-0.026,-0.046
190,-0.018,-0.025,-0.045
191,-0.02,-0.023,-0.046
192,0.001,-0.022,-0.027
193,-0.008,-0.021,-0.033
194,-0.012,-0.02,-0.037
195,-0.002,-0.017,-0.029
196,-0.008,-0.015,-0.036
197,-0.011,-0.013,-0.04
198,-0.008,-0.01,-0.038
199,-0.025,-0.007,-0.05
200,-0.028,-0.006,-0.045
201,-0.019,-0.006,-0.027
202,-0.006,-0.006,-0.004
203,-0.015,-0.006,-0.001
204,-0.011,-0.005,0.016
205,-0.011,-0.005,0.026
206,-0.005,-0.005,0.04
207,-0.012,-0.007,0.035
208,0.013,-0.009,0.052
209,-0.001,-0.009,0.027
210,-0.003,-0.009,0.011
211,-0.0,-0.01,0.003
212,-0.006,-0.012,-0.012
213,-0.009,-0.014,-0.026
214,-0.015,-0.013,-0.04
215,-0.01,-0.013,-0.039
216,0.005,-0.014,-0.027
217,-0.009,-0.015,-0.039
218,-0.038,-0.016,-0.064
219,-0.028,-0.016,-0.055
220,-0.015,-0.015,-0.042
221,-0.04,-0.015,-0.066
222,-0.034,-0.015,-0.06
223,-0.013,-0.015,-0.04
224,-0.01,-0.015,-0.036
225,-0.014,-0.014,-0.04
226,-0.021,-0.014,-0.048
227,-0.024,-0.014,-0.05
228,-0.004,-0.013,-0.03
229,0.004,-0.012,-0.019
230,0.003,-0.011,-0.013
231,-0.0,-0.009,-0.007
232,-0.008,-0.007,-0.004
233,-0.014,-0.005,0.005
234,-0.001,-0.005,0.033
235,0.015,-0.005,0.061
236,-0.001,-0.005,0.053
237,-0.017,-0.006,0.036
238,-0.003,-0.005,0.038
239,0.003,-0.004,0.032
240,0.007,-0.003,0.022
241,-0.006,-0.001,-0.004
242,-0.023,-0.001,-0.03
243,-0.019,-0.001,-0.035
244,-0.009,0.0,-0.031
245,-0.002,0.0,-0.028
246,0.001,0.001,-0.026
247,0.004,0.002,-0.024
248,0.008,0.003,-0.02
249,0.018,0.004,-0.009
250,0.023,0.006,-0.004
251,-0.011,0.007,-0.035
252,-0.003,0.009,-0.026
253,0.003,0.011,-0.019
254,0.006,0.012,-0.015
255,0.007,0.012,-0.017
256,0.023,0.012,-0.005
257,0.044,0.013,0.013
258,0.04,0.013,0.013
259,0.033,0.014,0.013
260,0.017,0.013,0.007
261,0.004,0.012,0.005
262,-0.019,0.013,-0.004
263,-0.008,0.014,0.02
264,-0.006,0.014,0.037
265,0.019,0.013,0.071
266,0.028,0.012,0.084
267,0.024,0.012,0.075
268,0.023,0.014,0.061
269,0.019,0.017,0.044
270,0.006,0.019,0.019
271,0.019,0.021,0.02
272,0.016,0.024,0.007
273,0.009,0.026,-0.006
274,0.004,0.028,-0.016
275,0.033,0.03,0.009
276,0.033,0.031,0.008
277,0.046,0.033,0.018
278,0.049,0.035,0.022
279,0.032,0.038,0.007
280,0.053,0.039,0.027
281,0.044,0.041,0.018
282,0.046,0.043,0.022
283,0.06,0.043,0.038
284,0.058,0.043,0.038
285,0.031,0.043,0.013
286,0.034,0.042,0.013
287,0.063,0.042,0.038
288,0.065,0.044,0.043
289,0.05,0.045,0.035
290,0.019,0.046,0.017
291,0.023,0.048,0.034
292,0.025,0.049,0.051
293,0.032,0.051,0.075
294,0.058,0.053,0.11
295,0.047,0.054,0.105
296,0.054,0.055,0.108
297,0.056,0.056,0.102
298,0.06,0.058,0.093
299,0.068,0.06,0.087
300,0.067,0.063,0.075
301,0.064,0.065,0.059
302,0.077,0.067,0.063
303,0.084,0.069,0.062
304,0.091,0.071,0.062
305,0.069,0.074,0.04
306,0.081,0.076,0.051
307,0.076,0.078,0.046
308,0.091,0.08,0.061
309,0.086,0.081,0.058
310,0.08,0.082,0.055
311,0.084,0.084,0.059
312,0.078,0.087,0.054
313,0.082,0.088,0.06
314,0.077,0.089,0.055
315,0.061,0.09,0.04
316,0.078,0.093,0.054
317,0.08,0.096,0.057
318,0.105,0.099,0.086
319,0.115,0.101,0.104
320,0.11,0.101,0.111
321,0.106,0.102,0.123
322,0.097,0.103,0.128
323,0.106,0.104,0.148
324,0.12,0.104,0.173
325,0.121,0.105,0.179
326,0.109,0.105,0.161
327,0.109,0.106,0.149
328,0.101,0.106,0.13
329,0.102,0.105,0.118
330,0.131,0.104,0.132
331,0.118,0.104,0.109
332,0.109,0.103,0.094
333,0.095,0.103,0.076
334,0.078,0.102,0.055
335,0.085,0.101,0.058
336,0.087,0.1,0.059
337,0.084,0.098,0.057
338,0.068,0.096,0.042
339,0.075,0.093,0.05
340,0.086,0.091,0.058
341,0.109,0.09,0.081
342,0.119,0.089,0.093
343,0.119,0.09,0.097
344,0.106,0.09,0.085
345,0.087,0.09,0.066
346,0.091,0.09,0.07
347,0.103,0.091,0.086
348,0.096,0.093,0.085
349,0.09,0.095,0.089
350,0.091,0.096,0.103
351,0.089,0.098,0.116
352,0.107,0.1,0.147
353,0.094,0.103,0.147
354,0.076,0.105,0.138
355,0.086,0.107,0.145
356,0.09,0.107,0.141
357,0.093,0.109,0.133
358,0.118,0.11,0.143
359,0.112,0.111,0.125
360,0.135,0.112,0.134
361,0.144,0.113,0.132
362,0.141,0.114,0.121
363,0.126,0.114,0.102
364,0.114,0.116,0.088
365,0.112,0.118,0.086
366,0.11,0.119,0.084
367,0.116,0.12,0.088
368,0.128,0.12,0.098
369,0.124,0.121,0.096
370,0.107,0.12,0.079
371,0.111,0.12,0.085
372,0.117,0.121,0.093
373,0.109,0.12,0.087
374,0.109,0.118,0.086
375,0.113,0.117,0.089
376,0.118,0.116,0.097
377,0.115,0.115,0.101
378,0.132,0.113,0.125
379,0.109,0.112,0.115
380,0.102,0.111,0.123
381,0.093,0.11,0.128
382,0.115,0.108,0.158
383,0.12,0.107,0.175
384,0.118,0.106,0.177
385,0.115,0.105,0.167
386,0.119,0.104,0.159
387,0.111,0.103,0.14
388,0.099,0.102,0.115
389,0.096,0.102,0.1
390,0.098,0.101,0.092
391,0.092,0.101,0.08
392,0.08,0.101,0.063
393,0.093,0.101,0.072
394,0.105,0.101,0.081
395,0.101,0.102,0.076
396,0.101,0.103,0.077
397,0.119,0.104,0.093
398,0.11,0.105,0.087
399,0.111,0.106,0.088
400,0.1,0.108,0.077
