lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.548,0.58,0.766
2,0.267,0.419,0.544
3,0.118,0.289,0.352
4,0.088,0.187,0.214
5,0.093,0.108,0.103
6,0.084,0.05,0.008
7,0.057,0.008,-0.071
8,0.034,-0.018,-0.125
9,0.033,-0.033,-0.155
10,0.03,-0.038,-0.174
11,0.027,-0.035,-0.187
12,0.01,-0.026,-0.199
13,0.024,-0.013,-0.198
14,0.023,0.003,-0.2
15,0.037,0.021,-0.194
16,0.04,0.039,-0.19
17,0.039,0.057,-0.186
18,0.033,0.074,-0.183
19,0.021,0.089,-0.179
20,0.035,0.102,-0.159
21,0.061,0.113,-0.125
22,0.062,0.122,-0.089
23,0.064,0.128,-0.036
24,0.076,0.131,0.044
25,0.147,0.132,0.171
26,0.238,0.12,0.327
27,0.209,0.113,0.441
28,0.139,0.11,0.534
29,0.066,0.108,0.573
30,0.065,0.106,0.57
31,0.122,0.102,0.522
32,0.161,0.098,0.416
33,0.117,0.094,0.267
34,0.059,0.088,0.129
35,0.02,0.079,0.018
36,0.031,0.066,-0.051
37,0.041,0.052,-0.1
38,0.051,0.04,-0.131
39,0.026,0.03,-0.165
40,0.012,0.021,-0.187
41,0.006,0.013,-0.196
42,0.008,0.006,-0.198
43,-0.01,0.001,-0.211
44,0.002,-0.001,-0.209
45,-0.001,-0.001,-0.211
46,-0.002,0.001,-0.209
47,0.014,0.005,-0.195
48,0.022,0.01,-0.187
49,0.022,0.018,-0.178
50,0.006,0.028,-0.17
51,0.008,0.036,-0.141
52,0.011,0.04,-0.096
53,0.027,0.043,-0.024
54,0.013,0.047,0.056
55,0.007,0.054,0.163
56,0.039,0.062,0.293
57,0.102,0.066,0.436
58,0.158,0.067,0.554
59,0.18,0.067,0.597
60,0.15,0.067,0.554
61,0.074,0.067,0.429
62,0.037,0.063,0.291
63,0.034,0.058,0.17
64,0.046,0.052,0.072
65,0.029,0.046,-0.023
66,0.019,0.039,-0.092
67,0.006,0.031,-0.141
68,0.011,0.021,-0.168
69,0.01,0.013,-0.184
70,0.009,0.006,-0.196
71,0.003,0.0,-0.202
72,-0.006,-0.005,-0.21
73,-0.005,-0.009,-0.215
74,-0.021,-0.013,-0.225
75,-0.004,-0.015,-0.216
76,-0.014,-0.015,-0.216
77,-0.029,-0.013,-0.217
78,-0.035,-0.009,-0.213
79,-0.027,-0.003,-0.195
80,-0.02,0.005,-0.169
81,-0.005,0.015,-0.13
82,0.007,0.026,-0.075
83,0.027,0.035,0.005
84,0.055,0.042,0.111
85,0.062,0.045,0.228
86,0.079,0.046,0.357
87,0.059,0.049,0.46
88,0.058,0.051,0.526
89,0.069,0.053,0.533
90,0.096,0.054,0.48
91,0.097,0.055,0.369
92,0.077,0.054,0.237
93,0.041,0.051,0.111
94,0.023,0.044,0.009
95,0.038,0.036,-0.058
96,0.042,0.027,-0.109
97,0.015,0.019,-0.158
98,0.001,0.009,-0.185
99,-0.002,0.0,-0.201
100,-0.022,-0.007,-0.215
101,-0.025,-0.014,-0.218
102,-0.03,-0.019,-0.227
103,-0.036,-0.023,-0.234
104,-0.031,-0.024,-0.234
105,-0.028,-0.023,-0.231
106,-0.034,-0.021,-0.229
107,-0.019,-0.017,-0.22
108,-0.01,-0.012,-0.208
109,-0.015,-0.006,-0.192
110,-0.022,0.001,-0.167
111,-0.019,0.007,-0.125
112,-0.02,0.012,-0.064
113,-0.021,0.018,0.019
114,-0.001,0.025,0.13
115,0.034,0.032,0.257
116,0.094,0.037,0.395
117,0.134,0.04,0.505
118,0.121,0.043,0.539
119,0.079,0.045,0.488
120,0.046,0.046,0.386
121,0.052,0.043,0.276
122,0.057,0.039,0.164
123,0.024,0.035,0.049
124,0.007,0.031,-0.042
125,-0.002,0.025,-0.107
126,-0.0,0.018,-0.149
127,-0.012,0.009,-0.181
128,-0.012,0.001,-0.199
129,-0.01,-0.006,-0.21
130,-0.018,-0.011,-0.219
131,-0.008,-0.016,-0.218
132,-0.027,-0.019,-0.233
133,-0.029,-0.022,-0.238
134,-0.014,-0.024,-0.232
135,-0.005,-0.025,-0.224
136,-0.019,-0.024,-0.227
137,-0.046,-0.022,-0.231
138,-0.041,-0.017,-0.215
139,-0.033,-0.01,-0.191
140,-0.026,-0.003,-0.155
141,-0.011,0.005,-0.101
142,0.002,0.012,-0.027
143,0.036,0.016,0.077
144,0.044,0.019,0.188
145,0.037,0.022,0.295
146,0.017,0.025,0.387
147,0.031,0.026,0.458
148,0.052,0.027,0.476
149,0.086,0.029,0.433
150,0.082,0.03,0.335
151,0.042,0.031,0.203
152,0.021,0.029,0.091
153,-0.013,0.024,-0.011
154,-0.014,0.019,-0.083
155,0.011,0.013,-0.121
156,0.012,0.01,-0.157
157,0.004,0.006,-0.183
158,-0.008,0.002,-0.204
159,-0.003,-0.001,-0.212
160,-0.007,-0.005,-0.218
161,-0.015,-0.009,-0.226
162,-0.017,-0.012,-0.231
163,-0.012,-0.013,-0.23
164,-0.011,-0.012,-0.23
165,-0.012,-0.01,-0.227
166,-0.01,-0.006,-0.223
167,-0.008,-0.002,-0.211
168,-0.004,0.001,-0.192
169,-0.002,0.005,-0.164
170,-0.008,0.008,-0.128
171,-0.01,0.012,-0.074
172,-0.015,0.018,-0.001
173,0.007,0.023,0.099
174,0.032,0.027,0.213
175,0.077,0.029,0.342
176,0.119,0.029,0.451
177,0.078,0.03,0.478
178,0.028,0.029,0.431
179,-0.004,0.029,0.341
180,-0.001,0.028,0.242
181,0.024,0.026,0.145
182,0.031,0.024,0.05
183,0.028,0.021,-0.032
184,0.019,0.015,-0.096
185,0.002,0.007,-0.143
186,-0.006,-0.001,-0.175
187,-0.015,-0.009,-0.196
188,-0.033,-0.015,-0.216
189,-0.024,-0.021,-0.218
190,-0.006,-0.025,-0.214
191,0.009,-0.027,-0.214
192,-0.019,-0.029,-0.228
193,-0.044,-0.029,-0.24
194,-0.038,-0.029,-0.234
195,-0.035,-0.028,-0.231
196,-0.043,-0.024,-0.227
197,-0.035,-0.019,-0.211
198,-0.039,-0.013,-0.194
199,-0.029,-0.005,-0.159
200,-0.028,0.002,-0.115
201,-0.01,0.007,-0.045
202,0.001,0.01,0.042
203,0.012,0.013,0.145
204,0.009,0.017,0.251
205,0.019,0.022,0.355
206,0.048,0.027,0.441
207,0.096,0.029,0.483
208,0.122,0.03,0.449
209,0.078,0.029,0.341
210,0.042,0.027,0.22
211,0.015,0.022,0.108
212,-0.0,0.016,0.011
213,-0.004,0.009,-0.065
214,-0.017,0.004,-0.125
215,-0.013,-0.001,-0.16
216,-0.004,-0.006,-0.181
217,-0.006,-0.013,-0.196
218,-0.025,-0.018,-0.213
219,-0.037,-0.022,-0.223
220,-0.041,-0.025,-0.229
221,-0.036,-0.027,-0.232
222,-0.036,-0.028,-0.235
223,-0.031,-0.026,-0.231
224,-0.039,-0.023,-0.233
225,-0.041,-0.018,-0.23
226,-0.042,-0.013,-0.222
227,-0.032,-0.007,-0.2
228,-0.032,-0.002,-0.174
229,-0.005,0.004,-0.124
230,0.014,0.012,-0.06
231,0.031,0.02,0.02
232,0.047,0.028,0.113
233,0.065,0.033,0.222
234,0.1,0.035,0.349
235,0.105,0.036,0.441
236,0.072,0.036,0.479
237,0.031,0.036,0.452
238,0.014,0.034,0.373
239,0.029,0.03,0.283
240,0.038,0.027,0.178
241,0.019,0.024,0.07
242,0.011,0.019,-0.017
243,-0.007,0.011,-0.085
244,-0.007,0.002,-0.126
245,-0.02,-0.006,-0.161
246,-0.038,-0.013,-0.188
247,-0.044,-0.019,-0.204
248,-0.027,-0.022,-0.204
249,-0.014,-0.025,-0.201
250,-0.001,-0.026,-0.203
251,-0.007,-0.025,-0.209
252,-0.018,-0.022,-0.214
253,-0.039,-0.018,-0.22
254,-0.041,-0.011,-0.221
255,-0.03,-0.004,-0.21
256,-0.015,0.004,-0.191
257,0.002,0.012,-0.163
258,0.007,0.021,-0.131
259,0.018,0.029,-0.08
260,0.034,0.035,-0.011
261,0.042,0.039,0.073
262,0.071,0.043,0.18
263,0.059,0.047,0.282
264,0.043,0.05,0.375
265,0.083,0.052,0.467
266,0.119,0.052,0.507
267,0.121,0.052,0.469
268,0.09,0.05,0.369
269,0.037,0.047,0.243
270,0.008,0.042,0.128
271,-0.002,0.035,0.031
272,0.006,0.028,-0.04
273,0.012,0.023,-0.091
274,0.004,0.017,-0.131
275,-0.002,0.011,-0.157
276,-0.006,0.002,-0.174
277,-0.005,-0.006,-0.182
278,-0.016,-0.013,-0.189
279,-0.009,-0.017,-0.192
280,-0.012,-0.018,-0.199
281,-0.016,-0.018,-0.202
282,-0.024,-0.016,-0.206
283,-0.009,-0.013,-0.198
284,-0.016,-0.008,-0.199
285,-0.011,-0.002,-0.188
286,-0.021,0.004,-0.175
287,0.001,0.011,-0.141
288,0.006,0.018,-0.102
289,0.006,0.025,-0.051
290,0.009,0.033,0.018
291,0.031,0.039,0.112
292,0.061,0.044,0.227
293,0.074,0.046,0.345
294,0.093,0.047,0.45
295,0.08,0.049,0.495
296,0.054,0.05,0.478
297,0.049,0.052,0.414
298,0.082,0.052,0.327
299,0.093,0.051,0.223
300,0.079,0.05,0.115
301,0.038,0.047,0.011
302,0.003,0.04,-0.065
303,-0.003,0.032,-0.11
304,0.007,0.023,-0.134
305,0.001,0.015,-0.154
306,-0.001,0.008,-0.165
307,-0.002,0.003,-0.171
308,0.003,-0.001,-0.175
309,0.003,-0.003,-0.182
310,0.01,-0.004,-0.184
311,0.01,-0.003,-0.186
312,0.001,-0.0,-0.187
313,-0.002,0.003,-0.186
314,-0.008,0.007,-0.186
315,0.006,0.012,-0.168
316,-0.003,0.02,-0.154
317,0.001,0.028,-0.123
318,-0.001,0.034,-0.08
319,0.008,0.041,-0.014
320,0.023,0.047,0.074
321,0.037,0.053,0.172
322,0.046,0.058,0.282
323,0.067,0.063,0.401
324,0.12,0.065,0.506
325,0.152,0.065,0.546
326,0.175,0.064,0.52
327,0.117,0.062,0.405
328,0.082,0.058,0.279
329,0.032,0.052,0.152
330,0.017,0.046,0.05
331,0.014,0.042,-0.028
332,0.012,0.038,-0.084
333,0.007,0.032,-0.121
334,0.001,0.025,-0.145
335,0.003,0.017,-0.155
336,0.015,0.009,-0.158
337,0.015,0.003,-0.162
338,-0.004,-0.001,-0.178
339,-0.02,-0.003,-0.191
340,-0.016,-0.003,-0.191
341,-0.003,-0.001,-0.184
342,-0.004,0.002,-0.182
343,-0.018,0.006,-0.187
344,-0.014,0.011,-0.178
345,0.007,0.019,-0.154
346,0.035,0.027,-0.12
347,0.036,0.038,-0.086
348,0.032,0.049,-0.036
349,0.049,0.06,0.041
350,0.062,0.069,0.133
351,0.106,0.074,0.253
352,0.147,0.076,0.383
353,0.089,0.078,0.461
354,0.052,0.079,0.504
355,0.056,0.078,0.501
356,0.11,0.078,0.458
357,0.152,0.077,0.364
358,0.143,0.078,0.248
359,0.088,0.076,0.121
360,0.045,0.07,0.018
361,0.014,0.059,-0.058
362,0.017,0.047,-0.098
363,0.019,0.035,-0.125
364,0.008,0.026,-0.147
365,0.016,0.018,-0.153
366,0.026,0.011,-0.154
367,0.026,0.006,-0.16
368,0.018,0.003,-0.169
369,-0.015,0.004,-0.188
370,-0.021,0.006,-0.191
371,-0.017,0.008,-0.186
372,0.001,0.011,-0.175
373,0.015,0.016,-0.166
374,0.014,0.022,-0.156
375,0.019,0.029,-0.138
376,0.013,0.039,-0.113
377,0.01,0.048,-0.073
378,0.038,0.056,-0.001
379,0.034,0.064,0.077
380,0.017,0.071,0.165
381,0.035,0.077,0.277
382,0.084,0.081,0.4
383,0.183,0.083,0.526
384,0.245,0.084,0.579
385,0.171,0.082,0.511
386,0.079,0.078,0.387
387,0.035,0.073,0.256
388,0.018,0.065,0.14
389,0.03,0.056,0.051
390,0.017,0.045,-0.028
391,-0.009,0.034,-0.093
392,-0.022,0.022,-0.132
393,0.001,0.01,-0.143
394,0.022,-0.0,-0.146
395,0.011,-0.009,-0.158
396,0.001,-0.014,-0.167
397,-0.004,-0.015,-0.175
398,-0.003,-0.01,-0.18
399,0.01,0.002,-0.177
400,0.006,0.023,-0.178
