lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.519,0.595,0.532
2,0.314,0.463,0.327
3,0.209,0.356,0.218
4,0.175,0.271,0.178
5,0.207,0.205,0.202
6,0.198,0.154,0.187
7,0.178,0.116,0.165
8,0.134,0.089,0.122
9,0.137,0.071,0.125
10,0.092,0.06,0.082
11,0.066,0.054,0.058
12,0.075,0.052,0.066
13,0.089,0.052,0.08
14,0.09,0.054,0.081
15,0.082,0.056,0.074
16,0.058,0.059,0.052
17,0.049,0.061,0.044
18,0.035,0.062,0.029
19,0.027,0.062,0.02
20,0.013,0.061,0.007
21,0.03,0.058,0.022
22,0.037,0.054,0.028
23,0.013,0.049,0.007
24,0.019,0.043,0.015
25,0.02,0.036,0.02
26,0.011,0.02,0.02
27,0.018,0.014,0.033
28,0.002,0.012,0.025
29,0.01,0.013,0.037
30,0.019,0.014,0.046
31,0.028,0.015,0.051
32,0.015,0.015,0.033
33,0.005,0.015,0.016
34,-0.011,0.015,-0.006
35,0.006,0.014,0.005
36,0.004,0.014,-0.002
37,0.01,0.014,0.002
38,0.021,0.014,0.012
39,0.022,0.013,0.013
40,0.013,0.011,0.006
41,0.016,0.01,0.01
42,0.021,0.007,0.016
43,0.024,0.004,0.02
44,0.021,0.002,0.016
45,0.023,-0.0,0.017
46,0.005,-0.002,-0.0
47,-0.011,-0.005,-0.016
48,-0.022,-0.009,-0.025
49,-0.037,-0.013,-0.04
50,-0.038,-0.016,-0.041
51,-0.035,-0.02,-0.039
52,-0.021,-0.024,-0.025
53,-0.009,-0.026,-0.011
54,-0.026,-0.027,-0.023
55,-0.052,-0.028,-0.044
56,-0.032,-0.029,-0.017
57,-0.038,-0.03,-0.015
58,-0.015,-0.031,0.011
59,-0.017,-0.032,0.009
60,-0.021,-0.031,0.002
61,-0.028,-0.03,-0.009
62,-0.027,-0.027,-0.014
63,-0.031,-0.024,-0.023
64,-0.047,-0.021,-0.047
65,-0.021,-0.02,-0.028
66,-0.002,-0.017,-0.013
67,-0.02,-0.014,-0.032
68,-0.025,-0.011,-0.036
69,-0.011,-0.007,-0.021
70,0.012,-0.004,0.002
71,0.008,-0.002,-0.001
72,0.023,0.0,0.016
73,0.003,0.002,-0.003
74,0.003,0.003,-0.004
75,0.018,0.004,0.01
76,-0.002,0.006,-0.01
77,-0.025,0.008,-0.031
78,-0.012,0.01,-0.02
79,0.013,0.011,0.003
80,0.022,0.011,0.011
81,0.036,0.012,0.024
82,0.018,0.012,0.009
83,0.018,0.013,0.012
84,0.005,0.013,0.004
85,0.006,0.013,0.013
86,-0.004,0.014,0.012
87,0.025,0.014,0.046
88,0.039,0.014,0.062
89,0.03,0.014,0.051
90,-0.003,0.014,0.016
91,0.002,0.013,0.014
92,-0.009,0.013,-0.003
93,0.004,0.014,0.005
94,0.014,0.015,0.01
95,0.021,0.018,0.011
96,0.042,0.019,0.028
97,0.036,0.02,0.021
98,0.033,0.021,0.019
99,0.019,0.023,0.007
100,-0.009,0.024,-0.017
101,0.008,0.025,0.004
102,0.026,0.027,0.022
103,0.054,0.029,0.047
104,0.039,0.031,0.033
105,0.037,0.032,0.032
106,0.012,0.032,0.008
107,0.01,0.031,0.005
108,0.028,0.031,0.019
109,0.027,0.03,0.016
110,0.03,0.031,0.018
111,0.045,0.03,0.033
112,0.061,0.029,0.051
113,0.053,0.028,0.046
114,0.059,0.026,0.056
115,0.023,0.024,0.029
116,0.0,0.024,0.012
117,0.014,0.024,0.029
118,0.013,0.024,0.031
119,0.004,0.025,0.021
120,0.016,0.024,0.029
121,0.012,0.023,0.022
122,0.005,0.02,0.009
123,0.005,0.018,0.004
124,0.021,0.016,0.015
125,0.001,0.014,-0.008
126,0.031,0.013,0.018
127,0.033,0.012,0.02
128,0.024,0.012,0.014
129,0.015,0.011,0.01
130,0.03,0.01,0.029
131,0.022,0.009,0.023
132,0.002,0.009,0.003
133,0.003,0.01,0.003
134,0.018,0.011,0.018
135,0.026,0.011,0.025
136,0.009,0.012,0.007
137,-0.013,0.012,-0.018
138,-0.016,0.011,-0.025
139,-0.015,0.009,-0.026
140,-0.013,0.007,-0.024
141,-0.001,0.005,-0.01
142,0.014,0.004,0.007
143,0.019,0.003,0.017
144,0.028,0.002,0.032
145,0.016,0.001,0.027
146,0.008,-0.0,0.025
147,0.009,-0.001,0.028
148,0.006,-0.001,0.027
149,0.022,-0.0,0.04
150,0.002,-0.0,0.016
151,-0.015,0.001,-0.005
152,-0.026,0.002,-0.021
153,-0.005,0.003,-0.006
154,0.003,0.005,-0.002
155,0.011,0.007,0.002
156,-0.016,0.007,-0.026
157,-0.002,0.008,-0.012
158,-0.006,0.009,-0.013
159,0.02,0.011,0.015
160,0.011,0.012,0.01
161,0.019,0.012,0.018
162,0.023,0.012,0.021
163,0.02,0.013,0.019
164,0.015,0.014,0.015
165,0.017,0.015,0.017
166,0.036,0.016,0.032
167,0.022,0.017,0.014
168,0.034,0.018,0.021
169,0.031,0.019,0.017
170,0.021,0.02,0.008
171,0.017,0.021,0.006
172,0.007,0.023,0.001
173,0.023,0.023,0.023
174,0.027,0.024,0.032
175,0.008,0.024,0.02
176,0.002,0.024,0.018
177,0.015,0.025,0.031
178,0.025,0.027,0.039
179,0.034,0.028,0.045
180,0.026,0.028,0.035
181,0.005,0.028,0.01
182,0.029,0.03,0.027
183,0.037,0.031,0.03
184,0.047,0.033,0.036
185,0.041,0.034,0.029
186,0.05,0.035,0.037
187,0.043,0.035,0.033
188,0.052,0.035,0.045
189,0.049,0.035,0.045
190,0.043,0.035,0.041
191,0.037,0.035,0.035
192,0.016,0.034,0.013
193,0.025,0.034,0.022
194,0.02,0.033,0.018
195,0.021,0.032,0.017
196,0.04,0.031,0.031
197,0.029,0.03,0.018
198,0.021,0.03,0.008
199,0.022,0.028,0.01
200,0.03,0.027,0.018
201,0.03,0.025,0.021
202,0.014,0.025,0.01
203,0.027,0.024,0.029
204,0.023,0.024,0.03
205,0.029,0.023,0.041
206,0.015,0.023,0.03
207,0.02,0.025,0.035
208,0.029,0.025,0.044
209,0.041,0.026,0.053
210,0.028,0.026,0.036
211,0.047,0.027,0.048
212,0.025,0.028,0.023
213,0.022,0.028,0.015
214,0.023,0.028,0.014
215,0.017,0.026,0.005
216,0.023,0.025,0.012
217,0.02,0.023,0.012
218,0.026,0.022,0.022
219,0.016,0.021,0.016
220,0.019,0.021,0.019
221,0.011,0.02,0.01
222,0.029,0.019,0.027
223,0.038,0.018,0.036
224,0.027,0.018,0.025
225,0.022,0.018,0.017
226,0.014,0.017,0.005
227,0.01,0.016,-0.002
228,0.01,0.017,-0.003
229,0.013,0.016,0.0
230,-0.006,0.015,-0.015
231,0.014,0.014,0.008
232,0.021,0.013,0.02
233,0.008,0.014,0.012
234,-0.0,0.013,0.009
235,0.007,0.013,0.02
236,0.018,0.013,0.034
237,0.031,0.012,0.046
238,0.036,0.013,0.05
239,0.023,0.013,0.034
240,0.021,0.013,0.026
241,0.0,0.013,-0.001
242,0.012,0.014,0.004
243,0.004,0.014,-0.006
244,0.011,0.014,-0.001
245,0.017,0.014,0.005
246,-0.006,0.013,-0.017
247,0.01,0.013,0.002
248,0.006,0.014,0.002
249,0.009,0.014,0.006
250,0.018,0.014,0.014
251,0.013,0.014,0.009
252,0.015,0.012,0.013
253,0.036,0.012,0.034
254,0.038,0.011,0.034
255,0.008,0.011,0.001
256,-0.001,0.01,-0.011
257,0.003,0.008,-0.008
258,0.012,0.006,-0.001
259,0.0,0.006,-0.011
260,0.001,0.006,-0.008
261,-0.003,0.005,-0.006
262,0.001,0.004,0.004
263,0.002,0.004,0.011
264,0.002,0.003,0.014
265,-0.009,0.001,0.007
266,0.004,-0.001,0.023
267,0.023,-0.003,0.04
268,0.006,-0.004,0.021
269,0.007,-0.006,0.017
270,-0.02,-0.007,-0.017
271,-0.03,-0.009,-0.032
272,-0.038,-0.011,-0.044
273,-0.026,-0.013,-0.036
274,-0.003,-0.014,-0.014
275,0.004,-0.016,-0.006
276,-0.004,-0.018,-0.011
277,-0.026,-0.019,-0.031
278,-0.014,-0.021,-0.018
279,-0.011,-0.023,-0.016
280,0.003,-0.025,-0.002
281,-0.019,-0.025,-0.023
282,-0.041,-0.025,-0.043
283,-0.044,-0.025,-0.044
284,-0.028,-0.025,-0.029
285,-0.02,-0.024,-0.025
286,-0.033,-0.023,-0.041
287,-0.048,-0.022,-0.057
288,-0.027,-0.02,-0.037
289,-0.002,-0.018,-0.01
290,-0.023,-0.016,-0.025
291,-0.016,-0.013,-0.012
292,-0.027,-0.011,-0.019
293,-0.014,-0.01,-0.0
294,-0.009,-0.008,0.009
295,0.007,-0.007,0.028
296,0.017,-0.006,0.039
297,0.0,-0.004,0.022
298,0.012,-0.002,0.03
299,0.016,0.0,0.025
300,0.01,0.002,0.01
301,0.009,0.003,0.004
302,-0.001,0.003,-0.01
303,-0.007,0.003,-0.019
304,-0.001,0.004,-0.013
305,-0.018,0.004,-0.028
306,-0.0,0.003,-0.008
307,0.006,0.003,-0.0
308,0.014,0.002,0.008
309,-0.007,0.003,-0.013
310,0.001,0.003,-0.005
311,0.003,0.003,-0.002
312,-0.006,0.003,-0.009
313,-0.002,0.004,-0.005
314,-0.007,0.005,-0.01
315,0.011,0.004,0.006
316,0.007,0.003,-0.001
317,0.014,0.004,0.005
318,0.002,0.005,-0.005
319,0.001,0.006,-0.003
320,0.024,0.007,0.025
321,0.018,0.008,0.023
322,0.015,0.009,0.026
323,0.011,0.011,0.027
324,0.006,0.012,0.026
325,0.022,0.014,0.043
326,0.019,0.015,0.039
327,0.004,0.014,0.022
328,0.001,0.014,0.015
329,0.009,0.013,0.015
330,0.008,0.014,0.008
331,0.019,0.015,0.013
332,0.017,0.016,0.009
333,-0.002,0.016,-0.011
334,0.001,0.016,-0.008
335,0.017,0.017,0.01
336,0.032,0.017,0.025
337,0.036,0.017,0.029
338,0.032,0.018,0.024
339,0.042,0.018,0.033
340,0.009,0.018,0.002
341,0.006,0.017,0.001
342,0.017,0.016,0.013
343,0.005,0.015,0.002
344,0.006,0.014,0.003
345,0.01,0.013,0.004
346,-0.004,0.011,-0.011
347,0.007,0.009,-0.002
348,0.008,0.007,0.002
349,0.013,0.004,0.009
350,0.026,0.002,0.026
351,0.03,-0.001,0.036
352,0.006,-0.003,0.019
353,-0.02,-0.003,0.0
354,-0.025,-0.004,-0.002
355,-0.013,-0.006,0.01
356,-0.011,-0.008,0.01
357,-0.012,-0.011,0.004
358,-0.026,-0.013,-0.017
359,-0.03,-0.014,-0.027
360,-0.024,-0.015,-0.027
361,-0.023,-0.017,-0.03
362,-0.017,-0.019,-0.027
363,-0.008,-0.021,-0.019
364,-0.004,-0.024,-0.016
365,-0.023,-0.028,-0.031
366,-0.027,-0.031,-0.034
367,-0.027,-0.033,-0.034
368,-0.025,-0.035,-0.032
369,-0.014,-0.036,-0.021
370,-0.028,-0.038,-0.034
371,-0.037,-0.039,-0.04
372,-0.039,-0.039,-0.041
373,-0.035,-0.039,-0.036
374,-0.058,-0.037,-0.06
375,-0.077,-0.036,-0.081
376,-0.066,-0.035,-0.072
377,-0.045,-0.035,-0.05
378,-0.023,-0.034,-0.026
379,-0.023,-0.034,-0.023
380,-0.034,-0.032,-0.028
381,-0.035,-0.031,-0.021
382,-0.033,-0.029,-0.014
383,-0.029,-0.027,-0.005
384,-0.021,-0.025,0.006
385,-0.009,-0.023,0.017
386,-0.005,-0.02,0.017
387,0.006,-0.017,0.022
388,0.001,-0.015,0.011
389,-0.012,-0.012,-0.009
390,-0.008,-0.009,-0.011
391,-0.004,-0.006,-0.011
392,-0.005,-0.003,-0.012
393,0.002,-0.001,-0.006
394,-0.005,0.001,-0.012
395,-0.001,0.002,-0.008
396,-0.024,0.003,-0.031
397,-0.023,0.002,-0.029
398,-0.008,0.001,-0.013
399,0.015,-0.002,0.01
400,0.014,-0.006,0.011
