lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.541,0.623,0.548
2,0.353,0.483,0.36
3,0.267,0.369,0.271
4,0.213,0.279,0.213
5,0.217,0.208,0.212
6,0.174,0.154,0.168
7,0.153,0.114,0.145
8,0.145,0.085,0.134
9,0.104,0.066,0.093
10,0.086,0.054,0.074
11,0.087,0.048,0.074
12,0.073,0.046,0.061
13,0.07,0.047,0.059
14,0.045,0.049,0.035
15,0.035,0.052,0.024
16,0.045,0.055,0.033
17,0.044,0.058,0.033
18,0.072,0.06,0.06
19,0.05,0.06,0.037
20,0.026,0.059,0.014
21,0.025,0.057,0.014
22,0.029,0.053,0.019
23,0.027,0.048,0.019
24,0.02,0.041,0.014
25,0.025,0.034,0.022
26,0.041,0.019,0.042
27,0.014,0.013,0.021
28,0.004,0.011,0.015
29,-0.0,0.011,0.013
30,0.012,0.011,0.025
31,0.024,0.011,0.035
32,0.006,0.011,0.014
33,-0.02,0.011,-0.015
34,-0.024,0.01,-0.023
35,-0.006,0.011,-0.009
36,-0.006,0.013,-0.011
37,0.001,0.014,-0.006
38,0.012,0.015,0.003
39,0.041,0.015,0.029
40,0.03,0.017,0.017
41,0.032,0.019,0.019
42,0.035,0.023,0.023
43,0.049,0.027,0.038
44,0.058,0.03,0.047
45,0.035,0.033,0.025
46,0.034,0.036,0.023
47,0.047,0.04,0.035
48,0.043,0.043,0.031
49,0.022,0.046,0.01
50,0.021,0.047,0.01
51,0.022,0.047,0.012
52,0.029,0.045,0.021
53,0.044,0.045,0.038
54,0.049,0.045,0.047
55,0.044,0.045,0.047
56,0.055,0.043,0.063
57,0.062,0.041,0.074
58,0.043,0.039,0.058
59,0.043,0.038,0.058
60,0.053,0.038,0.067
61,0.067,0.038,0.078
62,0.069,0.039,0.076
63,0.05,0.04,0.053
64,0.017,0.041,0.017
65,0.008,0.041,0.005
66,0.005,0.041,-0.001
67,0.011,0.041,0.004
68,0.019,0.04,0.01
69,0.034,0.038,0.023
70,0.033,0.036,0.022
71,0.031,0.034,0.02
72,0.053,0.033,0.043
73,0.059,0.031,0.051
74,0.074,0.03,0.066
75,0.052,0.03,0.044
76,0.025,0.029,0.017
77,0.014,0.028,0.004
78,0.028,0.028,0.018
79,0.036,0.028,0.027
80,0.035,0.028,0.028
81,0.022,0.029,0.017
82,0.024,0.029,0.022
83,0.013,0.029,0.013
84,0.003,0.029,0.007
85,0.001,0.031,0.011
86,0.019,0.031,0.035
87,0.034,0.03,0.054
88,0.03,0.028,0.052
89,0.029,0.026,0.052
90,0.032,0.025,0.052
91,0.045,0.024,0.061
92,0.04,0.024,0.05
93,0.033,0.024,0.037
94,0.033,0.024,0.033
95,0.021,0.024,0.018
96,0.02,0.024,0.013
97,0.012,0.024,0.004
98,0.028,0.024,0.019
99,0.033,0.023,0.024
100,0.041,0.021,0.033
101,0.023,0.019,0.016
102,0.01,0.017,0.004
103,-0.0,0.016,-0.005
104,0.002,0.014,-0.003
105,-0.001,0.012,-0.006
106,0.01,0.011,0.003
107,0.006,0.009,-0.002
108,-0.011,0.007,-0.018
109,-0.0,0.006,-0.007
110,0.024,0.005,0.019
111,0.006,0.004,0.004
112,-0.004,0.003,-0.004
113,0.001,-0.001,0.004
114,0.013,-0.003,0.019
115,0.007,-0.005,0.02
116,-0.003,-0.006,0.017
117,-0.002,-0.008,0.023
118,0.003,-0.01,0.029
119,-0.007,-0.011,0.018
120,-0.012,-0.012,0.009
121,-0.023,-0.012,-0.006
122,-0.016,-0.012,-0.003
123,-0.006,-0.011,0.002
124,-0.01,-0.011,-0.006
125,-0.008,-0.01,-0.008
126,-0.012,-0.01,-0.014
127,-0.031,-0.009,-0.033
128,-0.023,-0.008,-0.026
129,-0.035,-0.006,-0.038
130,-0.02,-0.004,-0.025
131,0.004,-0.002,-0.001
132,-0.014,-0.0,-0.019
133,0.008,0.001,0.004
134,0.021,0.003,0.016
135,0.024,0.006,0.019
136,0.057,0.008,0.049
137,0.031,0.011,0.023
138,0.005,0.013,-0.002
139,0.003,0.013,-0.001
140,0.006,0.013,0.003
141,0.015,0.012,0.015
142,0.008,0.012,0.011
143,0.018,0.011,0.024
144,0.009,0.009,0.02
145,-0.002,0.008,0.015
146,0.008,0.007,0.029
147,0.001,0.006,0.025
148,0.006,0.005,0.03
149,-0.007,0.004,0.014
150,-0.005,0.003,0.012
151,-0.002,0.001,0.01
152,0.007,-0.0,0.014
153,-0.003,-0.001,0.001
154,-0.009,-0.001,-0.009
155,-0.005,-0.002,-0.007
156,0.003,-0.004,-0.001
157,0.001,-0.006,-0.004
158,-0.037,-0.006,-0.042
159,-0.022,-0.007,-0.027
160,-0.013,-0.007,-0.019
161,0.013,-0.008,0.008
162,0.044,-0.01,0.039
163,0.015,-0.011,0.011
164,-0.011,-0.011,-0.015
165,-0.014,-0.013,-0.019
166,-0.017,-0.015,-0.022
167,-0.014,-0.017,-0.019
168,-0.028,-0.02,-0.032
169,-0.041,-0.024,-0.042
170,-0.042,-0.027,-0.042
171,-0.035,-0.03,-0.031
172,-0.037,-0.032,-0.03
173,-0.035,-0.033,-0.025
174,-0.044,-0.034,-0.027
175,-0.033,-0.034,-0.011
176,-0.031,-0.033,-0.005
177,-0.032,-0.032,-0.005
178,-0.01,-0.03,0.015
179,0.003,-0.029,0.024
180,-0.011,-0.027,0.007
181,-0.037,-0.024,-0.024
182,-0.047,-0.022,-0.038
183,-0.036,-0.02,-0.032
184,-0.039,-0.016,-0.038
185,-0.04,-0.011,-0.042
186,-0.034,-0.008,-0.037
187,-0.011,-0.005,-0.016
188,0.024,-0.003,0.019
189,0.035,0.0,0.029
190,0.036,0.004,0.031
191,0.03,0.006,0.025
192,0.038,0.008,0.034
193,0.022,0.01,0.018
194,0.011,0.011,0.008
195,-0.004,0.013,-0.008
196,-0.013,0.015,-0.016
197,0.007,0.016,0.004
198,0.014,0.017,0.013
199,-0.0,0.019,0.0
200,0.01,0.021,0.012
201,0.018,0.023,0.022
202,0.025,0.025,0.033
203,0.037,0.028,0.049
204,0.032,0.03,0.05
205,0.029,0.03,0.052
206,0.039,0.031,0.064
207,0.032,0.032,0.058
208,0.041,0.033,0.065
209,0.047,0.036,0.066
210,0.05,0.039,0.065
211,0.029,0.042,0.038
212,0.014,0.045,0.019
213,0.033,0.048,0.034
214,0.055,0.05,0.052
215,0.067,0.051,0.061
216,0.049,0.051,0.043
217,0.05,0.051,0.043
218,0.059,0.049,0.051
219,0.055,0.046,0.047
220,0.065,0.044,0.058
221,0.046,0.042,0.04
222,0.031,0.04,0.027
223,0.034,0.036,0.03
224,0.045,0.033,0.04
225,0.018,0.03,0.014
226,0.016,0.027,0.012
227,0.026,0.023,0.022
228,0.013,0.019,0.009
229,0.024,0.016,0.021
230,0.02,0.012,0.02
231,0.005,0.008,0.009
232,-0.002,0.006,0.005
233,-0.019,0.003,-0.008
234,-0.003,0.001,0.013
235,0.008,-0.003,0.028
236,0.002,-0.006,0.024
237,-0.008,-0.009,0.014
238,-0.017,-0.01,0.002
239,-0.018,-0.01,-0.003
240,-0.015,-0.011,-0.006
241,-0.004,-0.012,0.0
242,0.004,-0.013,0.003
243,-0.013,-0.012,-0.015
244,-0.016,-0.011,-0.02
245,-0.01,-0.01,-0.016
246,0.009,-0.008,0.0
247,-0.001,-0.007,-0.009
248,-0.013,-0.004,-0.02
249,-0.004,-0.001,-0.01
250,0.014,0.002,0.007
251,-0.001,0.006,-0.006
252,-0.006,0.01,-0.011
253,-0.005,0.013,-0.009
254,0.003,0.017,-0.003
255,0.013,0.02,0.006
256,-0.0,0.023,-0.006
257,0.028,0.026,0.022
258,0.049,0.029,0.043
259,0.046,0.032,0.04
260,0.047,0.034,0.044
261,0.041,0.035,0.042
262,0.047,0.035,0.052
263,0.043,0.036,0.053
264,0.048,0.038,0.062
265,0.046,0.038,0.064
266,0.041,0.038,0.06
267,0.026,0.037,0.044
268,0.021,0.034,0.036
269,0.027,0.032,0.037
270,0.029,0.029,0.034
271,0.028,0.027,0.029
272,0.017,0.024,0.016
273,0.017,0.021,0.012
274,0.011,0.017,0.005
275,0.016,0.013,0.008
276,0.01,0.008,0.002
277,0.018,0.005,0.009
278,-0.001,0.003,-0.008
279,-0.001,0.002,-0.007
280,-0.001,0.0,-0.007
281,0.003,-0.0,-0.003
282,0.014,0.001,0.007
283,0.008,0.002,0.001
284,-0.001,0.003,-0.007
285,-0.004,0.005,-0.011
286,-0.014,0.008,-0.021
287,-0.006,0.012,-0.013
288,0.003,0.015,-0.003
289,0.023,0.018,0.018
290,0.024,0.021,0.023
291,0.027,0.024,0.028
292,0.034,0.026,0.039
293,0.033,0.028,0.041
294,0.024,0.032,0.037
295,0.024,0.035,0.039
296,0.044,0.037,0.059
297,0.054,0.04,0.067
298,0.075,0.043,0.084
299,0.069,0.046,0.074
300,0.039,0.049,0.041
301,0.038,0.05,0.036
302,0.056,0.052,0.051
303,0.052,0.053,0.046
304,0.069,0.055,0.06
305,0.054,0.056,0.045
306,0.043,0.058,0.034
307,0.044,0.058,0.037
308,0.036,0.058,0.03
309,0.038,0.058,0.032
310,0.038,0.058,0.032
311,0.056,0.059,0.05
312,0.082,0.06,0.074
313,0.069,0.06,0.059
314,0.082,0.061,0.072
315,0.074,0.061,0.065
316,0.067,0.061,0.059
317,0.059,0.06,0.052
318,0.055,0.059,0.049
319,0.056,0.058,0.053
320,0.05,0.057,0.049
321,0.052,0.056,0.054
322,0.06,0.054,0.066
323,0.059,0.052,0.068
324,0.059,0.05,0.07
325,0.058,0.047,0.07
326,0.043,0.046,0.055
327,0.03,0.044,0.04
328,0.033,0.042,0.039
329,0.037,0.039,0.04
330,0.044,0.036,0.043
331,0.034,0.033,0.03
332,0.025,0.031,0.018
333,0.017,0.029,0.008
334,0.023,0.028,0.012
335,0.019,0.027,0.008
336,0.032,0.027,0.023
337,0.033,0.026,0.024
338,0.021,0.025,0.013
339,0.016,0.025,0.008
340,0.047,0.025,0.038
341,0.036,0.025,0.027
342,0.032,0.026,0.022
343,0.031,0.026,0.02
344,0.033,0.028,0.022
345,0.033,0.03,0.023
346,0.02,0.032,0.011
347,0.015,0.033,0.009
348,0.016,0.034,0.012
349,0.029,0.035,0.028
350,0.031,0.036,0.033
351,0.043,0.036,0.049
352,0.037,0.036,0.047
353,0.032,0.036,0.045
354,0.043,0.036,0.057
355,0.033,0.035,0.047
356,0.032,0.034,0.044
357,0.055,0.033,0.064
358,0.044,0.032,0.05
359,0.041,0.031,0.044
360,0.05,0.03,0.048
361,0.033,0.029,0.03
362,0.008,0.027,0.003
363,0.014,0.025,0.007
364,0.017,0.024,0.007
365,0.031,0.023,0.02
366,0.015,0.022,0.005
367,0.011,0.02,0.001
368,0.006,0.02,-0.004
369,0.006,0.018,-0.002
370,0.026,0.017,0.017
371,0.035,0.017,0.025
372,0.013,0.017,0.002
373,0.021,0.019,0.009
374,0.011,0.021,0.0
375,0.032,0.024,0.022
376,0.031,0.026,0.023
377,0.026,0.03,0.02
378,0.026,0.033,0.022
379,0.029,0.037,0.028
380,0.045,0.04,0.046
381,0.049,0.044,0.052
382,0.036,0.048,0.043
383,0.052,0.052,0.062
384,0.059,0.055,0.07
385,0.057,0.059,0.067
386,0.075,0.062,0.083
387,0.062,0.064,0.066
388,0.062,0.067,0.062
389,0.072,0.069,0.068
390,0.066,0.07,0.059
391,0.072,0.071,0.064
392,0.076,0.071,0.066
393,0.083,0.071,0.072
394,0.067,0.07,0.055
395,0.057,0.069,0.045
396,0.059,0.066,0.048
397,0.06,0.064,0.051
398,0.068,0.061,0.06
399,0.063,0.057,0.055
400,0.05,0.052,0.042
