gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2450,3591,1.75722563266754,33.9275665283203,-118.511871337891,3670176,2453,2914,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-04-01 10:33:45.841060,-71.81420671873674,61.67423778296808,51.21975069345466,8.361043378183201e-07,19.0,61.63,2.5331140255951103,61.36,1.3577,1.6435,1.9129,0.4661,0.811,0.8191,0
102551,npp,243,2292,0.904712200164795,33.924861907959,-118.510620117188,3670176,243,1845,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-04-14 09:49:56.521195,-78.19917101648441,14.857358080452837,13.125109685577806,0.00029281333517181836,12.0,14.84,1.0442604737599883,14.05,0.6997,0.7851,0.9372,0.9757,0.8806,0.8827,0
102671,npp,2580,1723,1.039820551872253,33.9244689941406,-118.50919342041,3670176,2580,1308,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-04-15 09:31:06.167401,99.7781899185216,17.735764490836928,15.650762214227425,2.060852004040982e-08,9.0,-17.76,1.0442604737599883,-18.48,0.7608,0.8789,0.996,0.8716,0.9202,0.9063,0
102792,npp,1834,1148,1.95033514499664,33.926155090332,-118.512519836426,3670176,1834,845,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-04-16 09:12:12.257170,96.36831835676001,43.55473058198222,37.60429868019178,1.380307688481547e-13,6.0,-43.55,1.4867838833500562,-43.97,1.2249,1.3799,1.5612,0.5552,1.1497,1.0828,0
102912,npp,1062,573,3.04944467544556,33.9252433776855,-118.514106750488,3670176,1063,363,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-04-17 08:53:16.569782,93.88223490129997,59.7511807690287,49.90666386101576,3.249153712583053e-18,3.0,-59.74,2.3545700244418297,-60.03,2.2223,2.5358,3.0288,0.3021,0.9842,0.9212,0
103040,npp,2373,3042,1.14511251449585,33.9253463745117,-118.51343536377,3670176,2374,2446,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-04-18 10:14:56.163445,-74.71295473042336,47.58159135145493,40.82885576542809,4.1467058929553413e-14,16.0,47.54,1.646109783506203,47.12,0.979,1.2873,1.4287,0.5951,0.6797,0.6815,0
103279,npp,978,1912,0.642933666706085,33.9253311157227,-118.50870513916,3670176,978,1484,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-04-20 09:37:20.802921,99.32040964891142,7.052948457511037,6.242631670322234,2.446722345871802e-22,10.0,-7.08,1.0,-7.83,0.6984,0.798,0.9037,0.96,0.611,0.6172,0
104112,npp,940,953,1.16935837268829,33.9250259399414,-118.51123046875,3670176,939,705,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-04-27 09:05:47.679141,95.25608750437355,49.8779159342595,42.62402889564032,2.2264718476179345e-13,5.0,-49.87,1.7549928774784245,-50.23,1.4373,1.6325,1.8436,0.4693,0.5022,0.5487,0
104119,npp,2809,3951,3.73917412757874,33.9258995056152,-118.510414123535,3670176,2809,3143,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-04-27 10:45:59.827074,-69.72443827686342,68.20376585904809,55.321898385020575,4.354934850941094e-19,21.0,68.17,3.3166247903554,67.91,1.6976,2.1118,2.5659,0.3628,1.2567,1.3564,0
104236,npp,2172,3410,1.95252645015717,33.9243850708008,-118.515617370605,3670176,2171,2758,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-04-28 10:27:18.384052,-72.48701811171982,57.649180474760385,48.43376968932624,2.543680132871675e-16,18.0,57.62,2.2013981571160284,57.36,1.3489,1.4797,1.7596,0.5177,0.9809,1.0109,0
104355,npp,1489,2854,1.058361709117889,33.92724609375,-118.514686584473,3670176,1491,2301,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-04-29 10:08:35.164675,-75.9156260374055,41.10484953631442,35.60904223715002,2.3455055720585535e-12,15.0,41.08,1.4276677814245327,40.62,0.914,1.0407,1.2245,0.7361,0.7785,0.7791,0
107659,npp,677,378,3.00635194778442,33.9250526428223,-118.514595031738,3670176,679,212,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-05-14 08:46:38.769782,92.99940344220121,63.800285979929555,52.61820768967576,1.76756506694299e-07,2.0,-63.77,2.7445598364131496,-63.93,2.7065,2.9748,3.3628,0.2575,0.7776,0.7742,0
107843,npp,2023,2850,0.856975853443146,33.9286308288574,-118.514945983887,3670176,2024,2298,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-05-15 10:08:21.943503,-75.02922725749399,40.94697024093331,35.479569990898064,0.00021901997945164738,15.0,40.93,1.4276677814245327,40.62,0.914,1.0407,1.2245,0.7361,0.6374,0.6309,0
108015,npp,1326,2286,0.929152965545654,33.9276008605957,-118.511123657227,3670176,1326,1840,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-05-16 09:49:33.395814,-75.97534107434531,14.550904864327745,12.856046851780567,1.1535427648473595e-07,12.0,14.51,1.015504800579495,14.05,0.6997,0.7851,0.9372,0.9757,0.9079,0.9066,0
108193,npp,603,1717,0.730807423591614,33.924633026123,-118.509521484375,3670176,603,1303,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-05-17 09:30:43.072777,98.64355464720806,18.069231992967016,15.943222362840404,1.890537831259978e-12,9.0,-18.09,1.0442604737599883,-18.48,0.7608,0.8789,0.996,0.8716,0.6242,0.637,0
108369,npp,2925,1142,1.103331089019775,33.923942565918,-118.511352539062,3670176,2924,840,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-05-18 09:11:49.192028,96.20848239749252,43.76403323470838,37.774310797179965,8.996138261111806e-17,6.0,-43.77,1.5732132722552272,-43.97,1.2249,1.3799,1.5612,0.5552,0.5903,0.6125,0
108542,npp,2132,567,3.68278980255127,33.927661895752,-118.514038085938,3670176,2134,358,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-05-19 08:52:53.530290,93.97350606365617,59.889019925349714,50.002853450975635,2.3250673094913706e-20,3.0,-59.87,2.3545700244418297,-60.03,2.2223,2.5358,3.0288,0.3021,1.2532,1.1126,0
108899,npp,2751,2471,0.617931485176086,33.9286651611328,-118.514587402344,3670176,2751,2001,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-05-21 09:55:44.595497,-75.72718252215597,24.42399112875104,21.48102058798273,3.852103075351889e-22,13.0,24.38,1.1367971201176101,24.08,0.7547,0.8412,0.976,0.9107,0.5697,0.5628,0
109072,npp,2036,1905,0.754391074180603,33.9252777099609,-118.508766174316,3670176,2036,1477,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-05-22 09:36:56.052653,101.85593677203286,7.4455381527077025,6.58974783862645,3.298762254597421e-22,10.0,-7.48,1.0,-7.83,0.6984,0.798,0.9037,0.96,0.7224,0.7242,0
109954,npp,392,2094,0.726892471313477,33.9236831665039,-118.51294708252,3670176,392,1658,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-05-27 09:43:07.196744,-77.45498012177464,3.5112210281723075,3.109056601269609,2.1018544745973083e-17,11.0,3.49,1.0,3.2,0.687,0.7661,0.8682,1.0,0.7269,0.7269,0
110127,npp,2730,1523,1.17028188705444,33.9250640869141,-118.51424407959,3670176,2730,1142,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-05-28 09:24:15.092139,98.05932980202688,28.028410927520152,24.590936003143753,2.3755170908164013e-13,8.0,-28.04,1.184412938166907,-28.18,0.8548,0.9203,1.0825,0.8324,0.9771,0.9741,0
110299,npp,1970,945,1.64851999282837,33.924934387207,-118.514579772949,3670176,1972,700,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-05-29 09:05:21.211116,95.97371158313702,50.11347395917975,42.804570010438304,1.9942614903739574e-08,5.0,-50.11,1.7549928774784245,-50.23,1.4373,1.6325,1.8436,0.4693,0.7752,0.7736,0
115500,npp,662,174,3.30759358406067,33.9228897094727,-118.511222839355,3670176,663,84,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-06-26 08:39:29.869877,91.9765282126205,67.51011517646613,54.89701543396639,4.017718272703293e-14,1.0,-67.46,3.1865100272627664,-67.36,3.4883,3.8581,4.4936,0.1986,0.5933,0.6568,0
122002,npp,1133,2837,1.81108939647675,33.9230728149414,-118.510681152344,3670176,1132,2286,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-07-18 10:07:36.830878,-74.69976432532364,40.45622901838137,35.07093013506559,7.0722725239427e-19,15.0,40.43,1.4276677814245327,40.62,0.914,1.0407,1.2245,0.7361,1.3057,1.3332,0
122346,npp,2802,1706,0.599489718675613,33.9220008850098,-118.512977600098,3670176,2802,1293,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-07-20 09:30:01.523875,99.44598533632917,18.704379321815093,16.49699880549669,1.2200962955009615e-25,9.0,-18.7,1.0442604737599883,-18.48,0.7608,0.8789,0.996,0.8716,0.4985,0.5225,0
122525,npp,2044,1131,1.51837265491486,33.9233741760254,-118.511962890625,3670176,2043,832,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-07-21 09:11:07.644406,95.95629343530254,44.15680805531029,38.08649166381053,2.78413978691322e-26,6.0,-44.14,1.5732132722552272,-43.97,1.2249,1.3799,1.5612,0.5552,0.8541,0.843,0
123600,npp,2788,747,1.29525065422058,33.9268684387207,-118.514099121094,3670176,2790,530,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-07-27 08:58:32.079125,94.99009383195165,55.570167863780505,46.91726104310694,1.4340028272809865e-11,4.0,-55.55,2.0682789409984763,-55.5,1.8278,2.0517,2.3677,0.3734,0.4003,0.4836,0
131768,npp,340,748,2.0201567411422703,33.9282379150391,-118.514022827148,3670176,342,531,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-08-12 08:58:31.357656,94.87375877306881,55.54570082243995,46.90325135642714,0.00017648107506655782,4.0,-55.52,2.0682789409984763,-55.5,1.8278,2.0517,2.3677,0.3734,0.7508,0.7543,0
131947,npp,2624,180,3.8532817363739,33.9222450256348,-118.508827209473,3670176,2629,88,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-08-13 08:39:32.140530,91.89371805039886,67.38964899380935,54.834009715951,2.6333904355750954e-09,1.0,-67.36,3.1865100272627664,-67.36,3.4883,3.8581,4.4936,0.1986,0.7646,0.7651,0
131961,npp,1618,3215,1.57844460010529,33.926586151123,-118.508430480957,3670176,1620,2556,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-08-13 10:20:07.420298,-73.88794024051886,52.656047925348524,44.75439419358677,0.0003295144707580443,17.0,52.63,1.9513309067639726,52.63,1.0912,1.3306,1.6279,0.5757,0.8931,0.9087,0
132136,npp,946,2653,0.846801817417145,33.9249496459961,-118.509292602539,3670176,947,2138,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-08-14 10:01:22.434448,-76.63768138120696,32.97945363126709,28.82020696108127,1.634249689695626e-07,14.0,32.97,1.2365102219381485,32.855,0.8113,0.9881,1.1792,0.7753,0.6518,0.6565,0
132310,npp,246,2089,0.703537940979004,33.9263610839844,-118.509605407715,3670176,246,1653,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-08-15 09:42:33.892092,-72.60516392902365,3.2250742312118885,2.855752596179785,2.4435008358031338e-14,11.0,3.2,1.0,3.2,0.687,0.7661,0.8682,1.0,0.7035,0.7035,0
132488,npp,2592,1518,0.912679314613342,33.9243965148926,-118.510025024414,3670176,2594,1139,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-08-16 09:23:41.792942,96.66742858855855,28.309406398390987,24.83288905131284,9.171179294201046e-21,8.0,-28.27,1.184412938166907,-28.18,0.8548,0.9203,1.0825,0.8324,0.7596,0.7597,0
132669,npp,1839,940,1.8559398651123,33.9252471923828,-118.510704040527,3670176,1843,697,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-08-17 09:04:47.913629,94.9195845562476,50.290754709716445,42.942881642136214,1.6635077355394348e-26,5.0,-50.26,1.7549928774784245,-50.23,1.4373,1.6325,1.8436,0.4693,0.8934,0.8709,0
132848,npp,1044,369,3.73985767364502,33.9264450073242,-118.513710021973,3670176,1046,205,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-08-18 08:45:52.255824,93.16376701242241,63.97848232145731,52.730705759387256,1.2219674617033652e-28,2.0,-63.95,2.7445598364131496,-63.93,2.7065,2.9748,3.3628,0.2575,1.0448,0.9631,0
132861,npp,6,3398,2.26502275466919,33.9247016906738,-118.510208129883,3670176,7,2746,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-08-18 10:26:20.418530,-72.8199147956205,57.3613376859378,48.226782065308676,7.054298303518742e-26,18.0,57.33,2.2013981571160284,57.36,1.3489,1.4797,1.7596,0.5177,1.1228,1.1727,0
133040,npp,2399,2841,1.35140454769135,33.9217300415039,-118.511909484863,3670176,2397,2289,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-08-19 10:07:35.433434,-74.7876178727802,40.604734803465625,35.19744969064763,1.7484598284106417e-28,15.0,40.59,1.4276677814245327,40.62,0.914,1.0407,1.2245,0.7361,0.9837,0.9948,0
133223,npp,1708,2277,0.704800128936768,33.9225196838379,-118.515029907227,3670176,1708,1832,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-08-20 09:48:48.667601,-75.71858785103409,14.018716075507154,12.387895606732295,1.539238779967116e-29,12.0,14.0,1.015504800579495,14.05,0.6997,0.7851,0.9372,0.9757,0.687,0.6877,0
133405,npp,990,1708,0.674971461296082,33.9245567321777,-118.512794494629,3670176,990,1295,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-08-21 09:29:58.341602,97.58415519203075,18.5992844878922,16.4069547128953,8.93920326933546e-29,9.0,-18.59,1.0442604737599883,-18.48,0.7608,0.8789,0.996,0.8716,0.5708,0.5883,0
133585,npp,246,1133,0.956854104995728,33.9247093200684,-118.51643371582,3670176,247,834,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-08-22 09:11:06.237789,96.59184396290874,44.08183834595769,38.030798686265186,3.526621941678068e-26,6.0,-44.07,1.5732132722552272,-43.97,1.2249,1.3799,1.5612,0.5552,0.4972,0.5312,0
134700,npp,2878,3758,1.17083442211151,33.9235458374023,-118.516960144043,3670176,2875,3032,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-08-28 10:38:44.627156,-70.59116930587685,64.90409848741051,53.32817036974587,6.776230165084676e-05,20.0,64.87,2.898275349237888,64.87,1.3925,1.8252,2.2993,0.4197,0.5403,0.4914,0
137335,npp,3047,1896,0.985852718353271,33.9253273010254,-118.511505126953,3670176,3047,1469,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-09-11 09:36:08.976034,96.77492385107551,8.031642639595447,7.107775743194572,0.00021789004111964996,10.0,-8.0,1.0,-7.83,0.6984,0.798,0.9037,0.96,0.9539,0.9464,0
137905,npp,753,178,3.64483094215393,33.9275894165039,-118.512161254883,3670176,757,86,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-09-14 08:39:23.787040,92.19553540972498,67.42485700547655,54.856560655423515,4.6679741383619205e-23,1.0,-67.39,3.1865100272627664,-67.36,3.4883,3.8581,4.4936,0.1986,0.6991,0.7237,0
137916,npp,2819,3213,1.34785032272339,33.9272079467773,-118.510375976562,3670176,2821,2555,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-09-14 10:19:57.288587,-73.91140804348167,52.60198224579626,44.71511750871183,2.8775196398323573e-16,17.0,52.57,1.9513309067639726,52.63,1.0912,1.3306,1.6279,0.5757,0.7749,0.776,0
138105,npp,2143,2650,1.0245416760444641,33.9270515441895,-118.509330749512,3670176,2143,2136,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-09-15 10:01:10.538679,-75.3331066928188,32.85754162228273,28.717518557483544,1.0603700467769096e-23,14.0,32.83,1.2365102219381485,32.855,0.8113,0.9881,1.1792,0.7753,0.7955,0.7943,0
138296,npp,1440,2086,0.694839775562286,33.9263877868652,-118.509658813477,3670176,1440,1650,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-09-16 09:42:22.006583,-69.75400146395874,3.1047957598023173,2.7493060641136364,2.3854048854443394e-29,11.0,3.02,1.0,3.2,0.687,0.7661,0.8682,1.0,0.6948,0.6948,0
138688,npp,3011,937,1.62563335895538,33.9263153076172,-118.515563964844,3670176,3013,695,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-09-18 09:04:37.817318,95.61785292405817,50.36709693777141,43.00151570192644,5.332741391879147e-31,5.0,-50.35,1.7549928774784245,-50.23,1.4373,1.6325,1.8436,0.4693,0.7622,0.7629,0
138702,npp,1812,3935,1.95004594326019,33.9244384765625,-118.513656616211,3670176,1814,3134,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-09-18 10:44:49.968022,-69.91646501301081,67.9497282784015,55.17325427966176,1.8958395003327452e-30,21.0,67.91,3.3166247903554,67.91,1.6976,2.1118,2.5659,0.3628,0.7173,0.7074,0
138881,npp,2228,366,3.09437441825867,33.9263534545898,-118.513519287109,3670176,2230,203,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-09-19 08:45:40.389099,93.08666252853422,64.03695117804592,52.767657080170245,3.8963428031079886e-29,2.0,-64.01,2.7445598364131496,-63.93,2.7065,2.9748,3.3628,0.2575,0.8097,0.7969,0
138894,npp,1174,3395,1.35844445228577,33.9262657165527,-118.508483886719,3670176,1175,2743,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-09-19 10:26:08.553201,-72.74428126925339,57.290108694789176,48.17563240438197,3.149530327934836e-31,18.0,57.26,2.2013981571160284,57.36,1.3489,1.4797,1.7596,0.5177,0.711,0.7033,0
139095,npp,507,2837,0.996671319007874,33.9288864135742,-118.515510559082,3670176,507,2286,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-09-20 10:07:23.581711,-74.99478378679622,40.45241447052146,35.071697775297494,6.275003077545314e-30,15.0,40.43,1.4276677814245327,40.62,0.914,1.0407,1.2245,0.7361,0.7353,0.7337,0
139283,npp,2885,2274,0.579091548919678,33.9247131347656,-118.51245880127,3670176,2885,1829,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-09-21 09:48:36.828181,-77.26381379067693,13.826654995991145,12.218671596676293,1.5667346784216668e-26,12.0,13.83,1.015504800579495,14.05,0.6997,0.7851,0.9372,0.9757,0.5632,0.565,0
139868,npp,625,556,2.474041223526,33.926643371582,-118.509963989258,3670176,628,348,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-09-24 08:51:57.006411,94.23007838791726,60.140383680680394,50.17385003736841,4.7095574326622647e-07,3.0,-60.12,2.3545700244418297,-60.03,2.2223,2.5358,3.0288,0.3021,0.7398,0.7474,0
139881,npp,2611,3574,1.74364614486694,33.927547454834,-118.511390686035,3670176,2614,2900,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-09-24 10:32:19.832655,-71.8699153118581,61.31544053566659,50.98174700360936,4.255383062402117e-16,19.0,61.28,2.5331140255951103,61.36,1.3577,1.6435,1.9129,0.4661,0.8056,0.8128,0
142958,npp,1167,551,2.05812227725983,33.9234237670898,-118.511138916016,3670176,1172,344,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-10-10 08:51:44.300644,93.7970138353667,60.26147239373427,50.2523863451806,6.014283723172624e-05,3.0,-60.23,2.4157378735459294,-60.03,2.2223,2.5358,3.0288,0.3021,0.5683,0.6218,0
143356,npp,1820,2455,0.948615372180939,33.9275016784668,-118.513175964355,3670176,1820,1988,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-10-12 09:54:40.781599,-75.29827738850653,23.6279893366566,20.78866931237378,5.364553597011773e-11,13.0,23.59,1.1367971201176101,24.08,0.7547,0.8412,0.976,0.9107,0.8606,0.8639,0
143556,npp,1120,1889,0.871578514575958,33.9233932495117,-118.513076782227,3670176,1120,1462,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-10-13 09:35:52.271676,91.57800331337614,8.510025604855823,7.529759360653604,7.555490495451743e-19,10.0,-8.41,1.0,-7.83,0.6984,0.798,0.9037,0.96,0.8396,0.8367,0
143754,npp,393,1319,1.002278566360474,33.922779083252,-118.51619720459,3670176,393,995,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-10-14 09:17:01.988106,95.79998831515331,37.12036346868807,32.3036057698084,7.947252988232436e-26,7.0,-37.08,1.357151599901897,-36.72,0.986,1.1155,1.2675,0.6867,0.6826,0.6883,0
143943,npp,2711,742,1.7654322385788,33.9242095947266,-118.509300231934,3670176,2712,524,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-10-15 08:58:08.148325,94.80891343680555,55.69910996309427,47.01185370141996,3.780123675855048e-32,4.0,-55.68,2.0682789409984763,-55.5,1.8278,2.0517,2.3677,0.3734,0.6277,0.6592,0
144346,npp,261,2646,0.991479098796844,33.9234313964844,-118.51001739502,3670176,261,2133,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-10-17 10:01:01.083711,-76.67805402168119,32.67942758421961,28.563358294590998,6.112144883796703e-32,14.0,32.65,1.2365102219381485,32.855,0.8113,0.9881,1.1792,0.7753,0.7688,0.7687,0
144543,npp,2640,2082,0.94464373588562,33.9268760681152,-118.511253356934,3670176,2640,1647,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-10-18 09:42:12.574923,-63.710445081939255,2.9342901003100414,2.598096323597842,1.4399212412433198e-31,11.0,2.79,1.0,3.2,0.687,0.7661,0.8682,1.0,0.9446,0.9446,0
144746,npp,1906,1513,0.814103662967682,33.921745300293,-118.512641906738,3670176,1906,1135,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-10-19 09:23:24.066286,98.91329607230419,28.511106478211396,25.003540668452658,4.659982411743728e-29,8.0,-28.51,1.184412938166907,-28.18,0.8548,0.9203,1.0825,0.8324,0.6764,0.6777,0
145545,npp,1065,2273,0.848595321178436,33.9266471862793,-118.508720397949,3670176,1065,1828,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-10-23 09:48:32.898875,-75.95046643284294,13.78457202463095,12.18038672539209,1.6130896263011255e-12,12.0,13.77,1.015504800579495,14.05,0.6997,0.7851,0.9372,0.9757,0.8286,0.828,0
145734,npp,354,1705,0.760760843753815,33.9267768859863,-118.510581970215,3670176,354,1292,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-10-24 09:29:44.394658,99.64016627707309,18.755305850061816,16.5413716093454,6.786223629824507e-05,9.0,-18.75,1.0442604737599883,-18.48,0.7608,0.8789,0.996,0.8716,0.6529,0.6631,0
148864,npp,1057,1708,0.5934126377105711,33.926082611084,-118.511947631836,3670176,1057,1295,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-11-09 09:29:51.646220,99.47549174257009,18.582969989704367,16.39026750224499,1.0996780703685777e-05,9.0,-18.59,1.0442604737599883,-18.48,0.7608,0.8789,0.996,0.8716,0.4927,0.5172,0
149071,npp,317,1133,1.25612568855286,33.9257164001465,-118.514015197754,3670176,316,834,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-11-10 09:10:57.821083,95.79899117987702,44.09456166089572,38.034767348220285,8.083648166359375e-14,6.0,-44.07,1.5732132722552272,-43.97,1.2249,1.3799,1.5612,0.5552,0.6874,0.6974,0
149262,npp,2622,560,2.48342752456665,33.9276237487793,-118.511177062988,3670176,2628,352,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-11-11 08:52:02.215717,93.66010289334233,60.0565555415596,50.10799057246765,2.47282631755962e-21,3.0,-60.03,2.3545700244418297,-60.03,2.2223,2.5358,3.0288,0.3021,0.7438,0.7502,0
149276,npp,1520,3575,1.35771656036377,33.924201965332,-118.512397766113,3670176,1524,2902,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-11-11 10:32:25.044341,-71.61305640922961,61.35466938314508,50.99940757103537,7.551544637558418e-13,19.0,61.3,2.5331140255951103,61.36,1.3577,1.6435,1.9129,0.4661,0.6533,0.6329,0
149470,npp,871,3027,0.987268269062042,33.9216194152832,-118.509452819824,3670176,871,2435,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-11-12 10:13:43.672391,-74.36643257605074,47.08404632224108,40.42859549195895,4.162783510566409e-21,16.0,47.05,1.646109783506203,47.12,0.979,1.2873,1.4287,0.5951,0.5838,0.5875,0
149655,npp,192,2463,0.805638670921326,33.9278144836426,-118.509788513184,3670176,194,1995,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-11-13 09:54:56.962171,-75.0983753399628,24.023755805743527,21.130685953299448,1.3127462826341204e-28,13.0,23.99,1.1367971201176101,24.08,0.7547,0.8412,0.976,0.9107,0.7348,0.7337,0
149840,npp,2560,1897,0.951641201972961,33.9212532043457,-118.50936126709,3670176,2559,1469,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-11-14 09:36:08.472655,95.12114070562662,7.9724610445195285,7.054527674507341,9.741731911724114e-33,10.0,-7.95,1.0,-7.83,0.6984,0.798,0.9037,0.96,0.9197,0.9136,0
150778,npp,967,2088,0.605813652276993,33.9228363037109,-118.515396118164,3670176,967,1653,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-11-19 09:42:27.103261,-79.41886460048617,3.147554892758265,2.786852717597555,5.854369677004544e-23,11.0,3.14,1.0,3.2,0.687,0.7661,0.8682,1.0,0.6058,0.6058,0
150963,npp,243,1519,0.827456951141357,33.9242477416992,-118.509086608887,3670176,244,1139,196611,3866787,13697,usa_la_47_92,33.925,-118.5125,47,92,usa_la,2012-11-20 09:23:36.837774,98.100740950679,28.24455760262259,24.77424088078579,1.707307471404339e-16,8.0,-28.23,1.184412938166907,-28.18,0.8548,0.9203,1.0825,0.8324,0.6877,0.6888,0
