gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,267,2337,1.92753827571869,33.7059364318848,-118.199295043945,3670176,267,1886,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-04-14 09:49:58.300476,-76.8905570311974,17.341424779645575,15.30539172483638,0.00031939441369410043,13.0,17.31,1.0442604737599883,16.65,1.7442,2.0179,2.6346,0.9099,1.7496,1.7539,0
102671,npp,2606,1767,1.84518396854401,33.7054176330566,-118.194984436035,3670176,2605,1348,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-04-15 09:31:07.946680,96.45440251727292,15.366510872241253,13.572323105831241,2.8151724491765446e-08,10.0,-15.35,1.0442604737599883,-16.0,1.5518,1.9049,2.4969,0.9639,1.779,1.7786,0
102792,npp,1862,1192,2.28295397758484,33.7095642089844,-118.19359588623,3670176,1863,881,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-04-16 09:12:15.815731,96.50131900002995,41.96361513436284,36.309485830893685,1.7912646280277816e-13,7.0,-41.96,1.4867838833500562,-42.39,2.3094,2.7087,3.5319,0.6779,1.5498,1.5475,0
102919,npp,3047,3640,4.19095325469971,33.7082290649414,-118.192718505859,3670176,3048,2950,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-04-17 10:33:41.172498,-71.67802438940205,62.667780843711476,51.88471873439883,4.841433028630547e-09,20.0,62.63,2.6065528283652384,62.31,3.989,4.7817,8.0404,0.384,1.6095,1.6093,0
103040,npp,2394,3090,2.77334499359131,33.7063140869141,-118.197853088379,3670176,2393,2479,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-04-18 10:14:57.942727,-73.89026621633833,49.042377421647956,41.975864451938456,5.079321268928095e-14,17.0,49.01,1.7549928774784245,48.59,2.8015,3.1154,4.3538,0.5894,1.6412,1.6345,0
104112,npp,969,997,2.2606828212738,33.7074699401855,-118.198371887207,3670176,969,734,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-04-27 09:05:51.237695,95.83026415880474,48.54908521364393,41.587605735066575,1.5568738152540113e-13,6.0,-48.55,1.7549928774784245,-48.88,2.3206,2.9255,4.0381,0.6276,1.4573,1.4189,0
104229,npp,172,423,5.34065103530884,33.7071151733398,-118.198036193848,3670176,170,243,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-04-28 08:46:53.781012,92.94857674705578,62.92611576515149,52.04890259840472,8.109842382386405e-09,3.0,-62.9,2.6065528283652384,-63.11,3.6898,4.5032,6.0396,0.4077,2.1574,2.1776,0
104355,npp,1511,2902,2.42407393455505,33.7045783996582,-118.194053649902,3670176,1511,2340,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-04-29 10:08:36.943956,-74.85993655292444,42.83375307060116,37.02182426481226,1.6318071771691855e-12,16.0,42.82,1.4867838833500562,42.365,2.4511,2.9437,3.5686,0.6238,1.4866,1.512,0
107659,npp,708,421,3.85463738441467,33.7096328735352,-118.192527770996,3670176,710,241,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-05-14 08:46:42.328297,93.40419439579306,62.968724482231345,52.07770797421072,2.357647485013273e-07,3.0,-62.94,2.6065528283652384,-63.11,3.6898,4.5032,6.0396,0.4077,1.5873,1.5717,0
107843,npp,2045,2898,2.15086388587952,33.7064170837402,-118.194076538086,3670176,2044,2337,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-05-15 10:08:23.722782,-74.61210718823219,42.69910717678398,36.91237142943876,0.00023449924279274662,16.0,42.67,1.4867838833500562,42.365,2.4511,2.9437,3.5686,0.6238,1.3029,1.3416,0
108015,npp,1350,2332,2.4001407623291,33.7104225158691,-118.199462890625,3670176,1350,1882,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-05-16 09:49:36.954323,-76.74138639310931,17.05112909054299,15.051294806790057,1.454434685922674e-07,13.0,17.03,1.0442604737599883,16.65,1.7442,2.0179,2.6346,0.9099,2.2021,2.1839,0
108193,npp,629,1762,1.52345156669617,33.7067260742188,-118.193382263184,3670176,629,1343,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-05-17 09:30:46.631295,98.96284031251638,15.61223786812196,13.788469919981559,2.2316219466061834e-12,10.0,-15.62,1.0442604737599883,-16.0,1.5518,1.9049,2.4969,0.9639,1.4709,1.4685,0
109954,npp,416,2140,3.61489224433899,33.7077484130859,-118.191879272461,3670176,416,1702,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-05-27 09:43:08.976025,-69.90868258300897,6.249626786891267,5.532177760444434,1.50271733163313e-17,12.0,6.15,1.0,5.8,1.6092,1.7577,2.3892,1.0446,3.6933,3.7762,0
110127,npp,2757,1568,1.92314648628235,33.7052192687988,-118.195556640625,3670176,2757,1177,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-05-28 09:24:18.650701,98.24135448979146,25.842600693243025,22.706955010617282,1.686648797674236e-13,9.0,-25.84,1.1367971201176101,-26.04,1.8582,2.0695,2.8696,0.8872,1.7074,1.7063,0
110299,npp,1998,988,2.88104772567749,33.710391998291,-118.199256896973,3670176,1997,728,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-05-29 09:05:22.990397,95.1451956065424,48.838733504055746,41.81267227641966,1.4619019566761626e-08,6.0,-48.82,1.7549928774784245,-48.88,2.3206,2.9255,4.0381,0.6276,1.8108,1.8083,0
115378,npp,1491,785,2.14646697044373,33.7091674804688,-118.192070007324,3670176,1493,569,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-06-25 08:58:32.640353,95.00217633797526,54.60998464329932,46.20806878663277,1.1080916263057439e-18,5.0,-54.59,1.9513309067639726,-54.4,2.8802,3.625,4.9257,0.5065,1.0784,1.0872,0
115500,npp,694,215,2.56230664253235,33.7057685852051,-118.195251464844,3670176,695,107,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-06-26 08:39:33.428394,92.32533799945391,66.81114725031478,54.480952888208606,2.9433041464321915e-14,2.0,-66.76,3.1865100272627664,-66.66,4.0054,4.9498,6.3629,0.371,1.0869,0.9505,0
122346,npp,2827,1750,1.38165807723999,33.7089538574219,-118.193588256836,3670176,2827,1333,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-07-20 09:30:03.303157,98.2620144940821,16.28348516300559,14.375942514821473,1.0817867740613252e-25,10.0,-16.28,1.0442604737599883,-16.0,1.5518,1.9049,2.4969,0.9639,1.3351,1.3318,0
122525,npp,2072,1175,2.17756700515747,33.7072448730469,-118.196159362793,3670176,2072,868,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-07-21 09:11:11.202917,96.65878556224342,42.5844766195762,36.8114496193243,2.308517533960877e-26,7.0,-42.57,1.4867838833500562,-42.39,2.3094,2.7087,3.5319,0.6779,1.4789,1.4761,0
123600,npp,2818,790,2.91498613357544,33.7085113525391,-118.199142456055,3670176,2820,575,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-07-27 08:58:35.637687,95.08283062366358,54.47352986928794,46.1081425259874,1.1454627015044651e-11,5.0,-54.45,1.9513309067639726,-54.4,2.8802,3.625,4.9257,0.5065,1.4723,1.4765,0
123775,npp,2018,221,2.94720888137817,33.7050514221191,-118.19660949707,3670176,2021,111,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-07-28 08:39:38.196134,92.54381923780144,66.69721787061266,54.41468000311637,4.710833260001829e-05,2.0,-66.66,3.1865100272627664,-66.66,4.0054,4.9498,6.3629,0.371,1.2077,1.0933,0
123788,npp,1016,3260,2.58803939819336,33.7099647521973,-118.196746826172,3670176,1016,2603,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-07-28 10:20:09.917041,-73.23605096862433,53.85705001156489,45.65325540377519,3.797270097279665e-14,18.0,53.84,1.9513309067639726,53.92,3.2841,3.7202,4.3118,0.4936,1.256,1.2774,0
123966,npp,331,2697,1.63054144382477,33.7110977172852,-118.197845458984,3670176,331,2168,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-07-29 10:01:24.929323,-75.24520255712345,34.86965976215864,30.415655808416034,3.5282345366313107e-07,15.0,34.86,1.2937979144666532,34.94,2.1111,2.4179,3.2286,0.7594,1.2276,1.2382,0
131768,npp,370,791,2.87533569335938,33.7098197937012,-118.198883056641,3670176,372,577,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-08-12 08:58:34.916211,94.9622949554956,54.44724744209442,46.09244878275864,0.00018384011484548387,5.0,-54.42,1.9513309067639726,-54.4,2.8802,3.625,4.9257,0.5065,1.4519,1.4564,0
131947,npp,2656,221,3.83848643302917,33.7062187194824,-118.195541381836,3670176,2661,111,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-08-13 08:39:35.699047,91.96517491998539,66.70206777469942,54.423480971827615,2.947953544863e-09,2.0,-66.66,3.1865100272627664,-66.66,4.0054,4.9498,6.3629,0.371,1.4874,1.4239,0
131961,npp,1638,3262,3.81114935874939,33.7121543884277,-118.197814941406,3670176,1639,2606,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-08-13 10:20:09.199528,-73.62959430376188,53.91778098083138,45.70271482888865,0.0003393674124267872,18.0,53.89,1.9513309067639726,53.92,3.2841,3.7202,4.3118,0.4936,1.8828,1.8811,0
132136,npp,968,2699,1.69994294643402,33.7100982666016,-118.197509765625,3670176,968,2170,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-08-14 10:01:24.213722,-76.10695675512262,34.96435378688276,30.49765671475547,1.9085206210081982e-07,15.0,34.94,1.2937979144666532,34.94,2.1111,2.4179,3.2286,0.7594,1.2812,1.2909,0
132310,npp,270,2134,1.72962844371796,33.7119293212891,-118.196662902832,3670176,271,1697,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-08-15 09:42:35.671373,-71.90874133306342,5.86167807950702,5.189042581298122,2.683267963674478e-14,12.0,5.8,1.0,5.8,1.6092,1.7577,2.3892,1.0446,1.808,1.8068,0
132488,npp,2618,1562,1.94926369190216,33.7121391296387,-118.199058532715,3670176,2618,1173,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-08-16 09:23:45.351504,97.90171467500798,26.151273141595702,22.973959747122663,9.400883392067554e-21,9.0,-26.14,1.1367971201176101,-26.04,1.8582,2.0695,2.8696,0.8872,1.7304,1.7295,0
132848,npp,1075,411,7.07913827896118,33.7101364135742,-118.194862365723,3670176,1078,234,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-08-18 08:45:55.814385,93.25215836438244,63.17087060716776,52.20794034551279,1.0869042188156991e-28,3.0,-63.14,2.7445598364131496,-63.11,3.6898,4.5032,6.0396,0.4077,2.7747,2.8864,0
132861,npp,25,3444,5.19624280929565,33.711353302002,-118.198570251465,3670176,25,2790,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-08-18 10:26:22.197804,-72.61699230350631,58.45748454166985,49.00674376595432,7.133510367683619e-26,19.0,58.43,2.253202848596432,58.46,3.9409,4.8065,7.6655,0.382,2.0091,1.985,0
133040,npp,2420,2889,2.45848989486694,33.710205078125,-118.193939208984,3670176,2421,2330,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-08-19 10:07:38.991990,-75.07452887614728,42.35463558413677,36.63085590697706,1.6537720482414229e-28,16.0,42.35,1.4867838833500562,42.365,2.4511,2.9437,3.5686,0.6238,1.5098,1.5335,0
133405,npp,1016,1753,1.55183362960815,33.7068023681641,-118.193817138672,3670176,1016,1335,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-08-21 09:30:01.900157,97.74540296068724,16.13654474049975,14.248611535169566,6.982148532350028e-29,10.0,-16.11,1.0442604737599883,-16.0,1.5518,1.9049,2.4969,0.9639,1.4981,1.4958,0
133585,npp,274,1177,2.8007493019104,33.7087783813477,-118.199089050293,3670176,275,870,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-08-22 09:11:09.796352,96.741592061547,42.51923621086557,36.76297941358348,2.8450321632026703e-26,7.0,-42.5,1.4867838833500562,-42.39,2.3094,2.7087,3.5319,0.6779,1.898,1.8985,0
137335,npp,3072,1940,3.31227588653564,33.710033416748,-118.201042175293,3670176,3072,1511,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-09-11 09:36:10.755315,91.28862079107532,5.543660669680864,4.907800617532153,0.00022779370616528443,11.0,-5.45,1.0,-5.16,1.6743,1.8361,2.7723,1.0,3.3123,3.3123,0
137905,npp,785,219,4.40825891494751,33.709716796875,-118.199180603027,3670176,789,110,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-09-14 08:39:27.345557,92.54444378555664,66.72924189724924,54.44141430223324,4.81958853062643e-23,2.0,-66.7,3.1865100272627664,-66.66,4.0054,4.9498,6.3629,0.371,1.6662,1.6352,0
137916,npp,2840,3261,2.35910725593567,33.7038955688477,-118.193290710449,3670176,2840,2604,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-09-14 10:19:59.067861,-73.60037212777235,53.89618066436394,45.688258618661195,3.3673089671642213e-16,18.0,53.86,1.9513309067639726,53.92,3.2841,3.7202,4.3118,0.4936,1.1386,1.1644,0
138105,npp,2166,2697,2.04890108108521,33.7077331542969,-118.198234558105,3670176,2166,2168,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-09-15 10:01:14.097189,-76.36681818517215,34.88165028002322,30.428638812876997,1.1600047889862085e-23,15.0,34.86,1.2937979144666532,34.94,2.1111,2.4179,3.2286,0.7594,1.5509,1.5559,0
138296,npp,1465,2132,1.52042293548584,33.7062568664551,-118.196731567383,3670176,1465,1695,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-09-16 09:42:25.565144,-75.12857413890599,5.710935278526191,5.055751407521196,2.4280602343067925e-29,12.0,5.68,1.0,5.8,1.6092,1.7577,2.3892,1.0446,1.5988,1.5883,0
138688,npp,3039,980,2.25832724571228,33.7114715576172,-118.197189331055,3670176,3043,723,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-09-18 09:04:39.596599,95.2656729297355,49.07363266603659,41.99694235237497,4.756150796543272e-31,6.0,-49.06,1.7549928774784245,-48.88,2.3206,2.9255,4.0381,0.6276,1.456,1.4174,0
138702,npp,1829,3983,4.77650880813599,33.7062721252441,-118.192390441895,3670176,1831,3159,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-09-18 10:44:51.747303,-69.78380487430604,68.73082978446293,55.62265721598882,1.8928830906064944e-30,22.0,68.69,3.3985290935932855,68.685,4.8641,6.0053,7.4009,0.3058,1.4746,1.4604,0
138881,npp,2259,408,3.94204616546631,33.7101135253906,-118.196754455566,3670176,2262,233,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-09-19 08:45:43.947610,93.17202762149807,63.23623026204496,52.249990925024335,3.2901873898382037e-29,3.0,-63.2,2.7445598364131496,-63.11,3.6898,4.5032,6.0396,0.4077,1.6317,1.6073,0
138894,npp,1194,3441,2.80991744995117,33.7069702148438,-118.198394775391,3670176,1193,2787,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-09-19 10:26:10.332484,-72.5084405885536,58.390711255965854,48.95949059879236,2.9292270770975676e-31,19.0,58.36,2.253202848596432,58.46,3.9409,4.8065,7.6655,0.382,0.95,1.0734,0
139283,npp,2908,2319,1.47479999065399,33.7118339538574,-118.199211120605,3670176,2908,1870,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-09-21 09:48:38.607461,-76.21459689587607,16.33425565637188,14.422103249574631,1.301672448728592e-26,13.0,16.32,1.0442604737599883,16.65,1.7442,2.0179,2.6346,0.9099,1.316,1.3419,0
139881,npp,2630,3622,3.88397932052612,33.707691192627,-118.192642211914,3670176,2631,2937,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-09-24 10:32:21.611891,-71.67340508073954,62.30067947483869,51.6410030098911,3.32685476340481e-16,20.0,62.27,2.6065528283652384,62.31,3.989,4.7817,8.0404,0.384,1.4917,1.4914,0
140071,npp,1958,3071,2.85969829559326,33.7097206115723,-118.197479248047,3670176,1959,2466,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-09-25 10:13:38.424770,-74.42517058106723,48.46487712329067,41.522439241538734,8.399261637565743e-09,17.0,48.44,1.7549928774784245,48.59,2.8015,3.1154,4.3538,0.5894,1.6904,1.6854,0
142958,npp,1197,593,3.00848698616028,33.7104377746582,-118.192169189453,3670176,1195,380,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-10-10 08:51:47.859154,93.90617973888465,59.32713261527485,49.60549397468351,6.652464096405721e-05,4.0,-59.29,2.3545700244418297,-59.09,3.2458,3.8666,4.9842,0.4749,1.4717,1.4287,0
143153,npp,410,24,3.61729311943054,33.7098579406738,-118.193389892578,3670176,409,8,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-10-11 08:32:50.452923,91.35171117624708,69.91680005644375,56.269603005160285,3.613945455834609e-12,1.0,-69.86,3.5496478698597698,-69.755,4.1521,6.0724,6.9368,0.3024,1.1445,1.0938,0
143165,npp,2531,3066,2.40308928489685,33.7094535827637,-118.198097229004,3670176,2533,2463,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-10-11 10:13:29.293396,-74.71912403093512,48.32843372092001,41.41352545609908,0.00014046475381196256,17.0,48.29,1.7549928774784245,48.59,2.8015,3.1154,4.3538,0.5894,1.4303,1.4163,0
143356,npp,1843,2503,1.57039988040924,33.7106018066406,-118.19206237793,3670176,1844,2026,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-10-12 09:54:44.340118,-76.9036899455442,25.986802995995056,22.8307559221317,6.763189651875846e-11,14.0,25.96,1.1367971201176101,26.41,1.8561,2.0222,2.9554,0.908,1.4387,1.4259,0
143556,npp,1145,1935,1.43810772895813,33.7069244384766,-118.192329406738,3670176,1145,1506,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-10-13 09:35:55.830240,89.06344732664017,5.8817464009176925,5.206388953582648,9.028850779937997e-19,11.0,-5.74,1.0,-5.16,1.6743,1.8361,2.7723,1.0,1.4381,1.4381,0
143754,npp,420,1364,1.8273241519928,33.7081336975098,-118.194648742676,3670176,421,1028,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-10-14 09:17:05.546669,96.6589511603795,35.228664222588286,30.7173403489196,8.846890797037889e-26,8.0,-35.21,1.2937979144666532,-34.83,2.0493,2.4147,3.6244,0.7604,1.3821,1.3895,0
143943,npp,2741,785,2.01440238952637,33.705867767334,-118.197319030762,3670176,2742,570,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-10-15 08:58:11.706844,94.89298556208183,54.61678783219885,46.21450523754358,3.869364512553403e-32,5.0,-54.59,1.9513309067639726,-54.4,2.8802,3.625,4.9257,0.5065,1.0107,1.0203,0
144346,npp,283,2692,1.73313248157501,33.7085647583008,-118.196533203125,3670176,283,2165,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-10-17 10:01:02.862993,-75.37329455965528,34.66748498285565,30.24502351340283,6.038853117259501e-32,15.0,34.65,1.2937979144666532,34.94,2.1111,2.4179,3.2286,0.7594,1.3069,1.3161,0
144543,npp,2665,2128,1.95708417892456,33.7068862915039,-118.198097229004,3670176,2665,1691,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-10-18 09:42:16.133479,-77.66351323233711,5.471282020691431,4.843250781300439,1.3189761552970179e-31,12.0,5.45,1.0,5.8,1.6092,1.7577,2.3892,1.0446,2.0355,2.0444,0
144746,npp,1932,1557,1.64845526218414,33.7071914672852,-118.195579528809,3670176,1932,1169,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-10-19 09:23:25.845567,97.14681350358181,26.415594299013915,23.19982766367373,3.986778680664826e-29,9.0,-26.39,1.1367971201176101,-26.04,1.8582,2.0695,2.8696,0.8872,1.4658,1.4626,0
145734,npp,380,1749,4.43630409240723,33.7070007324219,-118.192260742188,3670176,380,1332,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-10-24 09:29:46.173932,98.28991435681516,16.333955088854964,14.420073108714726,5.0785957631351295e-05,10.0,-16.33,1.0442604737599883,-16.0,1.5518,1.9049,2.4969,0.9639,4.2603,4.2762,0
148864,npp,1083,1752,1.43075573444366,33.7063522338867,-118.195152282715,3670176,1083,1335,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-11-09 09:29:53.425458,98.07699408335705,16.169786114892695,14.275718651526317,1.469137188921135e-05,10.0,-16.17,1.0442604737599883,-16.0,1.5518,1.9049,2.4969,0.9639,1.3821,1.3791,0
149071,npp,345,1177,2.1441502571106,33.7093048095703,-118.196449279785,3670176,345,869,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-11-10 09:11:01.379647,96.49402285136478,42.51099082945969,36.750181234310055,1.2740470801845624e-13,7.0,-42.5,1.4867838833500562,-42.39,2.3094,2.7087,3.5319,0.6779,1.4564,1.4534,0
149262,npp,2653,602,2.18838238716125,33.7063865661621,-118.195449829102,3670176,2651,388,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-11-11 08:52:05.774236,93.71375093494414,59.12275297078987,49.45951121480342,2.9665964682825608e-21,4.0,-59.09,2.253202848596432,-59.09,3.2458,3.8666,4.9842,0.4749,1.0913,1.0392,0
149276,npp,1539,3623,3.11177563667297,33.7097854614258,-118.197715759277,3670176,1541,2938,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-11-11 10:32:28.602862,-71.7686569041993,62.3319005903668,51.65259546968481,1.0040878650159064e-12,20.0,62.29,2.6065528283652384,62.31,3.989,4.7817,8.0404,0.384,1.1955,1.1949,0
149456,npp,1862,33,3.43210625648499,33.7070083618164,-118.196006774902,3670176,1863,12,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-11-12 08:33:08.388927,91.50325198197996,69.77337935565726,56.18450105625765,1.1419651160353573e-27,1.0,-69.72,3.5496478698597698,-69.755,4.1521,6.0724,6.9368,0.3024,1.0923,1.0378,0
149470,npp,891,3074,2.21690630912781,33.7102584838867,-118.193420410156,3670176,891,2468,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-11-12 10:13:45.451673,-74.10011088140045,48.56713713845787,41.596968710262196,5.2191794822197904e-21,17.0,48.53,1.7549928774784245,48.59,2.8015,3.1154,4.3538,0.5894,1.3242,1.3066,0
149655,npp,215,2510,1.5993195772171,33.711540222168,-118.19450378418,3670176,216,2032,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-11-13 09:55:00.520691,-76.68742638460087,26.33318352110943,23.128369742195503,1.7235331387909918e-28,14.0,26.31,1.1367971201176101,26.41,1.8561,2.0222,2.9554,0.908,1.4641,1.4521,0
149840,npp,2585,1942,1.4505797624588,33.7059173583984,-118.198043823242,3670176,2585,1513,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-11-14 09:36:12.031168,99.64790098109977,5.310213485057162,4.700619329295241,1.0254095989928683e-32,11.0,-5.34,1.0,-5.16,1.6743,1.8361,2.7723,1.0,1.4506,1.4506,0
150963,npp,269,1563,1.62909126281738,33.7096176147461,-118.192031860352,3670176,269,1173,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-11-20 09:23:38.617012,97.30339830613536,26.114059328600334,22.939201740101147,1.278212625131417e-16,9.0,-26.09,1.1367971201176101,-26.04,1.8582,2.0695,2.8696,0.8872,1.4487,1.4454,0
151144,npp,2593,985,1.78189301490784,33.7099266052246,-118.194984436035,3670176,2595,726,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-11-21 09:04:46.571485,96.03924905116509,48.93043454590092,41.87968369968279,2.737936076308457e-09,6.0,-48.91,1.7549928774784245,-48.88,2.3206,2.9255,4.0381,0.6276,1.1845,1.1184,0
151157,npp,1381,3983,3.0954475402832,33.7084083557129,-118.19206237793,3670176,1383,3159,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-11-21 10:44:56.945714,-69.68595879191945,68.74271206465622,55.62014459748922,4.3310697073337e-18,22.0,68.69,3.3985290935932855,68.685,4.8641,6.0053,7.4009,0.3058,0.9799,0.9464,0
154133,npp,2451,408,3.21817493438721,33.7074508666992,-118.195243835449,3670176,2453,234,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-12-08 08:45:49.445997,93.34275102740291,63.18622476821425,52.21287634417094,8.316804463992456e-09,3.0,-63.2,2.7445598364131496,-63.11,3.6898,4.5032,6.0396,0.4077,1.3679,1.3122,0
154734,npp,2393,1750,1.36298131942749,33.7057304382324,-118.195243835449,3670176,2393,1333,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-12-11 09:29:55.528759,98.23731704218848,16.25438387524701,14.351325251319205,2.1097893625041567e-23,10.0,-16.28,1.0442604737599883,-16.0,1.5518,1.9049,2.4969,0.9639,1.3172,1.3138,0
155306,npp,2174,3071,1.94850444793701,33.7063903808594,-118.195419311523,3670176,2172,2466,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-12-14 10:13:45.583484,-73.87537186439341,48.50927651532141,41.55704597530243,6.198284129616766e-32,17.0,48.44,1.7549928774784245,48.59,2.8015,3.1154,4.3538,0.5894,1.1712,1.1484,0
156037,npp,2366,786,1.89862132072449,33.7102546691895,-118.194847106934,3670176,2364,570,196611,3866787,21573,usa_la_123_144,33.70833333,-118.19583333,123,144,usa_la,2012-12-18 08:58:24.255181,94.67578523519788,54.541138772258,46.162393793005464,1.3802621928300536e-20,5.0,-54.56,1.9513309067639726,-54.4,2.8802,3.625,4.9257,0.5065,0.9514,0.9617,0
