lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.456,0.564,0.513
2,0.284,0.431,0.344
3,0.213,0.324,0.259
4,0.154,0.241,0.185
5,0.132,0.179,0.145
6,0.125,0.133,0.119
7,0.143,0.102,0.119
8,0.134,0.082,0.105
9,0.126,0.071,0.089
10,0.153,0.067,0.105
11,0.152,0.069,0.099
12,0.148,0.075,0.092
13,0.117,0.083,0.059
14,0.104,0.093,0.044
15,0.08,0.102,0.023
16,0.074,0.112,0.021
17,0.1,0.12,0.05
18,0.106,0.127,0.058
19,0.108,0.132,0.063
20,0.115,0.135,0.076
21,0.116,0.136,0.083
22,0.104,0.135,0.08
23,0.086,0.132,0.076
24,0.092,0.127,0.098
25,0.082,0.121,0.108
26,0.104,0.104,0.15
27,0.113,0.099,0.179
28,0.109,0.096,0.194
29,0.084,0.094,0.185
30,0.087,0.092,0.187
31,0.092,0.09,0.178
32,0.079,0.089,0.15
33,0.095,0.087,0.143
34,0.087,0.086,0.116
35,0.079,0.085,0.087
36,0.062,0.082,0.054
37,0.087,0.079,0.066
38,0.068,0.075,0.041
39,0.066,0.071,0.031
40,0.093,0.069,0.049
41,0.089,0.067,0.041
42,0.074,0.066,0.024
43,0.062,0.064,0.009
44,0.058,0.063,0.003
45,0.055,0.061,0.002
46,0.065,0.059,0.014
47,0.047,0.057,0.0
48,0.038,0.055,-0.006
49,0.032,0.053,-0.005
50,0.039,0.052,0.009
51,0.034,0.051,0.015
52,0.065,0.05,0.051
53,0.07,0.05,0.071
54,0.077,0.05,0.094
55,0.067,0.05,0.106
56,0.029,0.051,0.092
57,0.04,0.051,0.12
58,0.062,0.051,0.151
59,0.056,0.049,0.15
60,0.047,0.048,0.137
61,0.03,0.046,0.108
62,0.044,0.045,0.103
63,0.042,0.044,0.081
64,0.034,0.043,0.052
65,0.047,0.042,0.044
66,0.032,0.039,0.018
67,0.056,0.036,0.031
68,0.036,0.033,0.004
69,0.042,0.031,0.001
70,0.036,0.029,-0.009
71,0.038,0.027,-0.008
72,0.045,0.025,-0.004
73,0.038,0.023,-0.013
74,0.008,0.024,-0.04
75,0.011,0.024,-0.035
76,-0.019,0.024,-0.06
77,-0.005,0.024,-0.048
78,-0.001,0.024,-0.044
79,0.023,0.023,-0.016
80,0.022,0.022,-0.009
81,0.031,0.021,0.01
82,0.04,0.021,0.03
83,0.039,0.021,0.043
84,0.012,0.019,0.039
85,0.048,0.019,0.091
86,0.015,0.019,0.078
87,0.024,0.019,0.105
88,0.02,0.018,0.113
89,0.027,0.016,0.121
90,0.04,0.015,0.122
91,0.016,0.013,0.084
92,0.015,0.012,0.066
93,-0.002,0.011,0.031
94,-0.005,0.011,0.007
95,-0.002,0.011,-0.009
96,0.002,0.011,-0.018
97,-0.011,0.011,-0.039
98,-0.015,0.009,-0.05
99,0.027,0.007,-0.02
100,0.019,0.006,-0.032
101,0.021,0.005,-0.031
102,-0.005,0.006,-0.054
103,-0.001,0.006,-0.053
104,-0.009,0.006,-0.061
105,0.012,0.007,-0.04
106,0.018,0.008,-0.034
107,0.019,0.01,-0.034
108,0.009,0.011,-0.037
109,-0.011,0.011,-0.044
110,0.017,0.013,-0.013
111,0.047,0.013,0.021
112,0.05,0.015,0.035
113,0.041,0.017,0.044
114,0.016,0.019,0.041
115,-0.001,0.02,0.047
116,-0.024,0.018,0.047
117,-0.002,0.018,0.078
118,0.002,0.017,0.091
119,0.003,0.016,0.09
120,0.01,0.015,0.081
121,0.017,0.014,0.072
122,0.045,0.013,0.075
123,0.016,0.011,0.027
124,0.005,0.012,-0.002
125,0.033,0.01,0.009
126,0.024,0.008,-0.009
127,0.033,0.007,-0.011
128,-0.003,0.008,-0.052
129,-0.0,0.008,-0.056
130,-0.006,0.009,-0.061
131,0.003,0.008,-0.053
132,0.02,0.006,-0.038
133,0.006,0.005,-0.049
134,-0.013,0.006,-0.066
135,-0.013,0.007,-0.065
136,-0.029,0.007,-0.079
137,-0.008,0.006,-0.06
138,0.003,0.005,-0.047
139,0.04,0.004,-0.006
140,0.027,0.003,-0.008
141,-0.006,0.002,-0.028
142,0.018,0.002,0.011
143,0.012,0.002,0.025
144,0.013,0.001,0.047
145,0.002,0.002,0.054
146,0.001,0.002,0.07
147,0.017,0.002,0.094
148,-0.02,0.002,0.064
149,0.003,0.001,0.075
150,-0.02,0.002,0.041
151,-0.033,0.001,0.013
152,0.007,0.0,0.026
153,0.012,-0.002,0.009
154,0.022,-0.004,0.001
155,0.019,-0.004,-0.014
156,-0.004,-0.005,-0.046
157,-0.029,-0.005,-0.078
158,-0.022,-0.007,-0.078
159,0.007,-0.007,-0.052
160,-0.003,-0.007,-0.06
161,-0.014,-0.006,-0.068
162,-0.031,-0.004,-0.084
163,0.011,-0.002,-0.046
164,0.022,0.0,-0.039
165,0.0,0.002,-0.061
166,0.001,0.002,-0.06
167,-0.003,0.004,-0.062
168,-0.003,0.005,-0.058
169,-0.008,0.006,-0.051
170,0.008,0.006,-0.028
171,-0.002,0.006,-0.024
172,-0.001,0.006,-0.006
173,0.012,0.005,0.027
174,0.003,0.005,0.041
175,0.031,0.003,0.083
176,0.02,0.003,0.084
177,0.019,0.003,0.092
178,-0.005,0.001,0.069
179,-0.004,0.001,0.06
180,0.016,-0.001,0.064
181,-0.014,-0.003,0.019
182,-0.003,-0.005,0.008
183,-0.01,-0.006,-0.019
184,-0.021,-0.007,-0.043
185,-0.026,-0.01,-0.059
186,-0.014,-0.012,-0.06
187,-0.006,-0.014,-0.062
188,-0.033,-0.015,-0.088
189,-0.023,-0.016,-0.08
190,-0.001,-0.017,-0.058
191,-0.021,-0.016,-0.075
192,-0.013,-0.016,-0.067
193,-0.014,-0.015,-0.069
194,-0.005,-0.015,-0.065
195,-0.021,-0.015,-0.081
196,-0.007,-0.013,-0.071
197,0.009,-0.011,-0.055
198,0.002,-0.007,-0.052
199,0.0,-0.003,-0.044
200,-0.011,0.002,-0.04
201,-0.004,0.005,-0.018
202,-0.015,0.008,-0.006
203,-0.026,0.011,0.005
204,0.008,0.014,0.057
205,0.019,0.016,0.082
206,0.028,0.016,0.1
207,0.029,0.017,0.101
208,0.04,0.017,0.101
209,0.033,0.017,0.082
210,0.023,0.017,0.056
211,0.022,0.017,0.036
212,0.015,0.017,0.009
213,0.002,0.016,-0.019
214,0.006,0.015,-0.024
215,0.017,0.014,-0.023
216,0.047,0.012,-0.003
217,0.037,0.012,-0.018
218,0.044,0.01,-0.017
219,-0.003,0.009,-0.06
220,-0.037,0.008,-0.089
221,-0.027,0.007,-0.08
222,-0.021,0.006,-0.076
223,-0.019,0.004,-0.076
224,-0.005,0.002,-0.066
225,0.009,0.001,-0.055
226,0.003,0.001,-0.055
227,0.005,0.001,-0.046
228,0.033,0.002,-0.014
229,0.028,0.005,-0.01
230,0.022,0.008,-0.002
231,0.011,0.011,0.005
232,0.015,0.015,0.03
233,0.004,0.018,0.043
234,0.008,0.021,0.062
235,0.017,0.023,0.084
236,0.029,0.025,0.103
237,0.024,0.028,0.095
238,0.034,0.03,0.094
239,0.031,0.032,0.076
240,0.011,0.034,0.04
241,0.029,0.036,0.038
242,0.053,0.037,0.042
243,0.033,0.036,0.011
244,0.049,0.036,0.018
245,0.051,0.035,0.01
246,0.049,0.036,0.001
247,0.046,0.035,-0.006
248,0.035,0.034,-0.017
249,0.038,0.034,-0.016
250,0.032,0.035,-0.024
251,0.03,0.035,-0.027
252,0.02,0.034,-0.037
253,0.005,0.033,-0.05
254,0.007,0.03,-0.048
255,0.023,0.027,-0.033
256,0.025,0.024,-0.027
257,0.039,0.022,-0.002
258,0.04,0.019,0.006
259,0.025,0.017,0.002
260,0.026,0.015,0.015
261,0.017,0.014,0.025
262,0.034,0.014,0.06
263,0.02,0.013,0.07
264,-0.003,0.013,0.068
265,0.001,0.012,0.083
266,0.003,0.013,0.088
267,0.006,0.013,0.084
268,-0.009,0.014,0.059
269,0.032,0.016,0.079
270,0.013,0.018,0.044
271,0.03,0.019,0.036
272,0.007,0.02,-0.002
273,-0.004,0.021,-0.022
274,0.004,0.022,-0.024
275,0.029,0.023,-0.01
276,0.059,0.023,0.009
277,0.045,0.024,-0.006
278,0.034,0.025,-0.018
279,0.037,0.027,-0.013
280,0.02,0.03,-0.026
281,0.045,0.031,-0.003
282,0.043,0.034,-0.004
283,0.035,0.037,-0.012
284,0.027,0.039,-0.017
285,0.02,0.042,-0.017
286,0.035,0.044,-0.0
287,0.05,0.047,0.017
288,0.054,0.048,0.027
289,0.047,0.05,0.031
290,0.049,0.053,0.051
291,0.036,0.053,0.06
292,0.027,0.054,0.071
293,0.054,0.054,0.11
294,0.049,0.056,0.122
295,0.063,0.056,0.145
296,0.079,0.056,0.158
297,0.061,0.055,0.133
298,0.061,0.055,0.116
299,0.072,0.054,0.108
300,0.076,0.054,0.092
301,0.062,0.053,0.061
302,0.058,0.05,0.043
303,0.056,0.048,0.032
304,0.051,0.046,0.019
305,0.037,0.044,-0.001
306,0.019,0.041,-0.019
307,0.024,0.039,-0.013
308,0.026,0.036,-0.013
309,0.033,0.035,-0.01
310,0.024,0.034,-0.021
311,0.014,0.035,-0.029
312,0.032,0.035,-0.011
313,0.03,0.035,-0.011
314,0.05,0.035,0.008
315,0.07,0.036,0.03
316,0.026,0.037,-0.003
317,0.03,0.041,0.007
318,0.033,0.045,0.016
319,0.036,0.048,0.031
320,0.057,0.053,0.067
321,0.061,0.057,0.089
322,0.071,0.061,0.119
323,0.07,0.065,0.137
324,0.076,0.07,0.158
325,0.07,0.072,0.159
326,0.076,0.074,0.159
327,0.062,0.075,0.137
328,0.073,0.075,0.128
329,0.102,0.075,0.135
330,0.091,0.074,0.106
331,0.059,0.072,0.06
332,0.075,0.072,0.062
333,0.071,0.071,0.051
334,0.066,0.07,0.039
335,0.078,0.069,0.042
336,0.09,0.068,0.048
337,0.075,0.068,0.036
338,0.058,0.068,0.02
339,0.048,0.067,0.008
340,0.05,0.065,0.008
341,0.048,0.064,0.008
342,0.07,0.064,0.03
343,0.055,0.065,0.019
344,0.045,0.065,0.013
345,0.053,0.066,0.022
346,0.065,0.067,0.039
347,0.056,0.068,0.035
348,0.083,0.069,0.071
349,0.091,0.07,0.096
350,0.09,0.071,0.114
351,0.096,0.073,0.138
352,0.085,0.075,0.148
353,0.078,0.078,0.159
354,0.091,0.08,0.181
355,0.072,0.08,0.164
356,0.068,0.081,0.151
357,0.089,0.083,0.153
358,0.065,0.084,0.115
359,0.069,0.085,0.101
360,0.079,0.085,0.092
361,0.084,0.084,0.077
362,0.095,0.083,0.078
363,0.091,0.081,0.065
364,0.065,0.08,0.034
365,0.06,0.078,0.026
366,0.076,0.075,0.037
367,0.088,0.073,0.047
368,0.089,0.071,0.045
369,0.09,0.07,0.044
370,0.078,0.07,0.034
371,0.062,0.07,0.022
372,0.084,0.07,0.044
373,0.064,0.07,0.027
374,0.055,0.069,0.022
375,0.055,0.068,0.029
376,0.055,0.067,0.034
377,0.072,0.066,0.057
378,0.067,0.065,0.067
379,0.065,0.064,0.083
380,0.036,0.064,0.076
381,0.052,0.063,0.11
382,0.079,0.063,0.151
383,0.067,0.062,0.153
384,0.075,0.062,0.164
385,0.065,0.062,0.151
386,0.072,0.062,0.147
387,0.062,0.062,0.12
388,0.086,0.062,0.123
389,0.077,0.062,0.097
390,0.061,0.062,0.065
391,0.046,0.062,0.04
392,0.039,0.061,0.025
393,0.037,0.06,0.014
394,0.062,0.059,0.03
395,0.058,0.057,0.025
396,0.064,0.054,0.029
397,0.059,0.05,0.021
398,0.043,0.045,0.002
399,0.031,0.039,-0.01
400,0.035,0.031,-0.005
