gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2466,3651,2.81494808197021,33.6998748779297,-118.089546203613,3670176,2469,2959,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-04-01 10:33:47.620341,-71.66503935340381,62.89239192139189,52.02775037269282,5.343707281973516e-07,20.0,62.85,2.7445598364131496,62.59,2.883,3.553,4.2005,0.3408,0.942,0.9594,0.9594,0
101181,npp,1120,2538,2.29027605056763,33.6959037780762,-118.085800170898,3670144,1119,2054,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-04-03 09:56:17.601029,-75.51522785199413,27.710041112304484,24.3167665867601,0.0142982028864475,14.0,27.67,1.184412938166907,27.05,1.2127,1.4215,1.9317,0.8519,1.9444,1.951,1.8929780122199764,0
101304,npp,414,1970,1.80614948272705,33.6947174072266,-118.090026855469,3670144,414,1540,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-04-04 09:37:29.032207,94.8547328096385,3.7043410424985685,3.2798626474249466,0.03945010390002848,11.0,-3.72,1.0,-4.44,1.0423,1.2109,1.5623,1.0,1.8061,1.8061,1.6460118081771167,0
101552,npp,1994,818,5.53566455841064,33.6941261291504,-118.090759277344,3670144,1993,607,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-04-06 08:59:43.000728,95.06433793014308,53.69465706734513,45.53115806935505,0.14292555345098024,5.0,-53.69,1.9513309067639726,-54.07,2.0001,2.5035,3.1141,0.4837,2.7648,2.6776,2.0976092989555912,0
101561,npp,825,3832,7.59037685394287,33.6928482055664,-118.087646484375,3670144,825,3077,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-04-06 10:39:58.707306,-70.45794986803052,66.24111594801334,54.151172106384294,0.09118150079606498,21.0,66.2,3.0,65.95,3.2769,3.8302,4.6938,0.3162,2.4643,2.3998,2.0297862320482176,0
101674,npp,1208,248,7.75908899307251,33.6930084228516,-118.090919494629,3670144,1208,127,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-04-07 08:40:45.539850,92.4024937571888,66.20874335179627,54.123491771104526,0.1363988810917532,2.0,-66.18,3.0,-66.43,3.4083,4.07,5.185,0.2975,2.4406,2.3085,1.75499448082626,0
101683,npp,183,3289,4.71551942825317,33.6963768005371,-118.086380004883,3670144,184,2635,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-04-07 10:21:17.260049,-73.45276884276423,54.649735264702194,46.24646730505267,0.10511335842107318,18.0,54.61,2.0682789409984763,54.24,2.2585,2.5784,3.098,0.4697,2.2442,2.2147,1.7881508702764632,0
101805,npp,2584,2726,2.79047393798828,33.6996574401855,-118.088371276855,3670144,2585,2188,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-04-08 10:02:32.255587,-75.95849335491687,36.13015158914492,31.47710016169612,0.0754024834775235,15.0,36.09,1.2937979144666532,35.49,1.3195,1.602,2.1609,0.7559,2.1295,2.1093,1.803317352414049,0
102056,npp,1146,1591,1.85616147518158,33.6945991516113,-118.084403991699,3670144,1146,1195,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-04-10 09:24:53.340415,98.00416043638259,24.69628855058706,21.71539226714319,0.027937656634534354,9.0,-24.71,1.1367971201176101,-25.45,1.2122,1.3787,1.7371,0.8783,1.6309,1.6303,1.5169292229362683,0
102309,npp,1617,3471,2.99468207359314,33.697452545166,-118.090171813965,3670144,1620,2815,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-04-12 10:27:30.110241,-72.82255777752157,59.086499535032104,49.4481498938551,0.010920739950936294,19.0,59.05,2.3545700244418297,58.73,2.5002,2.9292,3.6409,0.4134,1.2388,1.238,1.1936837285766426,0
102671,npp,2605,1780,1.0092624425888062,33.6969871520996,-118.089866638184,3670176,2605,1360,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-04-15 09:31:07.946680,96.56394396389496,14.64582543045768,12.938988801862383,3.0960874696818524e-08,10.0,-14.63,1.015504800579495,-15.4,1.0744,1.2766,1.7081,0.9486,0.9477,0.9574,0.9574,0
102912,npp,1093,628,2.85345053672791,33.6978187561035,-118.091461181641,3670176,1095,412,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-04-17 08:53:20.128292,94.36134290562138,58.49299045443267,49.02644442936707,4.2040704603872884e-18,4.0,-58.48,2.253202848596432,-58.78,2.5703,3.0906,4.0031,0.3918,1.1057,1.118,1.118,0
102919,npp,3045,3653,3.23165345191956,33.6929130554199,-118.087341308594,3670176,3046,2960,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-04-17 10:33:41.172498,-71.68765272912783,62.92386653960113,52.05301385600862,5.317877504681507e-09,20.0,62.88,2.7445598364131496,62.59,2.883,3.553,4.2005,0.3408,1.0939,1.1014,1.1014,0
103032,npp,296,58,4.43806028366089,33.698429107666,-118.083633422852,3670176,296,24,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-04-18 08:34:20.884884,91.4338565019635,69.36353426908656,55.969536795439204,6.958021374651567e-22,1.0,-69.33,3.5496478698597698,-69.56,3.9483,4.906,6.1108,0.2468,1.0791,1.0954,1.0954,0
103040,npp,2392,3104,1.919149518013,33.694408416748,-118.086143493652,3670176,2392,2488,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-04-18 10:14:57.942727,-73.94283376874823,49.46054477882044,42.301862953393815,5.5654561672866054e-14,17.0,49.43,1.7549928774784245,49.01,1.9191,2.2261,2.8394,0.544,1.036,1.044,1.044,0
104112,npp,969,1011,1.60499429702759,33.6979064941406,-118.088989257812,3670176,969,743,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-04-27 09:05:51.237695,95.88949671028148,48.12544362533084,41.255023615445964,1.4369447318392423e-13,6.0,-48.13,1.646109783506203,-48.49,1.7756,2.0849,2.9093,0.5808,0.9194,0.9322,0.9322,0
104119,npp,2823,4012,3.57294106483459,33.698558807373,-118.086723327637,3670176,2824,3173,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-04-27 10:46:01.606355,-69.62879340646812,69.16724849242816,55.87063872070845,2.7991016948299074e-19,22.0,69.13,3.5496478698597698,68.91,3.5578,4.3395,5.1586,0.2791,0.995,0.997,0.997,0
104355,npp,1509,2915,2.0692307949066198,33.6952705383301,-118.08625793457,3670176,1510,2351,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-04-29 10:08:36.943956,-74.94003378949176,43.3057103407725,37.405236888483664,1.4945306474447e-12,16.0,43.29,1.4867838833500562,42.85,1.5366,1.9587,2.5262,0.6182,1.2853,1.2793,1.2793,0
106021,npp,854,55,6.11079072952271,33.6953887939453,-118.088722229004,3670144,855,23,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-05-04 08:34:11.051079,91.69743745182157,69.40461285087768,55.99439532273997,0.06047043599352537,1.0,-69.38,3.5496478698597698,-69.56,3.9483,4.906,6.1108,0.2468,1.5504,1.5083,1.2629114762719829,0
106032,npp,2950,3102,2.33202815055847,33.6935424804688,-118.088417053223,3670144,2950,2486,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-05-04 10:14:48.110044,-74.46005606498991,49.40375706118046,42.25902023471723,0.02413183406752593,17.0,49.37,1.7549928774784245,49.01,1.9191,2.2261,2.8394,0.544,1.2713,1.2685,1.1705732190964573,0
106209,npp,2266,2536,2.46167135238647,33.6954116821289,-118.087257385254,3670144,2266,2052,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-05-05 09:56:01.343308,-76.4794303956747,27.604795698228806,24.228215953118557,0.06889622819494931,14.0,27.58,1.184412938166907,27.05,1.2127,1.4215,1.9317,0.8519,2.0891,2.097,1.8174196819583477,0
106388,npp,1539,1968,4.9633674621582,33.6984901428223,-118.086318969727,3670144,1539,1538,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-05-06 09:37:12.796769,97.92676393508725,3.8192534987368347,3.381805605072296,0.1230894663851245,11.0,-3.83,1.0,-4.44,1.0423,1.2109,1.5623,1.0,4.9634,4.9634,4.463903974438862,0
107659,npp,709,434,3.05225563049316,33.6972160339355,-118.084663391113,3670176,711,251,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-05-14 08:46:42.328297,93.42775776486158,62.70674128847386,51.90570547614708,2.599004727861276e-07,3.0,-62.68,2.6065528283652384,-62.86,2.8465,3.4969,4.4549,0.3463,1.0404,1.057,1.057,0
107671,npp,2710,3467,2.96531343460083,33.692741394043,-118.088935852051,3670144,2711,2811,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-05-14 10:27:08.711661,-72.44595200950086,58.991771798666186,49.38481795027241,0.002079012823140974,19.0,58.96,2.3545700244418297,58.73,2.5002,2.9292,3.6409,0.4134,1.2263,1.2259,1.2174633833442707,0
107843,npp,2043,2911,1.36671042442322,33.6969528198242,-118.086799621582,3670176,2043,2348,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-05-15 10:08:23.722782,-74.69425976021047,43.17025832167289,37.29541655700926,0.00023982652682756717,16.0,43.14,1.4867838833500562,42.85,1.5366,1.9587,2.5262,0.6182,0.8128,0.845,0.845,0
108015,npp,1349,2346,1.19624614715576,33.6971130371094,-118.085227966309,3670176,1349,1894,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-05-16 09:49:36.954323,-76.9219124045976,17.81887242418563,15.724097762960769,1.6066455378806485e-07,13.0,17.8,1.0442604737599883,17.31,1.1111,1.3768,1.8392,0.8795,1.0381,1.0522,1.0522,0
108369,npp,2953,1199,1.43960535526276,33.6967430114746,-118.088661193848,3670176,2953,888,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-05-18 09:11:52.750589,96.38190605341141,41.707844547614656,36.10085391328581,1.0434069250952028e-16,7.0,-41.7,1.4867838833500562,-41.96,1.5513,1.8949,2.4385,0.639,0.9047,0.92,0.92,0
110127,npp,2756,1581,1.32899284362793,33.6987686157227,-118.090255737305,3670176,2757,1188,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-05-28 09:24:18.650701,98.41629224787302,25.19906057632213,22.150577360381174,1.5440320416252307e-13,9.0,-25.2,1.1367971201176101,-25.45,1.2122,1.3787,1.7371,0.8783,1.1672,1.1673,1.1673,0
110299,npp,1999,1003,1.73233330249786,33.6939735412598,-118.083786010742,3670176,1997,737,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-05-29 09:05:22.990397,95.14705237105557,48.392639420487946,41.463223820081055,1.3153342780073433e-08,6.0,-48.37,1.7549928774784245,-48.49,1.7756,2.0849,2.9093,0.5808,1.0101,1.0062,1.0062,0
110472,npp,1214,428,3.49689388275146,33.6968650817871,-118.090446472168,3670144,1212,247,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-05-30 08:46:25.549000,92.99322750273295,62.83039953616405,51.98275259329938,0.000567987834348201,3.0,-62.8,2.6065528283652384,-62.86,2.8465,3.4969,4.4549,0.3463,1.2109,1.2109,1.2109,0
113184,npp,1811,1385,1.97621548175812,33.6975593566895,-118.090789794922,3670144,1812,1043,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-06-08 09:17:49.015041,98.17735017186608,34.30991882435935,29.94317918538862,0.031551773733121645,8.0,-34.32,1.2937979144666532,-34.32,1.3325,1.6417,2.3605,0.7376,1.4695,1.4577,1.3296631659642715,0
115378,npp,1492,797,1.78298509120941,33.694694519043,-118.091468811035,3670176,1493,583,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-06-25 08:58:32.640353,95.01031474666559,54.283057753852255,45.96537719697317,1.0255386355479444e-18,5.0,-54.26,1.9513309067639726,-54.07,2.0001,2.5035,3.1141,0.4837,0.8417,0.8624,0.8624,0
115500,npp,695,228,1.87988841533661,33.6957817077637,-118.088592529297,3670176,696,115,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-06-26 08:39:33.428394,92.35569935010575,66.5881064316666,54.346711544945414,2.68313530080928e-14,2.0,-66.54,3.0,-66.43,3.4083,4.07,5.185,0.2975,0.4809,0.5593,0.5593,0
116020,npp,2974,991,1.95352852344513,33.692684173584,-118.084632873535,3670144,2972,730,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-06-30 09:04:49.207293,95.16654917740789,48.73540623402532,41.72619609726232,0.0033880173507632137,6.0,-48.73,1.7549928774784245,-48.49,1.7756,2.0849,2.9093,0.5808,1.1361,1.1347,1.1209514539144765,0
120446,npp,568,1951,1.057846784591675,33.6960678100586,-118.087005615234,3670144,568,1522,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-07-09 09:36:18.789064,95.12141201074685,4.871815628761848,4.3127700415258,0.02493667516190519,11.0,-4.82,1.0,-4.44,1.0423,1.2109,1.5623,1.0,1.0578,1.0578,0.9566071806639495,0
120614,npp,2911,1380,1.46992635726929,33.6948699951172,-118.084869384766,3670144,2910,1039,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-07-10 09:17:26.685666,96.58272324191614,34.569294921612034,30.160040421627386,0.013369656047025714,8.0,-34.53,1.2937979144666532,-34.32,1.3325,1.6417,2.3605,0.7376,1.0782,1.0843,1.0300460475316853,0
120781,npp,2155,800,2.28376841545105,33.6981964111328,-118.090888977051,3670144,2154,587,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-07-11 08:58:32.801097,94.61490299146041,54.21911114469987,45.91714734400233,0.005396589776552253,5.0,-54.18,1.9513309067639726,-54.07,2.0001,2.5035,3.1141,0.4837,1.0983,1.1047,1.0828006838023185,0
122178,npp,467,2333,1.37679064273834,33.698070526123,-118.091041564941,3670176,467,1883,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-07-19 09:48:53.623917,-77.86239312841751,17.09450581778223,15.08746653860789,4.149329919390099e-24,13.0,17.09,1.0442604737599883,17.31,1.1111,1.3768,1.8392,0.8795,1.2109,1.2109,1.2109,0
122525,npp,2072,1189,1.56692600250244,33.6961479187012,-118.083793640137,3670176,2072,879,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-07-21 09:11:11.202917,96.7203373711185,42.07705843302699,36.397682385308514,2.263262787935746e-26,7.0,-42.07,1.4867838833500562,-41.96,1.5513,1.8949,2.4385,0.639,0.9903,1.0013,1.0013,0
123600,npp,2819,803,1.37575054168701,33.6933937072754,-118.090866088867,3670176,2821,590,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-07-27 08:58:35.637687,95.09533386834869,54.120056543208,45.84530393927303,1.0459878385186565e-11,5.0,-54.1,1.9513309067639726,-54.07,2.0001,2.5035,3.1141,0.4837,0.633,0.6654,0.6654,0
123612,npp,1653,3817,2.26928663253784,33.6972732543945,-118.083343505859,3670176,1655,3068,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-07-27 10:38:51.345381,-70.78535594303534,65.9688220199357,53.9799718697878,2.746807493093936e-20,21.0,65.93,3.0,65.95,3.2769,3.8302,4.6938,0.3162,0.6906,0.7175,0.7175,0
123775,npp,2019,234,3.41617965698242,33.6960258483887,-118.087074279785,3670176,2022,119,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-07-28 08:39:38.196134,92.582120572828,66.46714302924977,54.27577482616868,4.259586096891377e-05,2.0,-66.43,3.0,-66.43,3.4083,4.07,5.185,0.2975,0.993,1.0164,1.0164,0
123788,npp,1014,3273,1.75009608268738,33.6977386474609,-118.088317871094,3670176,1015,2618,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-07-28 10:20:09.917041,-73.27431602263783,54.20927237693328,45.91594672497967,3.4740403886003795e-14,18.0,54.19,1.9513309067639726,54.24,2.2585,2.5784,3.098,0.4697,0.7865,0.8219,0.8219,0
123966,npp,330,2711,0.769932389259338,33.6950645446777,-118.085350036621,3670176,330,2177,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-07-29 10:01:24.929323,-75.28858332425393,35.463538229851636,30.915460814478827,3.2311452660814133e-07,15.0,35.45,1.2937979144666532,35.49,1.3195,1.602,2.1609,0.7559,0.5678,0.582,0.582,0
129925,npp,461,424,5.19423580169678,33.6976203918457,-118.086631774902,3670144,459,244,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-02 08:45:56.499535,93.02577124209772,62.922686603610885,52.04080807584494,0.15604995673831148,3.0,-62.88,2.6065528283652384,-62.86,2.8465,3.4969,4.4549,0.3463,1.8621,1.7987,1.1654505801357997,0
129937,npp,2465,3456,3.99015665054321,33.6991767883301,-118.088531494141,3670144,2468,2801,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-02 10:26:24.661922,-72.72308767672158,58.73175838433507,49.195512389400555,0.11539880239742814,19.0,58.7,2.253202848596432,58.73,2.5002,2.9292,3.6409,0.4134,1.6818,1.6496,1.1813126246068733,0
130504,npp,390,1766,1.82621288299561,33.6935729980469,-118.085975646973,3670144,390,1347,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-05 09:30:04.354192,99.15264734427903,15.395763119537012,13.597305852805473,0.07216062853480774,10.0,-15.4,1.0442604737599883,-15.4,1.0744,1.2766,1.7081,0.9486,1.7373,1.7323,1.4394727726696357,0
130872,npp,1956,614,3.12041974067688,33.6930389404297,-118.091705322266,3670144,1957,399,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-07 08:52:16.583046,94.21849939205333,58.83684311249453,49.26546872204311,0.03297207104577069,4.0,-58.81,2.253202848596432,-58.78,2.5703,3.0906,4.0031,0.3918,1.2242,1.2226,1.0887996113432474,0
130885,npp,838,3638,3.9421558380127,33.6981048583984,-118.085983276367,3670144,839,2949,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-07 10:32:37.628717,-71.609063186881,62.619405158799175,51.84941434979768,0.04444183280773692,20.0,62.59,2.6065528283652384,62.59,2.883,3.553,4.2005,0.3408,1.3602,1.3436,1.1632554140005607,0
131048,npp,1161,44,5.83144474029541,33.6978988647461,-118.087524414062,3670144,1161,17,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-08 08:33:17.361061,91.4714141651216,69.5930482891619,56.0931690590464,0.018020826505183572,1.0,-69.55,3.5496478698597698,-69.56,3.9483,4.906,6.1108,0.2468,1.4717,1.4394,1.3662716366963321,0
131062,npp,188,3089,2.31913232803345,33.6972045898438,-118.085433959961,3670144,187,2478,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-08 10:13:54.419929,-74.02425282870642,48.99884587467393,41.93948415484839,0.02959937504806637,17.0,48.98,1.7549928774784245,49.01,1.9191,2.2261,2.8394,0.544,1.2639,1.2615,1.141385983506145,0
131237,npp,2582,2524,1.45613598823547,33.6960868835449,-118.087287902832,3670144,2582,2043,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-09 09:55:09.435258,-76.83587915755275,27.002143977022243,23.707523280173618,0.01722514135011241,14.0,27.0,1.1367971201176101,27.05,1.2127,1.4215,1.9317,0.8519,1.2414,1.2404,1.1705005204036716,0
131414,npp,1877,1956,1.16014957427979,33.6932716369629,-118.089981079102,3670144,1877,1527,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-10 09:36:20.893730,96.9732698876574,4.560750359602911,4.037889100477431,0.008093195793239414,11.0,-4.53,1.0,-4.44,1.0423,1.2109,1.5623,1.0,1.1601,1.1601,1.1272578791302668,0
131592,npp,1129,1385,1.60123157501221,33.6941032409668,-118.084014892578,3670144,1129,1042,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-11 09:17:28.795746,96.9991290797102,34.34547207034463,29.974334436508368,0.002485964916622814,8.0,-34.32,1.2937979144666532,-34.32,1.3325,1.6417,2.3605,0.7376,1.1797,1.1811,1.1710119751510468,0
131768,npp,371,804,1.89818441867828,33.6947135925293,-118.090827941895,3670176,373,591,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-12 08:58:34.916211,94.97327214622182,54.094131894904606,45.829767029656125,0.0001875938848929234,5.0,-54.07,1.9513309067639726,-54.07,2.0001,2.5035,3.1141,0.4837,0.9007,0.9181,0.9181,0
131778,npp,2277,3819,2.72729539871216,33.6965637207031,-118.085205078125,3670144,2279,3069,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-12 10:38:50.624080,-70.69064938980155,66.00466885216001,54.00704398493514,0.002372658437926044,21.0,65.96,3.0,65.95,3.2769,3.8302,4.6938,0.3162,0.8433,0.8623,0.8526717718943545,0
131947,npp,2658,235,4.28102731704712,33.6947212219238,-118.083930969238,3670176,2661,119,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-13 08:39:37.478327,92.55229516915642,66.44838519115166,54.27005504501579,3.188789297300442e-09,2.0,-66.41,3.0,-66.43,3.4083,4.07,5.185,0.2975,1.2813,1.2737,1.2737,0
131961,npp,1636,3275,2.38031339645386,33.6999626159668,-118.089195251465,3670176,1638,2621,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-13 10:20:09.199528,-73.66392258434213,54.27040887503421,45.96557503991716,0.0003439941675240321,18.0,54.24,1.9513309067639726,54.24,2.2585,2.5784,3.098,0.4697,1.1094,1.1179,1.1179,0
132136,npp,967,2713,1.1748514175415,33.694149017334,-118.084831237793,3670176,967,2178,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-14 10:01:24.213722,-76.13364343978111,35.55899642715321,30.99797862050314,2.0886305940237547e-07,15.0,35.54,1.2937979144666532,35.49,1.3195,1.602,2.1609,0.7559,0.8808,0.8881,0.8881,0
132310,npp,270,2148,0.942105412483215,33.6936340332031,-118.085380554199,3670176,270,1710,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-15 09:42:35.671373,-72.7088905157553,6.66540075637674,5.899881281359874,2.8754026622979706e-14,12.0,6.61,1.0,6.55,1.0148,1.1519,1.6227,1.0513,1.0012,0.9904,0.9904,0
132488,npp,2618,1576,1.2360315322876,33.6981391906738,-118.086463928223,3670176,2618,1184,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-16 09:23:45.351504,97.948080041062,25.458690786304775,22.375531436777617,9.906475587229729e-21,9.0,-25.45,1.1367971201176101,-25.45,1.2122,1.3787,1.7371,0.8783,1.0854,1.0856,1.0856,0
132848,npp,1076,424,5.08861827850342,33.6993942260742,-118.088417053223,3670176,1078,244,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-18 08:45:55.814385,93.28220736044318,62.91459685831998,52.04036882564913,1.0889223541866286e-28,3.0,-62.88,2.6065528283652384,-62.86,2.8465,3.4969,4.4549,0.3463,1.8216,1.7622,1.7622,0
132861,npp,23,3458,2.57866668701172,33.6959228515625,-118.083290100098,3670176,24,2802,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-18 10:26:22.197804,-72.63619457153254,58.78185010693964,49.23530715824146,7.440492790911939e-26,19.0,58.75,2.253202848596432,58.73,2.5002,2.9292,3.6409,0.4134,1.0554,1.066,1.066,0
133040,npp,2419,2902,1.43959832191467,33.6947174072266,-118.089584350586,3670176,2420,2341,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-19 10:07:38.991990,-75.09006901676143,42.826037691327116,37.014813494546466,1.6746862516712724e-28,16.0,42.82,1.4867838833500562,42.85,1.5366,1.9587,2.5262,0.6182,0.8618,0.89,0.89,0
133405,npp,1015,1766,0.875420272350311,33.6991004943848,-118.088775634766,3670176,1016,1348,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-21 09:30:01.900157,97.93709523964428,15.421789383716208,13.62101473714254,6.755794642136393e-29,10.0,-15.4,1.0442604737599883,-15.4,1.0744,1.2766,1.7081,0.9486,0.8268,0.8304,0.8304,0
134505,npp,1746,1385,1.044080972671509,33.6976928710938,-118.085174560547,3670176,1747,1042,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-27 09:17:26.353093,98.00100218454295,34.32827088711607,29.96141806894624,0.0005122258597166702,8.0,-34.32,1.2937979144666532,-34.32,1.3325,1.6417,2.3605,0.7376,0.7491,0.7701,0.7701,0
134689,npp,987,804,2.04622423648834,33.6925010681152,-118.08374786377,3670144,986,590,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-28 08:58:30.698170,94.67193646209968,54.09480122436552,45.83340556895601,0.014626564985527408,5.0,-54.07,1.9513309067639726,-54.07,2.0001,2.5035,3.1141,0.4837,0.9766,0.9898,0.9304455215670221,0
134700,npp,2893,3819,2.01035785675049,33.6947402954102,-118.09114074707,3670176,2891,3069,196611,3866787,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-28 10:38:46.406437,-70.474665865046,65.99858126701363,54.00772330244418,4.864680329829778e-05,21.0,65.96,3.0,65.95,3.2769,3.8302,4.6938,0.3162,0.6043,0.6356,0.6356,0
134874,npp,200,234,4.50118398666382,33.6966743469238,-118.085723876953,3670144,200,118,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-29 08:39:33.262328,92.40283596971055,66.46874914619306,54.28596442242064,0.04846272353090627,2.0,-66.43,3.0,-66.43,3.4083,4.07,5.185,0.2975,1.3547,1.3392,1.1425386730606435,0
135062,npp,1580,2712,2.34440898895264,33.6968193054199,-118.09065246582,3670144,1580,2178,196611,3866755,22049,usa_la_149_147,33.69583333,-118.0875,149,147,usa_la,2012-08-30 10:01:20.001523,-75.86113165092455,35.51926800807188,30.966027999467336,0.06431122397550822,15.0,35.49,1.2937979144666532,35.49,1.3195,1.602,2.1609,0.7559,1.7848,1.7721,1.5111255907501389,0
