gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,503,602,83.3681182861328,33.7862701416016,-118.300163269043,3670144,504,387,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-01 08:53:24.796551,93.91406121981109,59.11210056875602,49.45751550459618,0.005799149988991723,4.0,-59.09,2.253202848596432,-59.42,51.9532,74.1526,92.3839,0.6738,54.0527,56.172,55.89184953711403,0
100930,npp,2461,3621,82.8401718139648,33.7913589477539,-118.306358337402,3670176,2459,2937,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-01 10:33:45.841060,-71.30111196915874,62.289540769289864,51.63026204406143,6.651970757686078e-07,20.0,62.25,2.6065528283652384,61.99,42.035,68.4706,78.5179,0.7297,55.4756,60.4482,60.4482,0
101552,npp,1982,791,88.8197555541992,33.7866897583008,-118.30103302002,3670144,1980,576,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-06 08:59:41.221447,94.64859020514696,54.434933424442725,46.08321200846392,0.1429756067839738,5.0,-54.42,1.9513309067639726,-54.79,46.559,71.1255,81.5128,0.7025,59.0305,62.3922,55.48520802738905,0
101561,npp,821,3803,54.4662399291992,33.7850570678711,-118.303695678711,3670144,822,3059,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-06 10:39:58.707306,-70.70368375425369,65.72446223855077,53.83439088748781,0.0915806201191216,21.0,65.68,3.0,65.42,42.8449,66.6072,80.9081,0.7501,45.9157,40.8556,36.43144246545469,0
101674,npp,1194,222,114.624122619629,33.7900619506836,-118.301162719727,3670144,1193,111,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-07 08:40:43.760571,92.1356682630883,66.67845331325407,54.40832951294147,0.13614178434935342,2.0,-66.65,3.1865100272627664,-66.92,65.5117,88.9559,101.3134,0.5617,58.018,64.3795,57.80264236120928,0
101683,npp,178,3260,68.6674880981445,33.7858085632324,-118.30290222168,3670144,180,2603,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-07 10:21:17.260049,-73.80939837130057,53.878476735975774,45.67261927635731,0.10522822536838396,18.0,53.84,1.9513309067639726,53.43,46.0341,62.5486,75.3521,0.7988,53.0985,54.8504,49.766941889486894,0
101805,npp,2578,2697,40.5149803161621,33.7863960266113,-118.307647705078,3670144,2579,2168,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-08 10:02:32.255587,-76.58759055066727,34.89473166670348,30.438611090580046,0.07530289719986526,15.0,34.86,1.2937979144666532,34.26,38.8733,53.9179,62.2884,0.9266,39.6034,37.543,33.90520109029034,0
102056,npp,1136,1561,77.0444641113281,33.7885513305664,-118.305076599121,3670144,1138,1173,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-10 09:24:51.561178,96.94840299393107,26.189524762336557,23.006644011153345,0.02772140656115558,9.0,-26.19,1.1367971201176101,-26.78,37.2909,53.7774,63.0439,0.9291,70.4299,71.5793,70.24010979200399,0
102300,npp,2677,411,90.4770660400391,33.7873954772949,-118.30443572998,3670144,2679,235,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-12 08:47:01.949388,93.09223616532367,63.168570372207306,52.205803293301884,0.0019108123201962129,3.0,-63.14,2.7445598364131496,-63.41,52.7297,81.6218,97.3842,0.6121,53.1892,55.3833,55.29099078968343,0
102309,npp,1612,3441,63.1476821899414,33.7872085571289,-118.308441162109,3670144,1611,2788,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-12 10:27:28.330967,-72.41016307206972,58.39357524536517,48.96091903027817,0.010799426532879446,19.0,58.36,2.253202848596432,58.05,47.9834,67.3881,75.8386,0.7414,48.0808,46.8188,46.29709175864872,0
102551,npp,258,2322,57.8791389465332,33.7868499755859,-118.304222106934,3670176,258,1872,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-14 09:49:58.300476,-78.68120768323371,16.50966395530931,14.576042719721782,0.00031002690114523485,13.0,16.48,1.0442604737599883,15.66,42.0682,56.8304,67.9674,0.8792,50.967,50.8847,50.8847,0
102671,npp,2596,1752,100.1070556640625,33.7882270812988,-118.301528930664,3670176,2596,1334,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-15 09:31:07.946680,98.55956508941283,16.163976423582056,14.272547827051866,2.529143760401594e-08,10.0,-16.17,1.0442604737599883,-16.94,38.1633,55.8074,70.7004,0.8953,92.3847,89.6228,89.6228,0
102792,npp,1852,1176,58.4585227966309,33.7863235473633,-118.30534362793,3670176,1851,869,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-16 09:12:14.036451,96.49309263160025,42.52825462224451,36.77025203284542,1.6346543336818927e-13,7.0,-42.54,1.4867838833500562,-43.01,40.6389,59.5491,69.4199,0.839,49.2292,49.0477,49.0477,0
102912,npp,1081,601,100.0936431884766,33.7871322631836,-118.301422119141,3670176,1081,387,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-17 08:53:18.349062,93.97822266778628,59.12070233744926,49.46764794409212,3.670728160482109e-18,4.0,-59.11,2.253202848596432,-59.42,51.9532,74.1526,92.3839,0.6738,61.4757,67.4414,67.4414,0
102919,npp,3039,3622,77.5460739135742,33.7915077209473,-118.305679321289,3670176,3036,2937,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-17 10:33:39.393268,-71.35847184966694,62.31099552446621,51.64905637868881,4.397596093737921e-09,20.0,62.27,2.6065528283652384,61.99,42.035,68.4706,78.5179,0.7297,53.4445,56.5851,56.5851,0
103032,npp,283,31,68.4984970092773,33.7849769592285,-118.300399780273,3670176,282,11,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-18 08:34:19.105603,91.39753094009819,69.77885150471484,56.1997231670917,6.35508259367329e-22,1.0,-69.75,3.5496478698597698,-69.95,54.9643,80.8604,99.122,0.6179,46.4802,42.3245,42.3245,0
103040,npp,2386,3074,82.998664855957,33.7862968444824,-118.301475524902,3670176,2388,2468,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-18 10:14:57.942727,-74.37672235382283,48.56207399899013,41.6001046684345,4.762055991550338e-14,17.0,48.53,1.7549928774784245,48.06,40.9008,61.8815,73.1835,0.8074,61.9954,67.0126,67.0126,0
103160,npp,1703,2509,53.8725662231445,33.7895584106445,-118.303840637207,3670176,1703,2031,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-19 09:56:11.153069,-77.0732214770335,26.29714023330501,23.10049545102649,1.81374746874305e-18,14.0,26.26,1.1367971201176101,25.57,33.8234,48.6052,57.6782,1.0279,54.5963,55.3772,55.3772,0
103279,npp,994,1941,44.1077919006348,33.7867698669434,-118.306114196777,3670176,994,1512,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-20 09:37:22.582202,100.41389629943217,5.3599772036948155,4.74525468088788,2.489969785393342e-22,11.0,-5.4,1.0,-6.15,37.5794,50.459,59.3636,0.9902,43.6115,43.674,43.674,0
103397,npp,258,1370,28.6702919006348,33.7872161865234,-118.302543640137,3670176,259,1032,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-21 09:18:30.455320,97.8600681495689,34.944319077593676,30.480831023789992,9.69362372130873e-26,8.0,-34.96,1.2937979144666532,-35.53,39.0214,54.9256,65.9116,0.9096,29.6695,26.0798,26.0798,0
103515,npp,2551,790,16.7706851959229,33.789852142334,-118.302375793457,3670176,2552,575,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-22 08:59:34.770878,94.75766678784841,54.463943974232755,46.10801530693134,2.7274738193597643e-24,5.0,-54.45,1.9513309067639726,-54.79,46.559,71.1255,81.5128,0.7025,22.1075,11.7807,11.7807,0
103524,npp,1405,3803,9.61668109893799,33.7898635864258,-118.301971435547,3670176,1403,3059,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-22 10:39:50.477762,-70.50234275804365,65.7202135375307,53.83635041728281,2.5255769771306122e-21,21.0,65.68,3.0,65.42,42.8449,66.6072,80.9081,0.7501,30.9659,7.2136,7.2136,0
103643,npp,745,3260,5.36634492874146,33.7842102050781,-118.300895690918,3670176,745,2603,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-23 10:21:09.033537,-73.53761260702042,53.87291091970618,45.67193061998661,6.0961471607847605e-22,18.0,53.84,1.9513309067639726,53.43,46.0341,62.5486,75.3521,0.7988,20.6585,4.2865,4.2865,0
103761,npp,71,2697,38.9729614257812,33.7849807739258,-118.302284240723,3670176,71,2168,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-24 10:02:24.032885,-76.31536368065112,34.896012168305134,30.441514309737702,1.3797698789827183e-21,15.0,34.86,1.2937979144666532,34.26,38.8733,53.9179,62.2884,0.9266,38.4115,36.1141,36.1141,0
104112,npp,958,981,70.9935455322266,33.7889175415039,-118.307357788086,3670176,957,724,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-27 09:05:49.458422,95.37826874660966,49.03136238237848,41.96505245746256,1.7702055217918842e-13,6.0,-49.03,1.7549928774784245,-49.39,47.2591,64.5176,75.8766,0.7744,53.6527,54.9777,54.9777,0
104119,npp,2820,3982,84.7281265258789,33.7865447998047,-118.303451538086,3670176,2822,3159,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-27 10:46:01.606355,-69.83289264456403,68.70840223914546,55.61119851174149,3.2665311607136945e-19,22.0,68.68,3.3985290935932855,68.43,39.7103,68.763,85.0719,0.7266,54.6604,61.5629,61.5629,0
104229,npp,161,409,87.7189788818359,33.7880516052246,-118.306198120117,3670176,165,233,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-28 08:46:53.781012,93.27790028830363,63.1959843746486,52.22530617591215,9.20579372401094e-09,3.0,-63.18,2.7445598364131496,-63.41,52.7297,81.6218,97.3842,0.6121,52.1843,53.695,53.695,0
104236,npp,2184,3441,73.7533111572266,33.7877540588379,-118.304389953613,3670176,2184,2787,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-28 10:27:20.163325,-72.63526164069728,58.38730667339516,48.958164158077935,2.0384308782161527e-16,19.0,58.36,2.253202848596432,58.05,47.9834,67.3881,75.8386,0.7414,52.7877,54.682,54.682,0
104355,npp,1502,2885,60.642692565918,33.7897529602051,-118.303070068359,3670176,1501,2326,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-29 10:08:35.164675,-74.90243156086399,42.22953794118281,36.52957882376169,1.8551898902704757e-12,16.0,42.2,1.4867838833500562,41.73,39.8868,57.9642,70.7756,0.862,51.7642,52.2715,52.2715,0
104472,npp,809,2320,12.9699115753174,33.7880325317383,-118.305198669434,3670176,809,1871,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-04-30 09:49:48.385699,-77.22968202886491,16.404189276345935,14.484033186639277,1.2443603741304417e-07,13.0,16.38,1.0442604737599883,15.66,42.0682,56.8304,67.9674,0.8792,7.9613,11.4026,11.4026,0
105487,npp,89,1750,12.8365793228149,33.786491394043,-118.301406860352,3670144,89,1333,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-01 09:30:58.049653,99.10107282067976,16.24607456414784,14.344987872813538,0.0010743169986661102,10.0,-16.28,1.0442604737599883,-16.94,38.1633,55.8074,70.7004,0.8953,8.8132,11.4922,11.440300944960228,0
105662,npp,2414,1174,10.04800415039062,33.7882614135742,-118.303298950195,3670144,2413,867,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-02 09:12:04.159707,96.28471459005512,42.60475121891731,36.83385541994059,0.010295358747104971,7.0,-42.61,1.4867838833500562,-43.01,40.6389,59.5491,69.4199,0.839,16.6687,8.4305,7.933142710732844,0
105837,npp,1641,598,25.321174621582,33.7870140075684,-118.306694030762,3670144,1641,385,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-03 08:53:08.493710,93.92807724416159,59.188465443876275,49.51649114299989,0.030231355200818846,4.0,-59.18,2.3545700244418297,-59.42,51.9532,74.1526,92.3839,0.6738,29.2237,17.061,15.600556974857255,0
106021,npp,840,28,109.244384765625,33.7896041870117,-118.30354309082,3670144,840,10,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-04 08:34:09.271798,91.43729616480823,69.82419481261027,56.226758238201455,0.060600464262285485,1.0,-69.8,3.5496478698597698,-69.95,54.9643,80.8604,99.122,0.6179,57.959,67.5009,64.57335921446916,0
106032,npp,2943,3071,80.3938446044922,33.7904357910156,-118.302841186523,3670144,2947,2467,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-04 10:14:46.330771,-73.9665511428053,48.47565467258368,41.53381587264329,0.02438800522607409,17.0,48.44,1.7549928774784245,48.06,40.9008,61.8815,73.1835,0.8074,60.5111,64.9095,63.73134268971838,0
106209,npp,2259,2507,44.1747550964355,33.785774230957,-118.305137634277,3670144,2259,2030,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-05 09:56:01.343308,-77.41199248388929,26.183159649488925,23.00272921529174,0.06914167817706446,14.0,26.16,1.1367971201176101,25.57,33.8234,48.6052,57.6782,1.0279,46.0655,45.4086,42.06844270405374,0
106388,npp,1531,1938,48.085994720459,33.7859497070312,-118.306495666504,3670144,1531,1509,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-06 09:37:11.017488,97.95311115761636,5.537638069591832,4.9025102658290916,0.12310805748481546,11.0,-5.57,1.0,-6.15,37.5794,50.459,59.3636,0.9902,47.5897,47.613,41.66578715762961,0
106569,npp,792,1367,58.2841033935547,33.7898445129395,-118.300621032715,3670144,792,1030,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-07 09:18:18.913081,96.98210099676389,35.08020739562911,30.595256563841883,0.07960600821639,8.0,-35.08,1.2937979144666532,-35.53,39.0214,54.9256,65.9116,0.9096,52.5586,53.0178,49.17212260026724,0
106743,npp,27,787,42.8816184997559,33.7893180847168,-118.303619384766,3670144,26,572,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-08 08:59:23.249651,94.78288386460584,54.53947392414998,46.164133471014416,0.050583695860850646,5.0,-54.53,1.9513309067639726,-54.79,46.559,71.1255,81.5128,0.7025,35.4886,30.1226,27.678958115102947,0
107143,npp,2983,2129,48.3183670043945,33.7881126403809,-118.305397033691,3670144,2983,1692,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-11 09:43:23.989068,-74.24711385245473,5.537748109138406,4.902749328377799,0.012873069909873852,12.0,5.51,1.0,4.93,37.4154,49.9627,59.9345,1.0,48.3184,48.3184,47.696516361732236,0
107311,npp,2237,1557,43.933422088623,33.7863578796387,-118.304885864258,3670144,2237,1169,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-12 09:24:31.879939,96.93611662644332,26.406715867804138,23.19538124279101,0.004544060238239286,9.0,-26.39,1.1367971201176101,-26.78,37.2909,53.7774,63.0439,0.9291,41.3033,40.817,40.597481522026335,0
107486,npp,1480,978,44.837329864502,33.7887153625488,-118.306205749512,3670144,1480,722,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-13 09:05:37.993276,95.42493911461418,49.131284389169345,42.043935184706555,0.0005455637875593157,6.0,-49.12,1.7549928774784245,-49.39,47.2591,64.5176,75.8766,0.7744,38.7489,34.7222,34.7222,0
107659,npp,696,405,86.5418243408203,33.7910270690918,-118.306869506836,3670176,697,231,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-14 08:46:40.549061,93.10325216772942,63.27409572918397,52.277296053605525,2.1280686561122294e-07,3.0,-63.25,2.7445598364131496,-63.41,52.7297,81.6218,97.3842,0.6121,51.7554,52.9744,52.9744,0
107671,npp,2704,3437,78.0746994018555,33.7879180908203,-118.305923461914,3670144,2708,2784,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-14 10:27:06.932381,-72.0556875236925,58.29626516940611,48.89505336681002,0.002036961647086099,19.0,58.26,2.253202848596432,58.05,47.9834,67.3881,75.8386,0.7414,54.7056,57.886,57.7875966565108,0
107843,npp,2037,2882,74.8653030395508,33.786247253418,-118.30297088623,3670176,2038,2324,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-15 10:08:23.722782,-75.1994131144889,42.11454405363359,36.435760483749426,0.00022913823634131697,16.0,42.09,1.4867838833500562,41.73,39.8868,57.9642,70.7756,0.862,61.3303,64.5307,64.5307,0
108015,npp,1341,2316,62.6587371826172,33.790096282959,-118.304786682129,3670176,1341,1867,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-16 09:49:35.175087,-76.72056830196293,16.19815518288366,14.303072706274623,1.3462636433831806e-07,13.0,16.16,1.0442604737599883,15.66,42.0682,56.8304,67.9674,0.8792,55.544,55.0867,55.0867,0
108193,npp,619,1746,94.8784408569336,33.7887229919434,-118.301025390625,3670176,619,1329,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-17 09:30:44.852058,97.35282776877564,16.505115624563533,14.572270608409116,2.115594042437553e-12,10.0,-16.5,1.0442604737599883,-16.94,38.1633,55.8074,70.7004,0.8953,87.3777,84.9418,84.9418,0
108369,npp,2942,1170,73.14111328125,33.7902641296387,-118.30345916748,3670176,2941,863,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-18 09:11:50.971309,95.8018020153802,42.765686473574156,36.964160038019656,9.543198870481925e-17,7.0,-42.75,1.4867838833500562,-43.01,40.6389,59.5491,69.4199,0.839,59.1046,61.3667,61.3667,0
108542,npp,2151,594,42.0012092590332,33.7899589538574,-118.307907104492,3670176,2152,381,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-19 08:52:55.309571,94.06798626172535,59.27964587685918,49.579460469528016,2.317072810994492e-20,4.0,-59.27,2.3545700244418297,-59.42,51.9532,74.1526,92.3839,0.6738,36.3078,28.2997,28.2997,0
108715,npp,1349,24,29.6972370147705,33.7871932983398,-118.307434082031,3670176,1351,8,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-20 08:33:56.086480,91.55743719839637,69.88773322539743,56.26034773720359,2.3320089437480553e-23,1.0,-69.86,3.5496478698597698,-69.95,54.9643,80.8604,99.122,0.6179,35.5492,18.3496,18.3496,0
108899,npp,2766,2502,34.7428817749023,33.7859497070312,-118.305282592773,3670176,2765,2026,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-21 09:55:46.374734,-76.06482751010245,25.949587585874394,22.800928902749867,3.697611623719843e-22,14.0,25.91,1.1367971201176101,25.57,33.8234,48.6052,57.6782,1.0279,37.7686,35.7133,35.7133,0
109072,npp,2052,1934,59.6238327026367,33.7867813110352,-118.3056640625,3670176,2052,1505,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-22 09:36:57.831935,98.52800990650854,5.792411071666453,5.127863490349595,3.00262915560834e-22,11.0,-5.8,1.0,-6.15,37.5794,50.459,59.3636,0.9902,59.1275,59.0374,59.0374,0
109244,npp,1311,1362,75.9525527954102,33.7902221679688,-118.302726745605,3670176,1314,1028,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-23 09:18:03.928819,96.32638878761087,35.309831014370076,30.78812911597065,7.361840991179419e-22,8.0,-35.3,1.2937979144666532,-35.53,39.0214,54.9256,65.9116,0.9096,66.2149,69.0898,69.0898,0
109422,npp,545,783,63.3942184448242,33.7866554260254,-118.305725097656,3670176,548,567,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-24 08:59:10.031327,95.33779922229725,54.64251034189211,46.23876923645114,2.282575404769882e-20,5.0,-54.64,2.0682789409984763,-54.79,46.559,71.1255,81.5128,0.7025,46.2247,44.5318,44.5318,0
109954,npp,407,2124,64.3932647705078,33.7879409790039,-118.304969787598,3670176,407,1687,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-27 09:43:08.976025,-74.05305990950055,5.2540896929577965,4.651514304225026,1.695163181049726e-17,12.0,5.22,1.0,4.93,37.4154,49.9627,59.9345,1.0,64.3933,64.3933,64.3933,0
110127,npp,2747,1552,29.9009227752686,33.7853965759277,-118.306709289551,3670176,2747,1165,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-28 09:24:16.871421,97.23771663942924,26.647582523789506,23.401897112307374,1.9031924795295314e-13,9.0,-26.64,1.1367971201176101,-26.78,37.2909,53.7774,63.0439,0.9291,28.9594,27.7799,27.7799,0
110299,npp,1988,974,92.0917053222656,33.7871742248535,-118.300788879395,3670176,1989,719,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-29 09:05:22.990397,95.63500710004739,49.251213210069224,42.13471555488926,1.6175166943132254e-08,6.0,-49.24,1.7549928774784245,-49.39,47.2591,64.5176,75.8766,0.7744,65.6745,71.3163,71.3163,0
110472,npp,1202,401,90.7856826782227,33.7902030944824,-118.304542541504,3670144,1205,228,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-05-30 08:46:25.549000,93.30143487929423,63.3546520114201,52.32518086726618,0.000598156351445617,3.0,-63.33,2.7445598364131496,-63.41,52.7297,81.6218,97.3842,0.6121,53.3017,55.5722,55.5722,0
112163,npp,1120,1740,18.7835121154785,33.7851219177246,-118.303520202637,3670144,1119,1324,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-06-02 09:30:28.085963,97.59583139864037,16.80812579434563,14.837085701265261,0.020949244210679775,10.0,-16.83,1.0442604737599883,-16.94,38.1633,55.8074,70.7004,0.8953,14.508,16.8163,15.80426539598494,0
112332,npp,353,1165,33.245288848877,33.790599822998,-118.305084228516,3670144,355,859,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-06-03 09:11:35.988873,96.64488049801255,42.93920413156077,37.10243403693604,0.05903713561387195,7.0,-42.94,1.4867838833500562,-43.01,40.6389,59.5491,69.4199,0.839,32.271,27.8934,25.041381876467444,0
112499,npp,2648,589,31.2802200317383,33.7869834899902,-118.305870056152,3670144,2648,377,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-06-04 08:52:38.552217,93.91977513101573,59.3980998057012,49.657738129401835,0.1433996071976576,4.0,-59.38,2.3545700244418297,-59.42,51.9532,74.1526,92.3839,0.6738,31.7546,21.0761,14.14862504067844,0
112667,npp,1844,20,28.759407043457,33.7842674255371,-118.305130004883,3670144,1846,6,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-06-05 08:33:39.341054,91.49364428943329,69.96594423830231,56.29782008917568,0.09249285054823864,1.0,-69.92,3.5496478698597698,-69.95,54.9643,80.8604,99.122,0.6179,35.2849,17.7701,13.301873631666815,0
113356,npp,1032,777,26.1914215087891,33.7860870361328,-118.302459716797,3670144,1032,561,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-06-09 08:58:51.586170,94.73445471327922,54.81000285331258,46.35936501599,0.017114812879572082,5.0,-54.79,2.0682789409984763,-54.79,46.559,71.1255,81.5128,0.7025,28.2374,18.3984,17.571602493551556,0
113525,npp,219,207,25.4014148712158,33.7897987365723,-118.307472229004,3670144,218,103,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-06-10 08:39:52.377432,92.13021199990152,66.94084075201368,54.56319008168418,0.00684586661943167,2.0,-66.9,3.1865100272627664,-66.92,65.5117,88.9559,101.3134,0.5617,30.0179,14.2669,13.936183825055394,0
114210,npp,2466,967,25.0523891448975,33.787296295166,-118.305145263672,3670176,2468,714,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-06-14 09:05:04.607646,95.90344183268935,49.45459491839795,42.289383058385944,2.7355033845205156e-06,6.0,-49.45,1.7549928774784245,-49.39,47.2591,64.5176,75.8766,0.7744,27.4753,19.4007,19.4007,0
114324,npp,1678,395,8.73528099060059,33.7842254638672,-118.300979614258,3670176,1675,223,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-06-15 08:46:05.398955,92.87484539184979,63.47980240940756,52.40120969980241,3.204189635741279e-11,3.0,-63.45,2.7445598364131496,-63.41,52.7297,81.6218,97.3842,0.6121,23.406,5.3471,5.3471,0
114902,npp,42,582,25.5216865539551,33.7907600402832,-118.305130004883,3670176,42,371,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-06-20 08:52:18.440329,93.83305313610931,59.559796131427774,49.76665111590006,1.0410365395010488e-23,4.0,-59.54,2.3545700244418297,-59.42,51.9532,74.1526,92.3839,0.6738,29.3089,17.1961,17.1961,0
115378,npp,1480,769,74.5941619873047,33.7873420715332,-118.305679321289,3670176,1480,553,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-06-25 08:58:30.861071,94.59760026449176,55.0214099951195,46.51240852636176,1.2412739962861385e-18,5.0,-54.99,2.0682789409984763,-54.79,46.559,71.1255,81.5128,0.7025,51.6398,52.3993,52.3993,0
115500,npp,682,200,53.3994369506836,33.7860336303711,-118.307090759277,3670176,681,99,196611,3866787,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-06-26 08:39:31.649113,92.05493437124183,67.0668420377743,54.63411647394069,3.288378621409639e-14,2.0,-67.02,3.1865100272627664,-66.92,65.5117,88.9559,101.3134,0.5617,38.8043,29.9922,29.9922,0
116020,npp,2963,962,64.0733909606934,33.7865524291992,-118.304740905762,3670144,2965,711,196611,3866755,18697,usa_la_97_125,33.7875,-118.30416667,97,125,usa_la,2012-06-30 09:04:49.207293,95.64867245830692,49.597190432246194,42.39824941083475,0.0034765588575171487,6.0,-49.6,1.7549928774784245,-49.39,47.2591,64.5176,75.8766,0.7744,49.7096,49.6187,49.45075132217091,0
