lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.529,0.589,0.532
2,0.307,0.449,0.31
3,0.208,0.337,0.21
4,0.166,0.25,0.168
5,0.171,0.184,0.173
6,0.144,0.135,0.146
7,0.107,0.101,0.111
8,0.099,0.079,0.102
9,0.108,0.066,0.109
10,0.132,0.06,0.131
11,0.138,0.06,0.138
12,0.106,0.064,0.108
13,0.116,0.07,0.119
14,0.105,0.077,0.109
15,0.099,0.085,0.103
16,0.087,0.092,0.09
17,0.102,0.098,0.104
18,0.106,0.102,0.108
19,0.099,0.104,0.1
20,0.081,0.105,0.083
21,0.058,0.103,0.061
22,0.047,0.099,0.05
23,0.036,0.093,0.04
24,0.036,0.086,0.04
25,0.03,0.077,0.035
26,0.023,0.06,0.027
27,0.021,0.05,0.026
28,0.038,0.045,0.042
29,0.076,0.042,0.08
30,0.047,0.039,0.051
31,0.045,0.036,0.049
32,0.051,0.033,0.053
33,0.039,0.031,0.04
34,0.015,0.029,0.017
35,0.014,0.026,0.017
36,0.036,0.024,0.04
37,0.049,0.022,0.053
38,0.025,0.021,0.027
39,0.015,0.019,0.015
40,0.017,0.017,0.017
41,0.008,0.015,0.009
42,0.01,0.013,0.012
43,0.006,0.01,0.009
44,-0.01,0.006,-0.007
45,0.006,0.001,0.008
46,0.005,-0.004,0.006
47,-0.003,-0.009,-0.003
48,-0.012,-0.013,-0.013
49,-0.03,-0.017,-0.031
50,-0.04,-0.02,-0.039
51,-0.03,-0.023,-0.027
52,-0.02,-0.027,-0.016
53,-0.021,-0.029,-0.016
54,-0.025,-0.031,-0.02
55,-0.021,-0.033,-0.017
56,-0.021,-0.034,-0.018
57,-0.012,-0.035,-0.009
58,-0.023,-0.037,-0.019
59,-0.038,-0.038,-0.034
60,-0.076,-0.036,-0.072
61,-0.063,-0.034,-0.06
62,-0.046,-0.032,-0.045
63,-0.024,-0.031,-0.022
64,-0.032,-0.029,-0.029
65,-0.032,-0.026,-0.029
66,-0.017,-0.024,-0.013
67,-0.018,-0.021,-0.017
68,-0.014,-0.019,-0.015
69,-0.018,-0.016,-0.02
70,-0.017,-0.012,-0.018
71,-0.004,-0.009,-0.004
72,-0.014,-0.006,-0.014
73,-0.01,-0.004,-0.009
74,0.017,-0.003,0.018
75,0.019,-0.002,0.019
76,0.033,-0.0,0.031
77,-0.004,0.002,-0.006
78,-0.012,0.002,-0.014
79,-0.007,0.004,-0.009
80,0.01,0.005,0.009
81,0.015,0.005,0.016
82,0.008,0.005,0.01
83,-0.011,0.003,-0.008
84,-0.013,0.001,-0.011
85,-0.01,-0.002,-0.009
86,-0.004,-0.002,-0.003
87,-0.005,-0.003,-0.003
88,0.003,-0.003,0.006
89,0.005,-0.004,0.007
90,0.001,-0.005,0.001
91,-0.006,-0.006,-0.007
92,-0.024,-0.007,-0.024
93,-0.023,-0.008,-0.022
94,-0.013,-0.008,-0.01
95,-0.001,-0.008,0.002
96,0.007,-0.008,0.009
97,0.018,-0.008,0.017
98,0.014,-0.007,0.01
99,-0.011,-0.005,-0.015
100,-0.015,-0.003,-0.018
101,-0.019,-0.002,-0.021
102,-0.014,-0.001,-0.015
103,-0.026,-0.001,-0.027
104,0.004,-0.001,0.001
105,0.004,-0.001,0.002
106,0.007,-0.001,0.004
107,0.008,-0.001,0.005
108,0.01,0.001,0.007
109,0.009,0.003,0.008
110,-0.011,0.004,-0.012
111,-0.003,0.005,-0.002
112,0.005,0.006,0.007
113,0.023,0.006,0.024
114,0.002,0.004,0.001
115,0.012,0.002,0.01
116,0.008,0.0,0.007
117,-0.012,-0.001,-0.012
118,-0.008,-0.001,-0.008
119,0.018,-0.0,0.017
120,0.015,-0.0,0.013
121,-0.02,-0.001,-0.022
122,-0.012,0.0,-0.012
123,-0.019,-0.0,-0.018
124,-0.015,-0.001,-0.013
125,0.019,-0.002,0.021
126,0.024,-0.002,0.023
127,0.037,-0.001,0.032
128,0.001,-0.001,-0.005
129,-0.021,0.001,-0.027
130,-0.029,0.002,-0.034
131,-0.041,0.004,-0.045
132,-0.028,0.006,-0.033
133,0.015,0.008,0.011
134,0.029,0.01,0.024
135,0.029,0.012,0.024
136,0.043,0.014,0.038
137,0.034,0.017,0.028
138,0.039,0.018,0.034
139,0.024,0.019,0.021
140,-0.003,0.02,-0.004
141,0.004,0.021,0.005
142,0.015,0.021,0.016
143,0.019,0.021,0.019
144,0.031,0.021,0.029
145,0.007,0.02,0.004
146,0.005,0.019,0.003
147,0.033,0.019,0.031
148,0.032,0.018,0.031
149,0.029,0.017,0.027
150,0.01,0.016,0.008
151,0.027,0.013,0.026
152,0.015,0.01,0.015
153,-0.009,0.004,-0.008
154,-0.007,-0.0,-0.005
155,-0.023,-0.004,-0.022
156,-0.001,-0.006,-0.003
157,-0.004,-0.008,-0.009
158,-0.006,-0.008,-0.012
159,-0.009,-0.008,-0.014
160,0.001,-0.008,-0.003
161,0.0,-0.008,-0.004
162,0.001,-0.009,-0.003
163,-0.02,-0.009,-0.024
164,-0.021,-0.009,-0.026
165,-0.011,-0.01,-0.017
166,-0.006,-0.01,-0.012
167,-0.018,-0.01,-0.024
168,-0.029,-0.009,-0.033
169,-0.032,-0.008,-0.035
170,-0.016,-0.007,-0.016
171,0.011,-0.006,0.012
172,0.004,-0.004,0.005
173,0.002,-0.004,0.0
174,0.013,-0.004,0.01
175,0.017,-0.003,0.014
176,0.014,-0.002,0.013
177,0.012,-0.002,0.009
178,0.003,-0.001,0.0
179,-0.01,-0.002,-0.013
180,-0.001,-0.002,-0.004
181,-0.019,-0.002,-0.022
182,-0.024,-0.003,-0.027
183,-0.025,-0.004,-0.026
184,-0.008,-0.005,-0.009
185,-0.01,-0.006,-0.013
186,-0.017,-0.008,-0.021
187,-0.013,-0.01,-0.019
188,0.01,-0.011,0.004
189,0.01,-0.013,0.004
190,-0.002,-0.015,-0.006
191,-0.007,-0.017,-0.011
192,-0.027,-0.019,-0.03
193,-0.021,-0.02,-0.025
194,-0.018,-0.02,-0.022
195,-0.008,-0.02,-0.012
196,-0.023,-0.019,-0.028
197,-0.026,-0.018,-0.03
198,-0.025,-0.019,-0.027
199,-0.046,-0.018,-0.047
200,-0.033,-0.018,-0.033
201,-0.026,-0.018,-0.026
202,-0.014,-0.018,-0.016
203,0.005,-0.018,0.001
204,-0.017,-0.018,-0.021
205,-0.015,-0.018,-0.019
206,-0.014,-0.019,-0.017
207,-0.013,-0.018,-0.015
208,-0.008,-0.017,-0.01
209,-0.014,-0.015,-0.016
210,-0.024,-0.013,-0.025
211,-0.013,-0.011,-0.013
212,-0.016,-0.009,-0.015
213,0.029,-0.006,0.03
214,-0.004,-0.005,-0.003
215,-0.021,-0.003,-0.022
216,-0.018,-0.002,-0.02
217,-0.001,-0.0,-0.005
218,-0.009,0.001,-0.014
219,0.001,0.003,-0.003
220,-0.01,0.005,-0.014
221,0.011,0.006,0.007
222,0.025,0.007,0.02
223,0.001,0.007,-0.004
224,-0.005,0.005,-0.01
225,0.009,0.005,0.004
226,0.015,0.004,0.012
227,0.019,0.004,0.016
228,0.015,0.003,0.015
229,0.015,0.002,0.017
230,0.007,0.001,0.009
231,-0.006,0.0,-0.005
232,0.006,0.0,0.004
233,-0.001,0.0,-0.004
234,-0.014,-0.001,-0.018
235,0.0,-0.002,-0.003
236,-0.009,-0.003,-0.012
237,-0.021,-0.004,-0.023
238,-0.001,-0.005,-0.004
239,-0.027,-0.007,-0.029
240,-0.014,-0.008,-0.016
241,-0.021,-0.009,-0.022
242,-0.024,-0.01,-0.023
243,-0.029,-0.012,-0.028
244,-0.012,-0.012,-0.011
245,0.01,-0.013,0.009
246,0.025,-0.013,0.023
247,0.018,-0.014,0.015
248,0.019,-0.016,0.017
249,-0.016,-0.017,-0.018
250,-0.027,-0.017,-0.03
251,-0.019,-0.017,-0.022
252,-0.022,-0.017,-0.024
253,-0.032,-0.017,-0.034
254,-0.039,-0.017,-0.04
255,-0.035,-0.016,-0.037
256,-0.031,-0.017,-0.033
257,-0.014,-0.016,-0.014
258,-0.003,-0.015,-0.002
259,-0.016,-0.014,-0.014
260,-0.011,-0.012,-0.01
261,-0.02,-0.013,-0.021
262,-0.021,-0.013,-0.024
263,-0.022,-0.012,-0.025
264,0.001,-0.011,-0.002
265,0.006,-0.009,0.004
266,0.001,-0.007,0.001
267,-0.011,-0.006,-0.011
268,-0.004,-0.003,-0.004
269,0.02,0.0,0.019
270,0.02,0.003,0.019
271,0.017,0.005,0.019
272,0.008,0.008,0.009
273,-0.005,0.009,-0.004
274,-0.001,0.01,-0.0
275,0.005,0.011,0.004
276,0.01,0.012,0.009
277,-0.002,0.013,-0.003
278,-0.001,0.013,-0.002
279,0.014,0.014,0.013
280,0.017,0.014,0.016
281,-0.002,0.014,-0.002
282,0.009,0.015,0.01
283,0.02,0.015,0.02
284,0.049,0.015,0.05
285,0.047,0.015,0.046
286,0.015,0.015,0.015
287,0.001,0.015,0.003
288,0.004,0.015,0.007
289,0.039,0.018,0.041
290,0.029,0.02,0.03
291,0.019,0.021,0.018
292,0.008,0.021,0.006
293,0.028,0.022,0.026
294,0.003,0.023,0.002
295,-0.005,0.023,-0.003
296,0.005,0.023,0.008
297,0.031,0.024,0.034
298,0.024,0.023,0.026
299,0.024,0.023,0.026
300,0.031,0.023,0.033
301,0.025,0.023,0.027
302,0.043,0.024,0.046
303,0.041,0.024,0.043
304,0.036,0.025,0.037
305,0.023,0.025,0.023
306,0.015,0.026,0.016
307,0.028,0.027,0.029
308,0.034,0.028,0.035
309,0.033,0.028,0.035
310,0.028,0.027,0.03
311,0.013,0.026,0.016
312,-0.007,0.025,-0.004
313,-0.001,0.025,0.002
314,0.033,0.025,0.034
315,0.045,0.023,0.046
316,0.039,0.02,0.041
317,0.017,0.018,0.021
318,0.015,0.016,0.019
319,0.009,0.013,0.011
320,0.008,0.013,0.008
321,0.025,0.013,0.025
322,0.037,0.014,0.038
323,0.011,0.013,0.013
324,-0.009,0.013,-0.005
325,0.004,0.011,0.009
326,0.009,0.01,0.014
327,0.009,0.01,0.014
328,0.005,0.008,0.008
329,-0.001,0.006,0.002
330,-0.002,0.004,0.003
331,0.011,0.002,0.015
332,0.01,0.001,0.014
333,0.005,-0.0,0.009
334,-0.008,-0.002,-0.005
335,-0.011,-0.003,-0.009
336,0.005,-0.004,0.007
337,0.021,-0.003,0.024
338,0.014,-0.001,0.017
339,0.012,0.001,0.016
340,-0.001,0.002,0.003
341,-0.007,0.003,-0.003
342,-0.013,0.002,-0.01
343,-0.03,0.003,-0.028
344,-0.027,0.004,-0.026
345,-0.002,0.005,-0.001
346,0.011,0.006,0.015
347,0.017,0.007,0.021
348,0.017,0.009,0.019
349,0.025,0.01,0.025
350,0.009,0.011,0.008
351,0.019,0.011,0.018
352,0.039,0.013,0.04
353,0.023,0.015,0.025
354,0.033,0.018,0.038
355,0.035,0.02,0.04
356,0.014,0.023,0.018
357,0.007,0.026,0.01
358,0.019,0.028,0.02
359,0.015,0.031,0.016
360,0.002,0.032,0.003
361,0.002,0.033,0.003
362,0.023,0.033,0.024
363,0.04,0.031,0.041
364,0.046,0.03,0.047
365,0.044,0.027,0.045
366,0.041,0.025,0.043
367,0.034,0.023,0.036
368,0.032,0.021,0.035
369,0.029,0.02,0.033
370,0.034,0.019,0.038
371,0.022,0.018,0.025
372,0.015,0.017,0.018
373,0.053,0.016,0.055
374,0.035,0.015,0.036
375,-0.005,0.014,-0.004
376,-0.034,0.013,-0.032
377,-0.017,0.011,-0.016
378,-0.008,0.01,-0.008
379,-0.006,0.009,-0.006
380,-0.011,0.007,-0.012
381,-0.016,0.006,-0.015
382,0.006,0.005,0.008
383,0.018,0.004,0.021
384,0.032,0.004,0.036
385,0.036,0.003,0.04
386,0.022,0.002,0.025
387,0.013,0.001,0.015
388,-0.009,0.0,-0.007
389,0.008,-0.001,0.009
390,-0.009,-0.002,-0.008
391,0.005,-0.004,0.007
392,-0.006,-0.007,-0.005
393,-0.013,-0.009,-0.013
394,-0.027,-0.013,-0.028
395,-0.012,-0.018,-0.012
396,-0.034,-0.024,-0.033
397,-0.051,-0.031,-0.049
398,-0.05,-0.04,-0.047
399,-0.049,-0.05,-0.046
400,-0.039,-0.063,-0.036
