lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.481,0.563,0.495
2,0.272,0.417,0.285
3,0.179,0.3,0.185
4,0.109,0.207,0.108
5,0.082,0.136,0.075
6,0.097,0.083,0.084
7,0.075,0.045,0.062
8,0.065,0.02,0.051
9,0.084,0.004,0.07
10,0.075,-0.004,0.062
11,0.063,-0.006,0.053
12,0.057,-0.003,0.048
13,0.04,0.002,0.035
14,0.022,0.008,0.021
15,0.005,0.015,0.005
16,0.001,0.022,0.0
17,0.005,0.028,0.002
18,0.015,0.033,0.009
19,0.004,0.036,-0.004
20,0.015,0.037,0.005
21,0.02,0.036,0.008
22,0.009,0.033,-0.004
23,-0.005,0.028,-0.017
24,-0.008,0.022,-0.018
25,-0.025,0.014,-0.028
26,-0.043,-0.005,-0.038
27,-0.037,-0.013,-0.025
28,-0.03,-0.018,-0.012
29,-0.023,-0.023,0.001
30,-0.007,-0.024,0.017
31,0.014,-0.025,0.032
32,-0.01,-0.026,0.0
33,-0.022,-0.026,-0.019
34,-0.029,-0.026,-0.035
35,-0.018,-0.028,-0.032
36,-0.032,-0.029,-0.049
37,-0.043,-0.031,-0.06
38,-0.04,-0.032,-0.057
39,-0.037,-0.032,-0.053
40,-0.045,-0.031,-0.058
41,-0.028,-0.028,-0.038
42,-0.026,-0.025,-0.034
43,-0.035,-0.023,-0.039
44,-0.013,-0.02,-0.015
45,-0.028,-0.017,-0.03
46,-0.017,-0.015,-0.021
47,-0.003,-0.014,-0.009
48,-0.006,-0.012,-0.014
49,-0.005,-0.01,-0.016
50,-0.026,-0.009,-0.037
51,-0.009,-0.009,-0.021
52,-0.004,-0.007,-0.015
53,0.006,-0.005,-0.003
54,-0.012,-0.002,-0.015
55,0.019,0.001,0.022
56,0.01,0.004,0.023
57,0.021,0.005,0.042
58,0.017,0.006,0.043
59,0.025,0.007,0.054
60,0.016,0.009,0.043
61,0.014,0.01,0.033
62,-0.019,0.01,-0.009
63,-0.041,0.011,-0.037
64,-0.023,0.012,-0.026
65,0.01,0.012,0.0
66,0.023,0.013,0.012
67,0.027,0.013,0.015
68,0.001,0.012,-0.009
69,0.015,0.013,0.005
70,0.022,0.012,0.013
71,0.02,0.012,0.015
72,0.024,0.012,0.023
73,0.031,0.011,0.033
74,0.044,0.01,0.047
75,0.035,0.009,0.037
76,0.005,0.009,0.005
77,-0.021,0.01,-0.022
78,0.003,0.012,-0.003
79,0.001,0.013,-0.007
80,-0.001,0.015,-0.012
81,0.012,0.015,-0.0
82,0.011,0.015,-0.002
83,-0.021,0.014,-0.03
84,-0.003,0.012,-0.007
85,0.019,0.01,0.022
86,0.014,0.008,0.027
87,0.004,0.005,0.026
88,0.022,0.003,0.048
89,0.009,0.003,0.034
90,-0.001,0.001,0.021
91,0.017,-0.0,0.03
92,0.011,-0.002,0.017
93,0.007,-0.005,0.006
94,0.013,-0.006,0.005
95,-0.009,-0.008,-0.021
96,-0.013,-0.01,-0.027
97,0.004,-0.013,-0.011
98,-0.008,-0.014,-0.022
99,-0.033,-0.016,-0.044
100,-0.04,-0.019,-0.048
101,-0.056,-0.021,-0.06
102,-0.057,-0.022,-0.057
103,-0.019,-0.023,-0.015
104,-0.023,-0.023,-0.017
105,-0.005,-0.024,-0.001
106,-0.015,-0.023,-0.015
107,-0.014,-0.022,-0.017
108,-0.023,-0.021,-0.029
109,-0.032,-0.018,-0.04
110,-0.021,-0.015,-0.03
111,-0.015,-0.013,-0.025
112,-0.005,-0.01,-0.017
113,0.001,-0.007,-0.008
114,0.004,-0.005,0.002
115,-0.014,-0.002,-0.005
116,0.003,-0.001,0.022
117,0.014,0.0,0.039
118,0.004,0.001,0.031
119,0.01,0.001,0.034
120,0.018,0.0,0.036
121,-0.005,-0.0,0.008
122,-0.008,-0.0,-0.004
123,0.001,-0.0,-0.0
124,-0.008,-0.001,-0.014
125,0.001,-0.002,-0.007
126,0.002,-0.002,-0.006
127,0.015,-0.0,0.006
128,-0.006,0.001,-0.016
129,-0.009,0.002,-0.017
130,-0.012,0.003,-0.016
131,-0.013,0.004,-0.012
132,0.006,0.005,0.011
133,-0.018,0.006,-0.01
134,0.007,0.007,0.014
135,0.009,0.009,0.013
136,-0.011,0.01,-0.012
137,0.02,0.013,0.014
138,0.037,0.015,0.029
139,0.036,0.017,0.028
140,0.041,0.02,0.032
141,0.035,0.023,0.025
142,0.03,0.025,0.022
143,0.035,0.025,0.033
144,0.033,0.026,0.04
145,0.004,0.026,0.02
146,0.008,0.026,0.03
147,0.018,0.026,0.044
148,0.036,0.027,0.062
149,0.026,0.028,0.049
150,0.023,0.027,0.04
151,0.014,0.026,0.025
152,0.033,0.025,0.036
153,0.028,0.023,0.026
154,0.015,0.021,0.01
155,0.012,0.02,0.005
156,0.019,0.019,0.01
157,0.034,0.018,0.022
158,0.037,0.017,0.026
159,0.02,0.016,0.013
160,0.013,0.016,0.01
161,-0.014,0.016,-0.013
162,0.008,0.018,0.014
163,0.021,0.019,0.028
164,0.005,0.019,0.01
165,0.032,0.018,0.033
166,0.045,0.017,0.041
167,0.029,0.017,0.022
168,0.009,0.016,0.002
169,0.008,0.015,0.001
170,-0.001,0.013,-0.009
171,-0.0,0.013,-0.01
172,0.011,0.014,0.005
173,0.018,0.015,0.021
174,0.04,0.014,0.051
175,0.025,0.015,0.043
176,0.018,0.015,0.041
177,-0.001,0.015,0.023
178,0.008,0.014,0.03
179,0.018,0.014,0.036
180,0.017,0.013,0.029
181,0.022,0.013,0.027
182,0.005,0.012,0.002
183,0.005,0.011,-0.004
184,-0.008,0.009,-0.018
185,-0.017,0.008,-0.026
186,0.008,0.007,-0.001
187,0.029,0.007,0.018
188,0.03,0.006,0.022
189,0.02,0.004,0.017
190,0.002,0.003,0.005
191,0.004,0.001,0.01
192,0.008,-0.001,0.016
193,-0.001,-0.003,0.004
194,-0.011,-0.004,-0.01
195,-0.02,-0.005,-0.022
196,-0.02,-0.005,-0.025
197,-0.011,-0.005,-0.018
198,-0.009,-0.005,-0.016
199,-0.011,-0.005,-0.018
200,-0.005,-0.006,-0.013
201,-0.0,-0.008,-0.007
202,-0.012,-0.011,-0.015
203,-0.012,-0.013,-0.007
204,-0.014,-0.015,0.001
205,-0.016,-0.017,0.006
206,-0.012,-0.019,0.011
207,-0.023,-0.021,0.0
208,-0.029,-0.022,-0.01
209,-0.021,-0.024,-0.008
210,-0.004,-0.025,0.002
211,-0.003,-0.024,-0.005
212,0.001,-0.023,-0.007
213,-0.01,-0.023,-0.021
214,-0.028,-0.021,-0.036
215,-0.046,-0.021,-0.052
216,-0.045,-0.019,-0.054
217,-0.033,-0.017,-0.041
218,-0.037,-0.017,-0.041
219,-0.03,-0.017,-0.031
220,-0.029,-0.017,-0.025
221,-0.029,-0.017,-0.022
222,-0.017,-0.015,-0.012
223,-0.017,-0.013,-0.015
224,0.011,-0.012,0.008
225,0.025,-0.011,0.019
226,0.023,-0.009,0.015
227,0.01,-0.007,0.001
228,-0.013,-0.005,-0.021
229,-0.004,-0.002,-0.012
230,0.014,-0.001,0.005
231,0.001,0.0,-0.004
232,0.013,0.0,0.016
233,0.001,0.0,0.012
234,-0.019,0.001,-0.0
235,-0.032,0.002,-0.009
236,-0.013,0.003,0.012
237,-0.025,0.002,-0.001
238,-0.018,0.001,0.001
239,0.008,0.0,0.021
240,0.001,-0.0,0.005
241,0.025,0.001,0.021
242,0.026,0.001,0.016
243,0.023,0.0,0.012
244,0.018,0.001,0.01
245,0.001,0.0,-0.005
246,-0.027,0.001,-0.032
247,0.007,0.002,0.004
248,0.008,0.003,0.007
249,-0.016,0.003,-0.013
250,-0.018,0.003,-0.012
251,-0.011,0.003,-0.005
252,-0.004,0.002,-0.002
253,0.01,0.002,0.008
254,0.034,0.001,0.028
255,0.023,0.001,0.015
256,0.025,-0.0,0.016
257,-0.005,-0.001,-0.013
258,-0.021,-0.002,-0.03
259,-0.017,-0.004,-0.027
260,-0.014,-0.004,-0.025
261,-0.002,-0.005,-0.008
262,-0.007,-0.006,-0.004
263,-0.021,-0.006,-0.01
264,-0.022,-0.006,-0.004
265,-0.007,-0.007,0.014
266,0.016,-0.006,0.038
267,0.001,-0.006,0.019
268,-0.003,-0.005,0.011
269,-0.002,-0.005,0.005
270,-0.01,-0.005,-0.01
271,-0.0,-0.005,-0.006
272,0.017,-0.003,0.009
273,0.006,-0.002,-0.001
274,-0.02,-0.002,-0.024
275,-0.007,0.0,-0.011
276,-0.019,0.001,-0.023
277,0.003,0.002,-0.002
278,0.003,0.003,0.0
279,-0.009,0.003,-0.008
280,0.002,0.003,0.005
281,-0.009,0.003,-0.005
282,0.016,0.003,0.015
283,0.023,0.004,0.019
284,0.014,0.004,0.008
285,0.025,0.005,0.017
286,0.016,0.006,0.009
287,0.015,0.006,0.007
288,0.022,0.006,0.013
289,0.001,0.007,-0.008
290,-0.03,0.009,-0.035
291,-0.008,0.01,-0.009
292,-0.001,0.009,0.006
293,-0.003,0.009,0.013
294,0.004,0.009,0.025
295,-0.004,0.009,0.02
296,0.005,0.01,0.03
297,0.025,0.012,0.046
298,0.03,0.011,0.045
299,0.015,0.01,0.021
300,0.043,0.01,0.04
301,0.024,0.01,0.015
302,0.017,0.01,0.006
303,-0.006,0.01,-0.015
304,-0.007,0.01,-0.016
305,-0.006,0.011,-0.015
306,-0.0,0.01,-0.007
307,0.018,0.01,0.013
308,0.012,0.009,0.009
309,0.005,0.007,0.004
310,0.009,0.005,0.01
311,0.006,0.003,0.006
312,0.002,0.001,-0.0
313,-0.008,-0.002,-0.011
314,0.009,-0.005,-0.001
315,0.007,-0.008,-0.004
316,0.005,-0.009,-0.007
317,-0.02,-0.011,-0.032
318,-0.024,-0.013,-0.035
319,-0.019,-0.015,-0.03
320,-0.03,-0.015,-0.036
321,-0.012,-0.014,-0.012
322,0.001,-0.013,0.006
323,-0.015,-0.014,-0.001
324,-0.013,-0.014,0.006
325,-0.021,-0.013,0.001
326,-0.025,-0.013,-0.004
327,-0.03,-0.012,-0.013
328,-0.019,-0.011,-0.009
329,0.0,-0.009,0.003
330,0.002,-0.007,-0.001
331,0.006,-0.005,-0.001
332,0.003,-0.002,-0.006
333,0.006,0.001,-0.003
334,-0.016,0.003,-0.024
335,-0.004,0.004,-0.012
336,0.017,0.005,0.009
337,0.009,0.006,0.003
338,0.006,0.006,0.001
339,0.011,0.006,0.007
340,0.024,0.006,0.02
341,0.026,0.007,0.02
342,0.011,0.008,0.004
343,-0.006,0.01,-0.014
344,-0.001,0.011,-0.012
345,0.01,0.012,-0.002
346,0.021,0.013,0.007
347,0.02,0.012,0.005
348,0.004,0.01,-0.01
349,-0.003,0.009,-0.016
350,-0.014,0.007,-0.023
351,-0.013,0.005,-0.014
352,0.004,0.004,0.01
353,0.015,0.005,0.027
354,0.017,0.006,0.034
355,-0.002,0.006,0.016
356,-0.008,0.006,0.007
357,0.02,0.006,0.026
358,0.034,0.006,0.033
359,0.042,0.005,0.034
360,0.019,0.006,0.007
361,0.018,0.006,0.003
362,-0.002,0.006,-0.015
363,-0.018,0.005,-0.029
364,-0.032,0.005,-0.042
365,-0.039,0.005,-0.047
366,-0.026,0.004,-0.032
367,0.011,0.002,0.006
368,0.022,0.001,0.02
369,0.025,0.001,0.022
370,0.018,0.0,0.014
371,0.032,0.0,0.027
372,0.021,0.0,0.013
373,0.012,0.0,-0.0
374,0.0,0.002,-0.013
375,-0.013,0.003,-0.026
376,-0.011,0.005,-0.024
377,-0.02,0.007,-0.032
378,-0.014,0.01,-0.027
379,0.003,0.012,-0.008
380,0.01,0.014,0.005
381,0.015,0.016,0.016
382,0.022,0.018,0.032
383,0.02,0.02,0.036
384,0.005,0.021,0.024
385,0.034,0.022,0.051
386,0.03,0.022,0.042
387,0.023,0.022,0.03
388,0.022,0.022,0.022
389,0.043,0.021,0.035
390,0.025,0.02,0.013
391,0.041,0.018,0.026
392,0.015,0.015,0.003
393,0.017,0.012,0.006
394,-0.001,0.009,-0.012
395,-0.014,0.005,-0.023
396,-0.012,0.001,-0.019
397,-0.012,-0.004,-0.017
398,-0.016,-0.008,-0.018
399,-0.004,-0.013,-0.006
400,-0.006,-0.017,-0.008
