lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.573,0.623,0.609
2,0.357,0.478,0.398
3,0.228,0.359,0.26
4,0.185,0.263,0.198
5,0.178,0.187,0.172
6,0.164,0.128,0.148
7,0.12,0.084,0.101
8,0.081,0.051,0.057
9,0.064,0.029,0.037
10,0.044,0.014,0.018
11,0.054,0.006,0.027
12,0.03,0.003,0.005
13,0.024,0.004,-0.001
14,0.036,0.007,0.013
15,0.043,0.011,0.02
16,0.034,0.017,0.01
17,0.021,0.022,-0.003
18,0.012,0.027,-0.012
19,-0.007,0.031,-0.029
20,0.011,0.035,-0.014
21,0.003,0.037,-0.017
22,0.014,0.037,-0.0
23,-0.004,0.036,-0.006
24,-0.009,0.035,-0.001
25,0.003,0.031,0.026
26,0.02,0.02,0.06
27,0.028,0.014,0.087
28,0.02,0.012,0.098
29,0.01,0.013,0.098
30,0.003,0.014,0.092
31,0.011,0.013,0.089
32,-0.005,0.012,0.057
33,0.022,0.011,0.061
34,0.012,0.01,0.035
35,0.023,0.01,0.03
36,0.018,0.01,0.015
37,0.009,0.009,-0.003
38,0.013,0.009,-0.008
39,0.016,0.008,-0.011
40,0.018,0.007,-0.007
41,-0.0,0.005,-0.021
42,-0.014,0.004,-0.033
43,-0.01,0.003,-0.029
44,-0.016,0.001,-0.034
45,-0.004,-0.001,-0.025
46,-0.011,-0.003,-0.035
47,-0.002,-0.005,-0.028
48,-0.003,-0.008,-0.027
49,-0.008,-0.011,-0.034
50,-0.001,-0.012,-0.025
51,-0.007,-0.014,-0.026
52,-0.017,-0.016,-0.026
53,-0.011,-0.018,-0.008
54,-0.008,-0.02,0.008
55,-0.005,-0.021,0.027
56,-0.02,-0.021,0.033
57,-0.022,-0.021,0.05
58,-0.026,-0.019,0.059
59,-0.032,-0.018,0.057
60,-0.017,-0.016,0.066
61,-0.014,-0.015,0.054
62,-0.02,-0.013,0.028
63,-0.022,-0.01,0.007
64,-0.024,-0.007,-0.011
65,-0.024,-0.004,-0.025
66,-0.021,-0.001,-0.03
67,0.008,0.001,-0.012
68,0.018,0.003,-0.008
69,0.016,0.006,-0.011
70,0.01,0.009,-0.015
71,0.029,0.012,0.003
72,0.035,0.016,0.01
73,0.026,0.019,0.004
74,0.023,0.021,0.001
75,0.029,0.023,0.004
76,0.022,0.023,-0.005
77,0.031,0.023,0.002
78,0.024,0.023,-0.007
79,0.008,0.022,-0.023
80,0.005,0.02,-0.024
81,0.015,0.017,-0.008
82,0.01,0.012,-0.005
83,0.016,0.008,0.01
84,0.011,0.002,0.02
85,-0.01,-0.003,0.02
86,-0.008,-0.007,0.042
87,-0.015,-0.011,0.052
88,-0.009,-0.014,0.065
89,-0.004,-0.017,0.072
90,0.002,-0.02,0.068
91,-0.009,-0.022,0.042
92,-0.025,-0.022,0.008
93,-0.052,-0.023,-0.033
94,-0.044,-0.025,-0.041
95,-0.044,-0.026,-0.052
96,-0.05,-0.026,-0.068
97,-0.029,-0.027,-0.056
98,-0.019,-0.027,-0.05
99,-0.017,-0.027,-0.047
100,-0.022,-0.026,-0.049
101,-0.029,-0.024,-0.053
102,-0.013,-0.02,-0.038
103,-0.01,-0.017,-0.034
104,-0.002,-0.014,-0.027
105,0.016,-0.011,-0.012
106,0.022,-0.007,-0.008
107,0.002,-0.003,-0.027
108,0.005,0.003,-0.028
109,-0.028,0.007,-0.058
110,-0.024,0.011,-0.048
111,-0.013,0.013,-0.03
112,-0.006,0.014,-0.014
113,0.011,0.016,0.012
114,0.014,0.017,0.03
115,0.007,0.017,0.043
116,0.027,0.015,0.08
117,0.041,0.012,0.106
118,0.039,0.009,0.11
119,0.034,0.006,0.103
120,0.03,0.003,0.087
121,0.008,0.0,0.049
122,0.007,-0.003,0.028
123,-0.006,-0.006,-0.001
124,-0.013,-0.01,-0.02
125,-0.038,-0.015,-0.052
126,-0.03,-0.018,-0.052
127,-0.006,-0.021,-0.036
128,-0.025,-0.024,-0.056
129,-0.042,-0.027,-0.071
130,-0.064,-0.029,-0.087
131,-0.069,-0.031,-0.09
132,-0.069,-0.033,-0.089
133,-0.02,-0.034,-0.044
134,-0.004,-0.034,-0.03
135,-0.005,-0.033,-0.034
136,-0.03,-0.031,-0.06
137,-0.044,-0.028,-0.075
138,-0.023,-0.024,-0.057
139,-0.015,-0.021,-0.048
140,-0.008,-0.016,-0.036
141,-0.01,-0.011,-0.03
142,-0.017,-0.006,-0.026
143,-0.013,-0.003,-0.01
144,0.0,-0.0,0.018
145,0.009,0.001,0.045
146,0.006,0.002,0.06
147,0.013,0.004,0.075
148,0.018,0.005,0.081
149,0.014,0.004,0.069
150,-0.006,0.003,0.035
151,0.016,0.001,0.035
152,-0.002,-0.002,0.001
153,0.008,-0.007,-0.004
154,-0.017,-0.011,-0.037
155,-0.021,-0.015,-0.051
156,-0.02,-0.017,-0.058
157,-0.016,-0.017,-0.057
158,-0.018,-0.017,-0.058
159,-0.013,-0.017,-0.049
160,-0.016,-0.017,-0.049
161,-0.025,-0.018,-0.054
162,-0.034,-0.018,-0.06
163,-0.034,-0.016,-0.06
164,-0.039,-0.015,-0.067
165,-0.022,-0.013,-0.054
166,-0.019,-0.013,-0.053
167,-0.005,-0.013,-0.043
168,-0.017,-0.011,-0.055
169,-0.017,-0.009,-0.052
170,-0.029,-0.007,-0.056
171,-0.005,-0.005,-0.024
172,0.017,-0.005,0.009
173,0.035,-0.005,0.039
174,0.036,-0.007,0.058
175,0.029,-0.008,0.07
176,0.014,-0.009,0.07
177,0.001,-0.009,0.062
178,-0.019,-0.01,0.039
179,-0.024,-0.011,0.023
180,-0.043,-0.012,-0.01
181,-0.032,-0.013,-0.019
182,-0.031,-0.014,-0.035
183,-0.034,-0.015,-0.053
184,-0.029,-0.017,-0.062
185,-0.024,-0.019,-0.065
186,-0.035,-0.021,-0.077
187,-0.037,-0.021,-0.079
188,-0.014,-0.021,-0.055
189,-0.008,-0.021,-0.046
190,-0.002,-0.021,-0.036
191,-0.021,-0.02,-0.05
192,-0.031,-0.019,-0.057
193,-0.025,-0.018,-0.053
194,-0.013,-0.017,-0.045
195,0.014,-0.015,-0.024
196,0.027,-0.012,-0.014
197,0.01,-0.01,-0.03
198,-0.006,-0.009,-0.042
199,-0.031,-0.009,-0.058
200,-0.031,-0.01,-0.049
201,-0.036,-0.012,-0.041
202,-0.011,-0.013,-0.003
203,-0.008,-0.015,0.016
204,-0.014,-0.016,0.028
205,-0.011,-0.017,0.043
206,-0.011,-0.018,0.051
207,-0.01,-0.018,0.052
208,-0.016,-0.019,0.04
209,-0.024,-0.019,0.019
210,-0.031,-0.018,-0.005
211,-0.038,-0.018,-0.029
212,-0.012,-0.017,-0.019
213,-0.012,-0.016,-0.031
214,-0.023,-0.016,-0.051
215,-0.035,-0.014,-0.069
216,-0.011,-0.013,-0.049
217,-0.009,-0.011,-0.047
218,-0.011,-0.008,-0.045
219,-0.012,-0.005,-0.041
220,0.008,-0.003,-0.022
221,0.005,-0.003,-0.022
222,0.009,-0.004,-0.017
223,0.007,-0.006,-0.022
224,0.005,-0.008,-0.026
225,-0.011,-0.01,-0.042
226,-0.023,-0.012,-0.055
227,-0.013,-0.012,-0.045
228,-0.008,-0.014,-0.033
229,-0.013,-0.015,-0.029
230,-0.008,-0.017,-0.013
231,-0.017,-0.02,-0.011
232,-0.019,-0.022,0.001
233,-0.03,-0.023,0.008
234,-0.034,-0.025,0.02
235,-0.018,-0.027,0.048
236,-0.02,-0.029,0.05
237,-0.048,-0.029,0.021
238,-0.054,-0.03,0.004
239,-0.061,-0.032,-0.021
240,-0.053,-0.032,-0.034
241,-0.036,-0.031,-0.035
242,-0.037,-0.031,-0.048
243,-0.008,-0.03,-0.03
244,-0.011,-0.029,-0.041
245,-0.005,-0.028,-0.041
246,-0.016,-0.028,-0.05
247,-0.008,-0.027,-0.04
248,-0.017,-0.028,-0.044
249,-0.015,-0.028,-0.039
250,-0.036,-0.028,-0.055
251,-0.032,-0.028,-0.049
252,-0.025,-0.026,-0.043
253,-0.019,-0.023,-0.04
254,-0.021,-0.02,-0.045
255,-0.03,-0.017,-0.056
256,-0.04,-0.015,-0.067
257,-0.024,-0.012,-0.049
258,-0.006,-0.009,-0.027
259,-0.01,-0.006,-0.022
260,-0.014,-0.003,-0.015
261,-0.012,-0.002,0.0
262,-0.012,-0.0,0.016
263,0.001,0.001,0.047
264,-0.01,0.003,0.051
265,0.007,0.006,0.075
266,0.012,0.008,0.08
267,0.028,0.011,0.087
268,0.028,0.014,0.074
269,0.046,0.016,0.074
270,0.042,0.016,0.056
271,0.04,0.016,0.039
272,0.033,0.015,0.02
273,0.019,0.014,-0.005
274,0.009,0.013,-0.022
275,-0.006,0.011,-0.039
276,-0.03,0.01,-0.06
277,-0.017,0.008,-0.047
278,-0.012,0.005,-0.04
279,0.002,0.002,-0.023
280,-0.006,-0.002,-0.026
281,-0.01,-0.005,-0.027
282,-0.009,-0.007,-0.025
283,-0.002,-0.008,-0.019
284,0.005,-0.01,-0.015
285,0.012,-0.011,-0.012
286,-0.012,-0.012,-0.034
287,-0.003,-0.012,-0.023
288,-0.011,-0.012,-0.024
289,-0.019,-0.011,-0.023
290,-0.019,-0.01,-0.011
291,-0.018,-0.007,0.004
292,-0.012,-0.005,0.028
293,0.0,-0.003,0.058
294,0.008,-0.0,0.08
295,-0.001,0.002,0.078
296,0.01,0.003,0.084
297,-0.019,0.004,0.049
298,-0.016,0.004,0.032
299,0.006,0.004,0.033
300,0.012,0.003,0.021
301,0.026,0.002,0.019
302,0.031,0.001,0.014
303,0.014,0.001,-0.009
304,0.002,0.001,-0.026
305,-0.007,0.002,-0.036
306,-0.01,0.002,-0.036
307,0.003,0.002,-0.022
308,0.001,0.003,-0.024
309,0.003,0.003,-0.017
310,0.024,0.003,0.008
311,-0.003,0.004,-0.015
312,-0.003,0.006,-0.015
313,-0.007,0.008,-0.02
314,-0.008,0.008,-0.024
315,-0.011,0.008,-0.03
316,-0.0,0.009,-0.019
317,-0.014,0.009,-0.026
318,-0.005,0.008,-0.009
319,0.002,0.006,0.006
320,0.01,0.003,0.024
321,0.021,0.001,0.049
322,0.032,-0.002,0.076
323,0.025,-0.004,0.085
324,0.022,-0.006,0.094
325,0.023,-0.009,0.097
326,-0.0,-0.011,0.072
327,-0.006,-0.013,0.055
328,-0.023,-0.015,0.022
329,-0.014,-0.016,0.012
330,-0.01,-0.017,0.001
331,-0.029,-0.016,-0.029
332,-0.034,-0.014,-0.044
333,-0.043,-0.012,-0.061
334,-0.067,-0.01,-0.088
335,-0.062,-0.007,-0.083
336,-0.025,-0.005,-0.046
337,-0.002,-0.003,-0.024
338,0.016,0.001,-0.005
339,-0.005,0.005,-0.018
340,0.016,0.008,0.004
341,0.035,0.011,0.021
342,0.046,0.014,0.031
343,0.044,0.019,0.027
344,0.042,0.025,0.021
345,0.039,0.029,0.015
346,0.06,0.032,0.038
347,0.069,0.035,0.053
348,0.052,0.036,0.046
349,0.038,0.038,0.041
350,0.025,0.039,0.043
351,0.037,0.041,0.07
352,0.025,0.043,0.078
353,0.027,0.044,0.095
354,0.018,0.046,0.095
355,0.015,0.048,0.092
356,0.023,0.048,0.089
357,0.046,0.048,0.093
358,0.05,0.048,0.077
359,0.033,0.048,0.047
360,0.039,0.049,0.039
361,0.045,0.049,0.036
362,0.052,0.049,0.036
363,0.073,0.049,0.048
364,0.076,0.049,0.048
365,0.069,0.05,0.042
366,0.048,0.05,0.024
367,0.053,0.051,0.03
368,0.078,0.051,0.055
369,0.102,0.051,0.08
370,0.075,0.051,0.057
371,0.07,0.052,0.051
372,0.039,0.052,0.021
373,0.022,0.051,0.005
374,0.015,0.049,-0.005
375,0.003,0.048,-0.015
376,0.017,0.047,0.002
377,0.022,0.045,0.012
378,0.025,0.044,0.02
379,0.041,0.044,0.045
380,0.044,0.043,0.062
381,0.049,0.043,0.086
382,0.055,0.043,0.11
383,0.072,0.043,0.137
384,0.079,0.043,0.146
385,0.076,0.044,0.138
386,0.055,0.044,0.107
387,0.052,0.045,0.088
388,0.046,0.046,0.065
389,0.044,0.047,0.049
390,0.046,0.047,0.04
391,0.037,0.047,0.025
392,0.041,0.047,0.022
393,0.031,0.046,0.009
394,0.033,0.044,0.01
395,0.022,0.041,0.003
396,0.041,0.037,0.021
397,0.021,0.03,0.004
398,0.037,0.022,0.022
399,0.018,0.012,0.006
400,0.003,-0.001,-0.009
