lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.712,0.731,0.729
2,0.521,0.574,0.541
3,0.403,0.446,0.414
4,0.323,0.344,0.321
5,0.262,0.265,0.247
6,0.206,0.204,0.178
7,0.166,0.16,0.128
8,0.14,0.13,0.096
9,0.126,0.111,0.077
10,0.114,0.1,0.063
11,0.103,0.098,0.051
12,0.114,0.1,0.057
13,0.135,0.107,0.073
14,0.15,0.116,0.084
15,0.138,0.127,0.071
16,0.136,0.138,0.07
17,0.146,0.149,0.081
18,0.155,0.159,0.094
19,0.148,0.168,0.092
20,0.156,0.175,0.104
21,0.168,0.18,0.12
22,0.174,0.183,0.133
23,0.162,0.184,0.132
24,0.161,0.183,0.143
25,0.149,0.179,0.147
26,0.152,0.171,0.167
27,0.176,0.164,0.206
28,0.175,0.159,0.217
29,0.154,0.152,0.204
30,0.157,0.145,0.207
31,0.163,0.136,0.205
32,0.142,0.127,0.171
33,0.115,0.118,0.131
34,0.085,0.108,0.086
35,0.068,0.098,0.057
36,0.068,0.089,0.044
37,0.074,0.081,0.04
38,0.08,0.075,0.038
39,0.084,0.069,0.036
40,0.062,0.063,0.014
41,0.05,0.06,0.0
42,0.04,0.058,-0.01
43,0.058,0.057,0.004
44,0.061,0.057,0.005
45,0.051,0.058,-0.004
46,0.049,0.06,-0.004
47,0.055,0.061,0.004
48,0.057,0.062,0.008
49,0.054,0.064,0.007
50,0.04,0.065,-0.004
51,0.047,0.067,0.007
52,0.059,0.069,0.026
53,0.083,0.069,0.062
54,0.097,0.068,0.092
55,0.099,0.067,0.114
56,0.095,0.065,0.127
57,0.092,0.062,0.139
58,0.095,0.058,0.155
59,0.079,0.054,0.146
60,0.065,0.05,0.127
61,0.032,0.045,0.084
62,0.026,0.04,0.064
63,0.013,0.033,0.036
64,-0.007,0.026,0.004
65,-0.012,0.018,-0.015
66,-0.018,0.011,-0.032
67,-0.011,0.003,-0.033
68,-0.01,-0.004,-0.038
69,-0.008,-0.011,-0.04
70,-0.011,-0.017,-0.047
71,-0.012,-0.022,-0.052
72,-0.015,-0.025,-0.058
73,-0.009,-0.028,-0.055
74,-0.023,-0.029,-0.068
75,-0.017,-0.03,-0.062
76,-0.017,-0.029,-0.061
77,-0.022,-0.027,-0.063
78,-0.036,-0.024,-0.072
79,-0.043,-0.021,-0.075
80,-0.044,-0.019,-0.07
81,-0.043,-0.017,-0.061
82,-0.02,-0.015,-0.03
83,-0.015,-0.014,-0.012
84,-0.013,-0.012,0.005
85,0.003,-0.012,0.039
86,0.002,-0.012,0.057
87,0.014,-0.011,0.082
88,-0.001,-0.01,0.076
89,0.003,-0.009,0.077
90,0.018,-0.008,0.082
91,0.016,-0.007,0.065
92,-0.007,-0.005,0.028
93,-0.024,-0.003,-0.003
94,-0.029,-0.003,-0.022
95,-0.029,-0.005,-0.033
96,-0.03,-0.007,-0.042
97,-0.023,-0.011,-0.044
98,-0.024,-0.014,-0.049
99,-0.015,-0.018,-0.045
100,-0.009,-0.021,-0.044
101,-0.012,-0.025,-0.05
102,-0.018,-0.03,-0.057
103,-0.008,-0.034,-0.048
104,-0.012,-0.036,-0.05
105,-0.023,-0.038,-0.06
106,-0.032,-0.039,-0.065
107,-0.038,-0.038,-0.067
108,-0.049,-0.038,-0.073
109,-0.04,-0.038,-0.062
110,-0.05,-0.038,-0.065
111,-0.07,-0.037,-0.074
112,-0.074,-0.036,-0.065
113,-0.061,-0.037,-0.039
114,-0.057,-0.036,-0.021
115,-0.058,-0.036,-0.008
116,-0.049,-0.037,0.014
117,-0.024,-0.039,0.049
118,0.008,-0.04,0.084
119,-0.001,-0.04,0.069
120,-0.009,-0.039,0.051
121,-0.024,-0.039,0.025
122,-0.032,-0.038,0.004
123,-0.025,-0.038,-0.005
124,-0.033,-0.039,-0.024
125,-0.04,-0.04,-0.041
126,-0.044,-0.042,-0.052
127,-0.062,-0.043,-0.074
128,-0.067,-0.044,-0.084
129,-0.066,-0.047,-0.089
130,-0.061,-0.049,-0.088
131,-0.055,-0.052,-0.086
132,-0.053,-0.054,-0.087
133,-0.053,-0.055,-0.089
134,-0.056,-0.056,-0.091
135,-0.055,-0.057,-0.088
136,-0.048,-0.058,-0.079
137,-0.051,-0.057,-0.078
138,-0.049,-0.055,-0.071
139,-0.05,-0.053,-0.067
140,-0.052,-0.05,-0.06
141,-0.06,-0.047,-0.055
142,-0.062,-0.043,-0.044
143,-0.065,-0.04,-0.032
144,-0.045,-0.039,0.002
145,-0.032,-0.038,0.028
146,-0.021,-0.036,0.047
147,-0.019,-0.034,0.051
148,-0.013,-0.032,0.056
149,-0.017,-0.031,0.045
150,-0.028,-0.031,0.024
151,-0.033,-0.032,0.008
152,-0.025,-0.034,0.001
153,-0.024,-0.036,-0.009
154,-0.034,-0.037,-0.028
155,-0.047,-0.039,-0.049
156,-0.055,-0.04,-0.062
157,-0.045,-0.041,-0.059
158,-0.043,-0.042,-0.06
159,-0.042,-0.042,-0.063
160,-0.05,-0.042,-0.075
161,-0.051,-0.042,-0.079
162,-0.046,-0.043,-0.076
163,-0.043,-0.043,-0.073
164,-0.048,-0.043,-0.076
165,-0.047,-0.043,-0.073
166,-0.034,-0.043,-0.058
167,-0.032,-0.043,-0.052
168,-0.053,-0.042,-0.068
169,-0.064,-0.042,-0.073
170,-0.07,-0.041,-0.071
171,-0.059,-0.041,-0.049
172,-0.027,-0.04,-0.004
173,-0.01,-0.041,0.026
174,-0.008,-0.041,0.041
175,-0.012,-0.041,0.049
176,-0.016,-0.042,0.056
177,-0.027,-0.042,0.052
178,-0.044,-0.043,0.033
179,-0.052,-0.044,0.017
180,-0.062,-0.045,-0.003
181,-0.065,-0.045,-0.017
182,-0.063,-0.046,-0.028
183,-0.064,-0.047,-0.041
184,-0.063,-0.048,-0.052
185,-0.056,-0.05,-0.055
186,-0.054,-0.051,-0.06
187,-0.058,-0.052,-0.069
188,-0.055,-0.054,-0.072
189,-0.056,-0.055,-0.078
190,-0.049,-0.056,-0.076
191,-0.034,-0.057,-0.064
192,-0.036,-0.058,-0.066
193,-0.045,-0.059,-0.074
194,-0.049,-0.059,-0.075
195,-0.059,-0.057,-0.082
196,-0.053,-0.055,-0.072
197,-0.056,-0.053,-0.071
198,-0.061,-0.052,-0.071
199,-0.063,-0.052,-0.066
200,-0.059,-0.052,-0.052
201,-0.066,-0.052,-0.047
202,-0.068,-0.053,-0.038
203,-0.065,-0.054,-0.02
204,-0.054,-0.054,0.004
205,-0.052,-0.055,0.019
206,-0.045,-0.055,0.034
207,-0.043,-0.055,0.04
208,-0.049,-0.056,0.03
209,-0.051,-0.056,0.018
210,-0.057,-0.057,-0.002
211,-0.056,-0.059,-0.015
212,-0.053,-0.06,-0.025
213,-0.052,-0.062,-0.035
214,-0.062,-0.063,-0.056
215,-0.068,-0.064,-0.07
216,-0.073,-0.066,-0.08
217,-0.082,-0.069,-0.093
218,-0.081,-0.072,-0.099
219,-0.063,-0.075,-0.088
220,-0.064,-0.077,-0.091
221,-0.056,-0.078,-0.086
222,-0.071,-0.079,-0.1
223,-0.086,-0.08,-0.113
224,-0.094,-0.08,-0.117
225,-0.093,-0.079,-0.113
226,-0.094,-0.079,-0.11
227,-0.088,-0.078,-0.1
228,-0.091,-0.076,-0.098
229,-0.087,-0.074,-0.087
230,-0.077,-0.072,-0.068
231,-0.068,-0.071,-0.046
232,-0.061,-0.069,-0.027
233,-0.066,-0.068,-0.019
234,-0.061,-0.067,-0.003
235,-0.057,-0.065,0.011
236,-0.052,-0.063,0.022
237,-0.057,-0.061,0.018
238,-0.046,-0.059,0.022
239,-0.034,-0.058,0.022
240,-0.039,-0.057,0.006
241,-0.051,-0.057,-0.019
242,-0.06,-0.056,-0.042
243,-0.06,-0.055,-0.054
244,-0.066,-0.053,-0.068
245,-0.069,-0.052,-0.076
246,-0.066,-0.05,-0.079
247,-0.064,-0.049,-0.082
248,-0.055,-0.048,-0.079
249,-0.044,-0.047,-0.073
250,-0.044,-0.044,-0.075
251,-0.049,-0.041,-0.081
252,-0.038,-0.038,-0.072
253,-0.034,-0.034,-0.068
254,-0.02,-0.03,-0.053
255,-0.02,-0.027,-0.049
256,-0.025,-0.023,-0.049
257,-0.022,-0.019,-0.041
258,-0.019,-0.016,-0.03
259,-0.022,-0.012,-0.024
260,-0.015,-0.009,-0.009
261,-0.013,-0.006,0.005
262,0.007,-0.004,0.037
263,0.022,-0.003,0.065
264,0.02,-0.003,0.077
265,0.004,-0.004,0.072
266,-0.002,-0.005,0.071
267,-0.006,-0.007,0.063
268,-0.011,-0.009,0.05
269,-0.012,-0.011,0.037
270,-0.016,-0.013,0.019
271,-0.015,-0.015,0.006
272,-0.017,-0.017,-0.011
273,-0.025,-0.019,-0.028
274,-0.036,-0.021,-0.046
275,-0.03,-0.023,-0.047
276,-0.022,-0.024,-0.045
277,-0.022,-0.025,-0.05
278,-0.022,-0.025,-0.055
279,-0.025,-0.025,-0.061
280,-0.03,-0.024,-0.068
281,-0.035,-0.022,-0.073
282,-0.031,-0.02,-0.07
283,-0.024,-0.017,-0.062
284,-0.009,-0.013,-0.044
285,0.007,-0.008,-0.026
286,0.007,-0.002,-0.022
287,0.006,0.004,-0.017
288,0.003,0.01,-0.013
289,0.014,0.015,0.006
290,0.008,0.019,0.012
291,0.02,0.023,0.035
292,0.025,0.027,0.052
293,0.028,0.03,0.068
294,0.036,0.034,0.085
295,0.058,0.037,0.112
296,0.051,0.041,0.106
297,0.047,0.044,0.097
298,0.053,0.047,0.093
299,0.05,0.049,0.076
300,0.053,0.05,0.064
301,0.053,0.049,0.049
302,0.045,0.048,0.031
303,0.048,0.046,0.026
304,0.042,0.045,0.016
305,0.039,0.044,0.008
306,0.045,0.043,0.009
307,0.04,0.043,0.0
308,0.031,0.043,-0.013
309,0.033,0.044,-0.015
310,0.03,0.044,-0.02
311,0.041,0.044,-0.01
312,0.061,0.044,0.011
313,0.063,0.044,0.015
314,0.056,0.045,0.013
315,0.049,0.046,0.011
316,0.044,0.046,0.012
317,0.031,0.047,0.007
318,0.025,0.048,0.009
319,0.026,0.05,0.019
320,0.029,0.053,0.032
321,0.05,0.055,0.065
322,0.08,0.056,0.106
323,0.087,0.057,0.124
324,0.094,0.059,0.139
325,0.092,0.06,0.141
326,0.07,0.062,0.117
327,0.058,0.063,0.098
328,0.044,0.064,0.076
329,0.044,0.065,0.063
330,0.052,0.066,0.055
331,0.057,0.066,0.047
332,0.066,0.066,0.043
333,0.066,0.066,0.036
334,0.07,0.066,0.035
335,0.059,0.067,0.022
336,0.065,0.068,0.023
337,0.068,0.069,0.021
338,0.078,0.069,0.026
339,0.085,0.068,0.029
340,0.081,0.067,0.024
341,0.067,0.066,0.011
342,0.061,0.065,0.008
343,0.059,0.066,0.008
344,0.068,0.067,0.02
345,0.079,0.07,0.034
346,0.079,0.074,0.039
347,0.072,0.078,0.04
348,0.062,0.081,0.04
349,0.068,0.083,0.058
350,0.073,0.085,0.075
351,0.082,0.086,0.097
352,0.086,0.088,0.113
353,0.091,0.089,0.128
354,0.095,0.09,0.137
355,0.094,0.091,0.137
356,0.081,0.092,0.12
357,0.093,0.092,0.121
358,0.091,0.092,0.106
359,0.087,0.091,0.089
360,0.099,0.09,0.088
361,0.104,0.088,0.083
362,0.116,0.085,0.088
363,0.107,0.081,0.074
364,0.092,0.077,0.056
365,0.08,0.072,0.041
366,0.068,0.067,0.024
367,0.053,0.063,0.006
368,0.051,0.059,0.0
369,0.045,0.056,-0.009
370,0.036,0.053,-0.018
371,0.044,0.051,-0.01
372,0.04,0.05,-0.012
373,0.042,0.049,-0.005
374,0.037,0.05,-0.005
375,0.045,0.052,0.009
376,0.046,0.054,0.016
377,0.041,0.056,0.019
378,0.046,0.059,0.034
379,0.051,0.062,0.05
380,0.053,0.064,0.065
381,0.054,0.067,0.079
382,0.059,0.069,0.096
383,0.082,0.07,0.126
384,0.095,0.071,0.142
385,0.1,0.072,0.142
386,0.096,0.072,0.129
387,0.092,0.071,0.115
388,0.083,0.069,0.094
389,0.074,0.066,0.073
390,0.063,0.063,0.051
391,0.053,0.059,0.032
392,0.051,0.054,0.023
393,0.043,0.048,0.011
394,0.026,0.042,-0.008
395,0.017,0.035,-0.021
396,0.013,0.028,-0.029
397,0.007,0.021,-0.038
398,0.01,0.015,-0.038
399,0.017,0.009,-0.033
400,0.027,0.004,-0.025
