lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.694,0.72,0.746
2,0.513,0.547,0.577
3,0.374,0.401,0.431
4,0.263,0.28,0.303
5,0.155,0.181,0.172
6,0.079,0.102,0.07
7,0.025,0.04,-0.009
8,-0.004,-0.008,-0.061
9,-0.021,-0.042,-0.095
10,-0.034,-0.066,-0.12
11,-0.04,-0.08,-0.134
12,-0.05,-0.086,-0.149
13,-0.057,-0.086,-0.158
14,-0.062,-0.082,-0.165
15,-0.055,-0.073,-0.159
16,-0.056,-0.062,-0.158
17,-0.056,-0.048,-0.156
18,-0.055,-0.034,-0.149
19,-0.045,-0.02,-0.133
20,-0.034,-0.006,-0.111
21,-0.025,0.008,-0.083
22,-0.013,0.02,-0.047
23,0.009,0.03,0.007
24,0.028,0.039,0.062
25,0.029,0.046,0.106
26,0.037,0.047,0.158
27,0.059,0.048,0.215
28,0.073,0.048,0.255
29,0.063,0.046,0.259
30,0.068,0.043,0.259
31,0.096,0.038,0.262
32,0.066,0.032,0.201
33,0.04,0.027,0.135
34,0.022,0.022,0.078
35,0.01,0.014,0.029
36,-0.003,0.006,-0.02
37,-0.018,-0.002,-0.064
38,-0.027,-0.01,-0.094
39,-0.039,-0.018,-0.12
40,-0.047,-0.024,-0.138
41,-0.05,-0.028,-0.149
42,-0.053,-0.032,-0.155
43,-0.051,-0.034,-0.155
44,-0.051,-0.034,-0.156
45,-0.049,-0.032,-0.153
46,-0.044,-0.029,-0.146
47,-0.035,-0.024,-0.134
48,-0.026,-0.018,-0.119
49,-0.014,-0.011,-0.098
50,0.002,-0.003,-0.069
51,0.025,0.005,-0.026
52,0.01,0.014,-0.007
53,0.026,0.022,0.043
54,0.053,0.029,0.109
55,0.059,0.035,0.157
56,0.042,0.039,0.18
57,0.043,0.041,0.214
58,0.061,0.041,0.253
59,0.085,0.039,0.277
60,0.054,0.036,0.235
61,0.028,0.033,0.189
62,0.036,0.028,0.159
63,0.021,0.021,0.105
64,0.004,0.013,0.05
65,-0.004,0.005,0.003
66,-0.009,-0.003,-0.035
67,-0.017,-0.012,-0.069
68,-0.028,-0.02,-0.098
69,-0.037,-0.027,-0.121
70,-0.04,-0.034,-0.133
71,-0.044,-0.039,-0.143
72,-0.05,-0.043,-0.151
73,-0.054,-0.045,-0.155
74,-0.055,-0.045,-0.156
75,-0.048,-0.043,-0.149
76,-0.05,-0.039,-0.148
77,-0.046,-0.034,-0.139
78,-0.03,-0.027,-0.118
79,-0.02,-0.019,-0.098
80,-0.017,-0.011,-0.077
81,-0.011,-0.003,-0.046
82,0.014,0.005,0.006
83,-0.0,0.014,0.03
84,0.009,0.021,0.075
85,0.02,0.027,0.126
86,0.052,0.032,0.189
87,0.055,0.037,0.216
88,0.053,0.039,0.227
89,0.053,0.04,0.225
90,0.07,0.039,0.222
91,0.054,0.036,0.176
92,0.043,0.033,0.128
93,0.045,0.028,0.092
94,0.04,0.021,0.052
95,0.024,0.013,0.006
96,0.009,0.005,-0.035
97,-0.005,-0.003,-0.069
98,-0.018,-0.011,-0.097
99,-0.033,-0.018,-0.122
100,-0.042,-0.024,-0.138
101,-0.045,-0.028,-0.145
102,-0.048,-0.032,-0.15
103,-0.045,-0.034,-0.149
104,-0.048,-0.034,-0.152
105,-0.048,-0.034,-0.149
106,-0.046,-0.031,-0.143
107,-0.051,-0.027,-0.14
108,-0.048,-0.023,-0.127
109,-0.032,-0.016,-0.099
110,-0.01,-0.008,-0.061
111,-0.004,0.0,-0.028
112,0.013,0.008,0.02
113,0.031,0.016,0.075
114,0.042,0.023,0.121
115,0.035,0.03,0.153
116,0.054,0.035,0.199
117,0.078,0.038,0.238
118,0.074,0.04,0.238
119,0.062,0.04,0.216
120,0.045,0.039,0.18
121,0.039,0.036,0.145
122,0.037,0.032,0.106
123,0.021,0.026,0.057
124,0.015,0.019,0.018
125,0.013,0.012,-0.016
126,0.007,0.005,-0.047
127,-0.003,-0.004,-0.075
128,-0.015,-0.011,-0.1
129,-0.023,-0.019,-0.117
130,-0.037,-0.026,-0.136
131,-0.045,-0.031,-0.146
132,-0.051,-0.034,-0.153
133,-0.05,-0.035,-0.154
134,-0.049,-0.034,-0.152
135,-0.045,-0.031,-0.145
136,-0.041,-0.027,-0.136
137,-0.032,-0.022,-0.12
138,-0.028,-0.016,-0.103
139,-0.019,-0.01,-0.077
140,-0.003,-0.003,-0.04
141,0.008,0.005,-0.002
142,0.013,0.012,0.036
143,0.016,0.018,0.074
144,0.026,0.023,0.12
145,0.038,0.026,0.164
146,0.044,0.029,0.196
147,0.056,0.032,0.217
148,0.057,0.033,0.216
149,0.059,0.032,0.202
150,0.062,0.03,0.174
151,0.048,0.027,0.129
152,0.035,0.021,0.082
153,0.021,0.015,0.035
154,-0.002,0.007,-0.016
155,-0.015,-0.001,-0.055
156,-0.025,-0.008,-0.084
157,-0.03,-0.015,-0.105
158,-0.037,-0.021,-0.124
159,-0.037,-0.026,-0.133
160,-0.038,-0.029,-0.138
161,-0.042,-0.032,-0.143
162,-0.044,-0.033,-0.145
163,-0.046,-0.033,-0.147
164,-0.045,-0.032,-0.144
165,-0.037,-0.029,-0.134
166,-0.034,-0.025,-0.125
167,-0.028,-0.02,-0.11
168,-0.017,-0.014,-0.085
169,-0.016,-0.008,-0.063
170,-0.013,-0.001,-0.036
171,-0.004,0.006,0.004
172,0.021,0.012,0.06
173,0.039,0.018,0.109
174,0.046,0.023,0.15
175,0.054,0.026,0.188
176,0.06,0.027,0.21
177,0.053,0.027,0.209
178,0.038,0.026,0.19
179,0.028,0.024,0.164
180,0.018,0.02,0.128
181,0.016,0.016,0.091
182,0.003,0.01,0.046
183,-0.004,0.004,0.007
184,-0.003,-0.003,-0.025
185,-0.013,-0.011,-0.058
186,-0.022,-0.018,-0.085
187,-0.028,-0.025,-0.105
188,-0.034,-0.031,-0.12
189,-0.039,-0.035,-0.132
190,-0.043,-0.038,-0.138
191,-0.048,-0.04,-0.144
192,-0.049,-0.04,-0.146
193,-0.048,-0.038,-0.144
194,-0.047,-0.035,-0.141
195,-0.043,-0.03,-0.133
196,-0.035,-0.024,-0.12
197,-0.027,-0.016,-0.103
198,-0.022,-0.009,-0.085
199,-0.014,-0.001,-0.057
200,0.0,0.007,-0.021
201,0.007,0.014,0.015
202,0.014,0.02,0.053
203,0.033,0.025,0.105
204,0.05,0.029,0.155
205,0.059,0.032,0.193
206,0.069,0.035,0.219
207,0.066,0.035,0.224
208,0.055,0.035,0.209
209,0.052,0.033,0.185
210,0.04,0.029,0.146
211,0.032,0.025,0.105
212,0.024,0.019,0.066
213,0.005,0.013,0.017
214,-0.007,0.007,-0.025
215,-0.008,-0.0,-0.053
216,-0.016,-0.008,-0.081
217,-0.026,-0.015,-0.105
218,-0.035,-0.021,-0.125
219,-0.039,-0.026,-0.136
220,-0.042,-0.03,-0.143
221,-0.044,-0.033,-0.147
222,-0.041,-0.033,-0.144
223,-0.041,-0.032,-0.143
224,-0.036,-0.03,-0.136
225,-0.036,-0.026,-0.131
226,-0.031,-0.021,-0.118
227,-0.022,-0.016,-0.097
228,-0.013,-0.009,-0.072
229,-0.008,-0.003,-0.045
230,0.001,0.003,-0.008
231,0.015,0.008,0.038
232,0.025,0.012,0.08
233,0.026,0.015,0.119
234,0.031,0.018,0.16
235,0.032,0.019,0.187
236,0.03,0.02,0.198
237,0.028,0.019,0.195
238,0.041,0.016,0.193
239,0.045,0.013,0.169
240,0.031,0.009,0.122
241,0.01,0.004,0.068
242,-0.003,-0.002,0.021
243,-0.008,-0.008,-0.017
244,-0.027,-0.013,-0.061
245,-0.039,-0.019,-0.093
246,-0.048,-0.024,-0.118
247,-0.05,-0.03,-0.132
248,-0.049,-0.035,-0.141
249,-0.046,-0.038,-0.144
250,-0.043,-0.04,-0.145
251,-0.041,-0.04,-0.145
252,-0.036,-0.037,-0.141
253,-0.033,-0.033,-0.137
254,-0.03,-0.028,-0.131
255,-0.024,-0.021,-0.12
256,-0.024,-0.013,-0.11
257,-0.021,-0.005,-0.093
258,-0.008,0.004,-0.063
259,0.01,0.013,-0.023
260,0.019,0.021,0.013
261,0.028,0.029,0.056
262,0.041,0.036,0.103
263,0.05,0.042,0.148
264,0.05,0.046,0.182
265,0.051,0.047,0.207
266,0.059,0.047,0.224
267,0.062,0.046,0.224
268,0.064,0.043,0.203
269,0.077,0.039,0.181
270,0.084,0.034,0.15
271,0.061,0.027,0.097
272,0.025,0.021,0.029
273,0.003,0.016,-0.022
274,-0.008,0.008,-0.057
275,-0.025,-0.0,-0.091
276,-0.033,-0.008,-0.112
277,-0.036,-0.016,-0.125
278,-0.04,-0.023,-0.135
279,-0.048,-0.03,-0.145
280,-0.051,-0.035,-0.15
281,-0.049,-0.038,-0.149
282,-0.046,-0.039,-0.144
283,-0.042,-0.037,-0.139
284,-0.034,-0.034,-0.128
285,-0.029,-0.029,-0.115
286,-0.021,-0.023,-0.097
287,-0.013,-0.016,-0.074
288,-0.008,-0.008,-0.047
289,-0.004,0.0,-0.016
290,0.008,0.008,0.029
291,0.011,0.017,0.069
292,0.017,0.024,0.114
293,0.03,0.031,0.166
294,0.035,0.037,0.204
295,0.035,0.04,0.221
296,0.031,0.04,0.216
297,0.055,0.039,0.217
298,0.102,0.037,0.222
299,0.074,0.034,0.158
300,0.055,0.03,0.107
301,0.046,0.024,0.06
302,0.046,0.018,0.026
303,0.016,0.011,-0.028
304,-0.008,0.005,-0.071
305,-0.02,-0.002,-0.098
306,-0.028,-0.008,-0.115
307,-0.039,-0.013,-0.131
308,-0.046,-0.017,-0.141
309,-0.044,-0.021,-0.143
310,-0.044,-0.024,-0.144
311,-0.045,-0.026,-0.145
312,-0.042,-0.027,-0.141
313,-0.042,-0.027,-0.138
314,-0.036,-0.026,-0.127
315,-0.031,-0.025,-0.113
316,-0.024,-0.022,-0.092
317,-0.016,-0.019,-0.064
318,0.001,-0.015,-0.021
319,0.004,-0.01,0.019
320,0.007,-0.005,0.062
321,0.015,-0.0,0.111
322,0.025,0.005,0.159
323,0.019,0.009,0.187
324,0.025,0.011,0.215
325,0.031,0.011,0.231
326,0.02,0.01,0.212
327,-0.002,0.008,0.168
328,-0.006,0.004,0.129
329,0.008,-0.001,0.102
330,-0.01,-0.006,0.045
331,-0.025,-0.012,-0.007
332,-0.028,-0.018,-0.045
333,-0.02,-0.025,-0.067
334,-0.021,-0.032,-0.089
335,-0.034,-0.037,-0.112
336,-0.038,-0.041,-0.123
337,-0.042,-0.044,-0.132
338,-0.044,-0.047,-0.138
339,-0.051,-0.047,-0.145
340,-0.055,-0.046,-0.15
341,-0.057,-0.043,-0.151
342,-0.058,-0.039,-0.15
343,-0.055,-0.034,-0.143
344,-0.048,-0.028,-0.13
345,-0.035,-0.021,-0.108
346,-0.024,-0.014,-0.083
347,-0.015,-0.006,-0.052
348,-0.004,0.0,-0.013
349,0.009,0.007,0.033
350,0.007,0.012,0.071
351,0.018,0.017,0.122
352,0.039,0.02,0.18
353,0.061,0.024,0.232
354,0.047,0.027,0.235
355,0.05,0.028,0.237
356,0.061,0.028,0.229
357,0.069,0.027,0.204
358,0.027,0.025,0.127
359,0.011,0.024,0.075
360,0.018,0.019,0.039
361,0.006,0.014,-0.006
362,-0.002,0.008,-0.042
363,-0.015,0.001,-0.075
364,-0.025,-0.007,-0.099
365,-0.029,-0.015,-0.113
366,-0.031,-0.022,-0.122
367,-0.033,-0.027,-0.127
368,-0.033,-0.03,-0.129
369,-0.029,-0.031,-0.127
370,-0.03,-0.03,-0.127
371,-0.022,-0.027,-0.119
372,-0.022,-0.022,-0.115
373,-0.017,-0.016,-0.105
374,-0.015,-0.009,-0.095
375,-0.016,-0.001,-0.082
376,-0.012,0.009,-0.059
377,-0.005,0.02,-0.027
378,0.007,0.03,0.015
379,0.016,0.04,0.06
380,0.042,0.048,0.121
381,0.036,0.056,0.154
382,0.044,0.063,0.193
383,0.062,0.068,0.229
384,0.114,0.071,0.277
385,0.103,0.073,0.256
386,0.105,0.072,0.23
387,0.111,0.069,0.198
388,0.11,0.064,0.161
389,0.064,0.057,0.084
390,0.032,0.048,0.024
391,0.01,0.038,-0.022
392,-0.002,0.026,-0.056
393,-0.013,0.013,-0.082
394,-0.018,0.0,-0.099
395,-0.018,-0.012,-0.108
396,-0.02,-0.024,-0.114
397,-0.025,-0.034,-0.121
398,-0.036,-0.04,-0.13
399,-0.035,-0.043,-0.128
400,-0.039,-0.04,-0.13
