gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2470,3583,0.660079896450043,33.8199234008789,-118.629920959473,3670176,2471,2907,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-04-01 10:33:47.620341,-71.82069089992824,61.51249903720988,51.11090849328497,8.812254026648826e-07,19.0,61.47,2.5331140255951103,61.2,0.5173,0.6766,0.8074,0.5244,0.3483,0.3462,0
102551,npp,262,2282,0.407712906599045,33.8162994384766,-118.628265380859,3670176,262,1836,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-04-14 09:49:58.300476,-78.0499065959409,14.30675971370201,12.640991582926816,0.0002883229906656268,12.0,14.28,1.015504800579495,13.49,0.2817,0.3464,0.4021,1.0244,0.4152,0.4177,0
102792,npp,1852,1136,0.695266127586365,33.8179969787598,-118.630165100098,3670176,1851,836,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-04-16 09:12:14.036451,96.32395784770196,43.962449012290776,37.9340862996963,1.2334966798374415e-13,6.0,-43.97,1.5732132722552272,-44.41,0.4278,0.5234,0.6501,0.6779,0.4641,0.4714,0
102912,npp,1079,561,0.965122580528259,33.820182800293,-118.630828857422,3670176,1080,352,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-04-17 08:53:18.349062,93.87606334535657,60.018686726968994,50.09139400619393,2.875656326967869e-18,3.0,-60.01,2.3545700244418297,-60.27,0.8176,0.9608,1.0611,0.3693,0.3567,0.3564,0
102919,npp,3049,3585,0.812796115875244,33.8124351501465,-118.626487731934,3670176,3048,2908,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-04-17 10:33:41.172498,-71.8426081914624,61.548460085997405,51.13957373369458,3.3004100335435376e-09,19.0,61.51,2.5331140255951103,61.2,0.5173,0.6766,0.8074,0.5244,0.4086,0.4263,0
104112,npp,958,941,0.5223575234413149,33.8151512145996,-118.629875183105,3670176,956,697,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-04-27 09:05:49.458422,95.20887185436555,50.23385641523634,42.89954121301185,2.2408082887748343e-13,5.0,-50.23,1.7549928774784245,-50.53,0.5357,0.6189,0.7097,0.5733,0.2998,0.2995,0
104229,npp,158,369,1.65793204307556,33.8177299499512,-118.627601623535,3670176,156,205,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-04-28 08:46:52.001732,92.86767647544575,63.96347800525555,52.72189055797982,1.2097833534310165e-08,2.0,-63.95,2.7445598364131496,-64.15,1.0281,1.213,1.3975,0.2925,0.5169,0.485,0
104236,npp,2192,3402,1.14941656589508,33.8153457641602,-118.631965637207,3670176,2196,2751,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-04-28 10:27:20.163325,-72.4806293280042,57.46178597069951,48.29957843029913,2.528901594865653e-16,18.0,57.43,2.2013981571160284,57.17,0.5076,0.6378,0.7224,0.5563,0.5872,0.6394,0
104355,npp,1508,2845,0.509391188621521,33.8203125,-118.630882263184,3670176,1509,2293,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-04-29 10:08:36.943956,-75.28214751611206,40.75201614134603,35.319123499467,2.427511264824687e-12,15.0,40.74,1.4276677814245327,40.28,0.3725,0.4238,0.5175,0.8373,0.4148,0.4265,0
107659,npp,694,366,1.39336407184601,33.8194389343262,-118.627655029297,3670176,695,203,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-05-14 08:46:40.549061,92.9958559088379,64.02761306742134,52.76404824317306,1.5940421593854573e-07,2.0,-64.01,2.7445598364131496,-64.15,1.0281,1.213,1.3975,0.2925,0.4205,0.4076,0
107843,npp,2043,2841,0.374537423253059,33.8152503967285,-118.632881164551,3670176,2042,2290,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-05-15 10:08:23.722782,-74.9447720597499,40.611662443028145,35.20378708459053,0.0002136661412138468,15.0,40.59,1.4276677814245327,40.28,0.3725,0.4238,0.5175,0.8373,0.3203,0.3136,0
108015,npp,1346,2277,0.41446527838707,33.8142738342285,-118.630104064941,3670176,1346,1832,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-05-16 09:49:36.954323,-77.65623664491007,14.009099013062,12.379479573920694,1.0129569729511752e-07,12.0,14.0,1.015504800579495,13.49,0.2817,0.3464,0.4021,1.0244,0.4219,0.4246,0
108542,npp,2150,555,0.471261590719223,33.8158187866211,-118.632209777832,3670176,2151,347,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-05-19 08:52:55.309571,93.92708778414581,60.15786175857777,50.18808918647836,2.0173845315525534e-20,3.0,-60.14,2.3545700244418297,-60.27,0.8176,0.9608,1.0611,0.3693,0.1469,0.174,0
109072,npp,2055,1894,0.272517025470734,33.8147201538086,-118.630256652832,3670176,2055,1467,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-05-22 09:36:57.831935,97.6134854422288,8.119692517850778,7.185568936687205,2.9372714545752897e-22,10.0,-8.12,1.0,-8.41,0.2776,0.3323,0.4227,1.0679,0.2951,0.291,0
109422,npp,543,742,0.40391743183136,33.8193550109863,-118.629577636719,3670176,548,525,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-05-24 08:59:08.252046,94.42138017596073,55.69314996579866,47.01275460134198,2.6128651035234742e-20,4.0,-55.68,2.0682789409984763,-55.83,0.6386,0.7779,0.9163,0.4561,0.174,0.1842,0
109954,npp,410,2084,0.294605031609535,33.8191871643066,-118.626106262207,3670176,410,1648,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-05-27 09:43:08.976025,-66.91878094895198,3.0066314659214832,2.662353441024395,2.13259110896367e-17,11.0,2.91,1.0,2.65,0.2764,0.3548,0.4156,1.0,0.2946,0.2946,0
110127,npp,2748,1512,0.451088339090347,33.8180770874023,-118.628868103027,3670176,2748,1134,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-05-28 09:24:16.871421,97.04173588311271,28.57020410996249,25.05635461305527,2.5069780038063427e-13,8.0,-28.56,1.184412938166907,-28.7,0.3461,0.3878,0.4613,0.9149,0.4082,0.4127,0
110299,npp,1988,934,0.661649346351624,33.8148193359375,-118.625694274902,3670176,1989,692,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-05-29 09:05:22.990397,95.46423586371755,50.45531197759136,43.06870032971993,2.171224103353433e-08,5.0,-50.44,1.7549928774784245,-50.53,0.5357,0.6189,0.7097,0.5733,0.3792,0.3793,0
115378,npp,1479,729,0.71958714723587,33.8170318603516,-118.632720947266,3670176,1480,511,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-06-25 08:58:30.861071,94.46785937639437,56.041329680529934,47.26025608018014,1.586250489639237e-18,4.0,-56.01,2.0682789409984763,-55.83,0.6386,0.7779,0.9163,0.4561,0.3266,0.3282,0
115500,npp,679,162,1.47197878360748,33.8166046142578,-118.6279296875,3670176,680,77,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-06-26 08:39:31.649113,91.97038752576384,67.71880912416572,55.019353057616044,4.3456521321221365e-14,1.0,-67.67,3.1865100272627664,-67.59,1.3498,1.5156,1.6831,0.2341,0.3411,0.3446,0
122346,npp,2820,1695,0.25502042472362496,33.8167495727539,-118.633323669434,3670176,2820,1284,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-07-20 09:30:03.303157,99.37402353261488,19.302525057927344,17.019953257299356,1.1075120266381106e-25,9.0,-19.3,1.0442604737599883,-19.03,0.2566,0.3603,0.4199,0.9847,0.254,0.2511,0
122525,npp,2062,1119,0.618666052818298,33.8145179748535,-118.628974914551,3670176,2060,823,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-07-21 09:11:09.423688,95.91129631651708,44.556032873404284,38.408218565255886,2.6121804087200765e-26,6.0,-44.54,1.5732132722552272,-44.41,0.4278,0.5234,0.6501,0.6779,0.4154,0.4194,0
123600,npp,2806,735,0.569695323705673,33.8159866333008,-118.632041931152,3670176,2807,517,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-07-27 08:58:33.858407,94.54898429207016,55.88731641734068,47.14920218191927,1.6292967280500322e-11,4.0,-55.86,2.0682789409984763,-55.83,0.6386,0.7779,0.9163,0.4561,0.2541,0.2598,0
131768,npp,358,736,0.515312075614929,33.8177375793457,-118.630790710449,3670176,359,518,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-08-12 08:58:33.136930,94.82826468120642,55.84649524134154,47.12326297419599,0.0001703508197999085,4.0,-55.83,2.0682789409984763,-55.83,0.6386,0.7779,0.9163,0.4561,0.2278,0.235,0
131961,npp,1638,3206,0.581439763307571,33.8176612854004,-118.630462646484,3670176,1639,2551,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-08-13 10:20:09.199528,-73.8712801023748,52.407854055627034,44.566265109524736,0.00032223144442440393,17.0,52.38,1.847645286154319,52.41,0.4441,0.5631,0.6561,0.6301,0.3647,0.3664,0
132136,npp,965,2643,0.368465334177017,33.8186988830566,-118.631523132324,3670176,966,2131,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-08-14 10:01:24.213722,-76.61370714053348,32.536749510043826,28.444486188605485,1.3980204309289426e-07,14.0,32.52,1.2365102219381485,32.495,0.3527,0.4239,0.4939,0.8371,0.31,0.3084,0
132488,npp,2610,1507,0.369377538561821,33.8198280334473,-118.631462097168,3670176,2611,1130,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-08-16 09:23:45.351504,98.58376418476286,28.799469793259334,25.25350711313462,7.990752939611814e-21,8.0,-28.79,1.184412938166907,-28.7,0.3461,0.3878,0.4613,0.9149,0.3393,0.338,0
132669,npp,1858,929,0.480525642633438,33.8138694763184,-118.628921508789,3670176,1860,689,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-08-17 09:04:51.472191,95.78353456199268,50.60733728839478,43.18695557633634,1.4813330945794696e-26,5.0,-50.59,1.7549928774784245,-50.53,0.5357,0.6189,0.7097,0.5733,0.276,0.2755,0
132861,npp,26,3390,0.78768527507782,33.8147430419922,-118.626190185547,3670176,25,2738,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-08-18 10:26:22.197804,-72.80960561015576,57.17347066772924,48.09174789438024,6.281747299571487e-26,18.0,57.14,2.2013981571160284,57.17,0.5076,0.6378,0.7224,0.5563,0.4229,0.4382,0
133040,npp,2418,2832,0.46006852388382,33.8188209533691,-118.632385253906,3670176,2419,2282,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-08-19 10:07:38.991990,-75.43933066868644,40.252982207545664,34.90762166736493,1.6108191223509865e-28,15.0,40.25,1.4276677814245327,40.28,0.3725,0.4238,0.5175,0.8373,0.3803,0.3852,0
133223,npp,1726,2267,0.31397752463817596,33.819522857666,-118.631690979004,3670176,1726,1823,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-08-20 09:48:50.446884,-75.65237584891973,13.46117771346597,11.897256509840844,1.4715796947770163e-29,12.0,13.43,1.015504800579495,13.49,0.2817,0.3464,0.4021,1.0244,0.3229,0.3216,0
133405,npp,1009,1698,0.22966318577528,33.8147583007812,-118.632263183594,3670176,1008,1286,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-08-21 09:30:01.900157,98.96376790565999,19.15039558997726,16.88890636019242,8.26213243897868e-29,9.0,-19.14,1.0442604737599883,-19.03,0.2566,0.3603,0.4199,0.9847,0.2297,0.2262,0
133585,npp,264,1121,0.531513541936874,33.8161697387695,-118.633155822754,3670176,264,825,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-08-22 09:11:08.017070,96.54243704166075,44.480874976057315,38.35257167666872,3.650328622452402e-26,6.0,-44.47,1.5732132722552272,-44.41,0.4278,0.5234,0.6501,0.6779,0.36,0.3603,0
134322,npp,2473,1887,0.1759699732065201,33.819450378418,-118.628807067871,3670176,2473,1460,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-08-26 09:36:16.667683,97.28484199845106,8.545590053161813,7.561900858789033,7.00207833226906e-11,10.0,-8.53,1.0,-8.41,0.2776,0.3323,0.4227,1.0679,0.1985,0.1879,0
134700,npp,2898,3752,0.37365207076072704,33.8178672790527,-118.62703704834,3670176,2901,3027,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-08-28 10:38:48.185712,-71.21007139292277,64.79655245879562,53.26004188185799,7.89412891621696e-05,20.0,64.76,2.898275349237888,64.74,0.5004,0.7175,0.8881,0.4945,0.2362,0.1848,0
137335,npp,3066,1885,0.505330562591553,33.8147048950195,-118.633094787598,3670176,3066,1459,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-09-11 09:36:10.755315,96.57372416131898,8.664403059268107,7.666829915179734,0.00021093761912657343,10.0,-8.64,1.0,-8.41,0.2776,0.3323,0.4227,1.0679,0.5279,0.5396,0
137905,npp,771,166,1.12512016296387,33.8144989013672,-118.625114440918,3670176,774,79,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-09-14 08:39:25.566321,92.16078833531793,67.62617514610237,54.97489916807438,4.115485970797169e-23,1.0,-67.6,3.1865100272627664,-67.59,1.3498,1.5156,1.6831,0.2341,0.2323,0.2634,0
137916,npp,2839,3204,0.325529724359512,33.81787109375,-118.631683349609,3670176,2840,2550,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-09-14 10:19:59.067861,-73.89274845145364,52.35607131454453,44.528598587048805,2.498417605799079e-16,17.0,52.32,1.847645286154319,52.41,0.4441,0.5631,0.6561,0.6301,0.2262,0.2051,0
138105,npp,2163,2641,0.376953810453415,33.8163185119629,-118.632270812988,3670176,2164,2130,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-09-15 10:01:14.097189,-76.89795492054029,32.450408567529934,28.37176362400264,9.330919353466368e-24,14.0,32.43,1.2365102219381485,32.495,0.3527,0.4239,0.4939,0.8371,0.3169,0.3155,0
138296,npp,1459,2076,0.274322673678398,33.8174514770508,-118.630409240723,3670176,1459,1641,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-09-16 09:42:25.565144,-78.52013664573806,2.4481177816677286,2.167893215886831,2.161306698089175e-29,11.0,2.45,1.0,2.65,0.2764,0.3548,0.4156,1.0,0.2743,0.2743,0
138688,npp,3029,926,0.709698975086212,33.8151931762695,-118.626098632812,3670176,3030,687,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-09-18 09:04:39.596599,95.56685035281673,50.68904514441467,43.24968850167256,5.191859930334231e-31,5.0,-50.68,1.847645286154319,-50.53,0.5357,0.6189,0.7097,0.5733,0.404,0.4069,0
138881,npp,2246,354,1.34679913520813,33.8137969970703,-118.628349304199,3670176,2247,195,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-09-19 08:45:42.168372,93.04664219749476,64.26566476675845,52.91363661335369,3.95136748058808e-29,2.0,-64.24,2.7445598364131496,-64.15,1.0281,1.213,1.3975,0.2925,0.4036,0.394,0
138894,npp,1194,3386,0.595766633749008,33.8188247680664,-118.630958557129,3670176,1194,2735,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-09-19 10:26:10.332484,-72.74187864334525,57.080769733688214,48.02500871444864,3.0634131961376803e-31,18.0,57.05,2.2013981571160284,57.17,0.5076,0.6378,0.7224,0.5563,0.3357,0.3314,0
139095,npp,527,2828,0.699420928955078,33.8154640197754,-118.632255554199,3670176,526,2278,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-09-20 10:07:25.360994,-74.90894572131201,40.118331422302276,34.796280418145386,6.327785304042913e-30,15.0,40.1,1.4276677814245327,40.28,0.3725,0.4238,0.5175,0.8373,0.5479,0.5856,0
139283,npp,2904,2264,0.2097862884402275,33.8149642944336,-118.630729675293,3670176,2904,1820,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-09-21 09:48:38.607461,-77.00997158952474,13.269866868840063,11.728611124474188,1.646373461580504e-26,12.0,13.26,1.015504800579495,13.49,0.2817,0.3464,0.4021,1.0244,0.2203,0.2149,0
139475,npp,2182,1694,0.552352696657181,33.8170509338379,-118.632034301758,3670176,2182,1283,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-09-22 09:29:48.296328,99.010420073924,19.35435668623056,17.06674788906575,3.3697618917946566e-21,9.0,-19.36,1.0442604737599883,-19.03,0.2566,0.3603,0.4199,0.9847,0.5387,0.5439,0
139868,npp,643,543,0.956439793109894,33.8155860900879,-118.632514953613,3670176,645,337,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-09-24 08:51:58.785691,93.84184931292612,60.42964193976034,50.37241448158382,5.424210265017078e-07,3.0,-60.4,2.4157378735459294,-60.27,0.8176,0.9608,1.0611,0.3693,0.353,0.3532,0
139881,npp,2631,3566,0.520756274461746,33.8197402954102,-118.631324768066,3670176,2632,2894,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-09-24 10:32:21.611891,-71.87334417485656,61.14651256466255,50.86732055742655,4.739057880556891e-16,19.0,61.11,2.5331140255951103,61.2,0.5173,0.6766,0.8074,0.5244,0.2933,0.2731,0
142958,npp,1185,539,0.814217090606689,33.81884765625,-118.632736206055,3670176,1188,334,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-10-10 08:51:47.859154,94.12814594040437,60.52654552393905,50.433788831764176,5.629608510429789e-05,3.0,-60.49,2.4157378735459294,-60.27,0.8176,0.9608,1.0611,0.3693,0.2942,0.3007,0
143356,npp,1839,2445,0.518443048000336,33.8190078735352,-118.632499694824,3670176,1839,1980,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-10-12 09:54:42.560836,-75.16169750782763,23.128311219450765,20.354786292778538,4.708986558003587e-11,13.0,23.09,1.0837787002826917,23.64,0.3217,0.402,0.4663,0.8827,0.4623,0.4576,0
143556,npp,1138,1879,0.422719419002533,33.8198661804199,-118.631927490234,3670176,1138,1453,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-10-13 09:35:55.830240,95.34165339885747,9.029031084820776,7.988137777811322,6.673996130929083e-19,10.0,-8.99,1.0,-8.41,0.2776,0.3323,0.4227,1.0679,0.4453,0.4514,0
143754,npp,411,1308,0.502300977706909,33.8141593933105,-118.62890625,3670176,410,984,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-10-14 09:17:03.767388,95.76756045970349,37.55621165090155,32.66728245895232,7.167172767984151e-26,7.0,-37.52,1.357151599901897,-37.2,0.3774,0.4708,0.5407,0.7537,0.378,0.3786,0
143943,npp,2729,730,0.911206066608429,33.8131828308105,-118.627571105957,3670176,2729,512,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-10-15 08:58:09.927607,94.36983966481318,56.01662085685026,47.243694315252185,3.4946443140630417e-32,4.0,-55.98,2.0682789409984763,-55.83,0.6386,0.7779,0.9163,0.4561,0.4193,0.4156,0
144136,npp,1947,163,1.68311893939972,33.8172378540039,-118.626220703125,3670176,1946,78,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-10-16 08:39:12.526049,91.90074635991296,67.69920407141856,55.0100049583796,7.50867223167491e-33,1.0,-67.65,3.1865100272627664,-67.59,1.3498,1.5156,1.6831,0.2341,0.4074,0.394,0
144151,npp,946,3199,0.690254867076874,33.8151741027832,-118.628662109375,3670176,948,2547,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-10-16 10:19:47.808445,-73.84229956753964,52.212696536802405,44.414381596322684,2.1180231995619245e-30,17.0,52.18,1.847645286154319,52.41,0.4441,0.5631,0.6561,0.6301,0.4236,0.4349,0
144346,npp,280,2636,0.490147829055786,33.8171234130859,-118.631538391113,3670176,280,2126,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-10-17 10:01:02.862993,-75.81234317270005,32.22120018666627,28.174167025031515,5.851461485539965e-32,14.0,32.2,1.2365102219381485,32.495,0.3527,0.4239,0.4939,0.8371,0.4084,0.4103,0
144746,npp,1924,1502,0.589149594306946,33.8149909973145,-118.627853393555,3670176,1924,1126,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-10-19 09:23:25.845567,97.89863127338276,29.046369838412996,25.46275576446425,4.788198664944995e-29,8.0,-29.03,1.184412938166907,-28.7,0.3461,0.3878,0.4613,0.9149,0.5248,0.539,0
145351,npp,1769,2826,0.389609754085541,33.8182487487793,-118.632141113281,3670176,1769,2277,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-10-22 10:07:21.399912,-75.32399958148622,40.04145803092508,34.72887624100878,1.5707148425340838e-19,15.0,40.02,1.4276677814245327,40.28,0.3725,0.4238,0.5175,0.8373,0.3309,0.3262,0
145545,npp,1084,2263,0.485215604305267,33.8170471191406,-118.627716064453,3670176,1084,1818,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-10-23 09:48:34.678112,-75.63788526801497,13.224991575639473,11.687901182080848,1.7977502329715967e-12,12.0,13.21,1.015504800579495,13.49,0.2817,0.3464,0.4021,1.0244,0.4916,0.4971,0
145734,npp,373,1694,0.370887339115143,33.8147811889648,-118.632308959961,3670176,373,1283,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-10-24 09:29:46.173932,99.3919666731796,19.353635779661936,17.064439695385577,7.767818756623046e-05,9.0,-19.36,1.0442604737599883,-19.03,0.2566,0.3603,0.4199,0.9847,0.3649,0.3652,0
148864,npp,1076,1698,0.2008527815341949,33.813102722168,-118.62614440918,3670176,1076,1286,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-11-09 09:29:53.425458,99.2360077783133,19.132100240917374,16.870445602438345,9.766271214946368e-06,9.0,-19.14,1.0442604737599883,-19.03,0.2566,0.3603,0.4199,0.9847,0.2021,0.1978,0
149071,npp,335,1121,0.391862213611603,33.8169250488281,-118.630928039551,3670176,333,825,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-11-10 09:10:59.600365,95.75661660217642,44.493668824334634,38.35649790546568,7.192426052767237e-14,6.0,-44.47,1.5732132722552272,-44.41,0.4278,0.5234,0.6501,0.6779,0.2712,0.2657,0
149262,npp,2640,548,0.821081221103668,33.8153114318848,-118.628303527832,3670176,2644,342,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-11-11 08:52:03.994998,93.27371842307194,60.33378730429294,50.29852176753299,2.2170028940111796e-21,3.0,-60.3,2.4157378735459294,-60.27,0.8176,0.9608,1.0611,0.3693,0.297,0.3032,0
149276,npp,1540,3568,0.589459270238876,33.8195838928223,-118.629516601562,3670176,1542,2896,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-11-11 10:32:28.602862,-71.96637611202085,61.198719501263646,50.89378998745046,6.816580838896209e-13,19.0,61.16,2.5331140255951103,61.2,0.5173,0.6766,0.8074,0.5244,0.3204,0.3091,0
149470,npp,890,3018,0.240881539881229,33.8166770935059,-118.626800537109,3670176,890,2429,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-11-12 10:13:45.451673,-74.37499864579792,46.796666193970786,40.20060470598562,3.77056311367525e-21,16.0,46.76,1.646109783506203,46.83,0.3429,0.4373,0.6055,0.8114,0.2355,0.1955,0
149655,npp,212,2454,0.294743627309799,33.8136940002441,-118.628143310547,3670176,212,1987,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-11-13 09:55:00.520691,-77.26491541643298,23.565702966408715,20.73322428144159,1.3725886269787058e-28,13.0,23.54,1.1367971201176101,23.64,0.3217,0.402,0.4663,0.8827,0.2605,0.2602,0
149840,npp,2578,1887,0.41187971830368,33.8177909851074,-118.62890625,3670176,2578,1460,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-11-14 09:36:12.031168,102.3357055066828,8.498523865128288,7.519256791843369,9.191196416613867e-33,10.0,-8.53,1.0,-8.41,0.2776,0.3323,0.4227,1.0679,0.4344,0.4398,0
150778,npp,985,2078,0.1602729298174381,33.8188209533691,-118.628967285156,3670176,985,1643,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-11-19 09:42:28.882499,-67.84860754354747,2.6271142954789295,2.3261270465027435,6.165669298257347e-23,11.0,2.56,1.0,2.65,0.2764,0.3548,0.4156,1.0,0.1603,0.1603,0
150963,npp,261,1507,0.386273592710495,33.8185844421387,-118.632888793945,3670176,262,1131,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-11-20 09:23:38.617012,98.04807363051282,28.807532752020514,25.257498159090787,1.8620202593092746e-16,8.0,-28.79,1.184412938166907,-28.7,0.3461,0.3878,0.4613,0.9149,0.3535,0.3534,0
151157,npp,1384,3928,0.246745087206364,33.8194770812988,-118.62776184082,3670176,1385,3131,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-11-21 10:44:56.945714,-69.8344705538377,67.85148495799397,55.10665166714406,6.21996948240507e-18,21.0,67.8,3.3166247903554,67.8,0.5332,0.754,1.0591,0.4706,0.2019,0.1161,0
154734,npp,2386,1696,0.1974762827157974,33.8126068115234,-118.626251220703,3670176,2386,1284,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-12-11 09:29:55.528759,99.36780118574775,19.21786454311452,16.947049321730628,1.5698304133964188e-23,9.0,-19.25,1.0442604737599883,-19.03,0.2566,0.3603,0.4199,0.9847,0.1989,0.1945,0
155306,npp,2172,3015,0.32411989569664,33.8194122314453,-118.627655029297,3670176,2171,2427,196611,3866787,17569,usa_la_19_118,33.81666667,-118.62916667,19,118,usa_la,2012-12-14 10:13:45.583484,-74.19376114235108,46.73017367965327,40.15298133382276,5.644773597852068e-32,16.0,46.66,1.646109783506203,46.83,0.3429,0.4373,0.6055,0.8114,0.2861,0.263,0
