lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.547,0.595,0.812
2,0.308,0.428,0.622
3,0.152,0.291,0.423
4,0.095,0.18,0.257
5,0.057,0.092,0.112
6,0.038,0.024,-0.009
7,0.009,-0.026,-0.106
8,-0.008,-0.061,-0.173
9,-0.017,-0.083,-0.217
10,-0.024,-0.095,-0.242
11,-0.033,-0.097,-0.256
12,-0.046,-0.092,-0.267
13,-0.049,-0.082,-0.273
14,-0.044,-0.067,-0.275
15,-0.036,-0.049,-0.273
16,-0.03,-0.03,-0.268
17,-0.03,-0.009,-0.264
18,-0.035,0.011,-0.259
19,-0.032,0.031,-0.248
20,-0.018,0.05,-0.226
21,0.007,0.067,-0.185
22,0.024,0.082,-0.127
23,0.057,0.094,-0.043
24,0.05,0.103,0.053
25,0.133,0.11,0.202
26,0.211,0.104,0.37
27,0.167,0.103,0.506
28,0.081,0.102,0.61
29,0.044,0.101,0.667
30,0.076,0.099,0.67
31,0.168,0.095,0.616
32,0.228,0.09,0.505
33,0.136,0.085,0.324
34,0.081,0.075,0.163
35,0.033,0.059,0.031
36,0.012,0.039,-0.07
37,-0.001,0.021,-0.145
38,-0.023,0.006,-0.202
39,-0.038,-0.006,-0.239
40,-0.047,-0.017,-0.258
41,-0.051,-0.025,-0.267
42,-0.049,-0.031,-0.271
43,-0.041,-0.035,-0.272
44,-0.051,-0.035,-0.276
45,-0.044,-0.033,-0.273
46,-0.045,-0.028,-0.27
47,-0.026,-0.021,-0.259
48,-0.029,-0.011,-0.252
49,-0.021,0.0,-0.238
50,-0.022,0.014,-0.214
51,-0.009,0.026,-0.168
52,0.022,0.034,-0.096
53,0.036,0.041,-0.005
54,0.037,0.051,0.106
55,0.055,0.062,0.242
56,0.083,0.072,0.391
57,0.169,0.077,0.553
58,0.258,0.076,0.681
59,0.234,0.076,0.703
60,0.129,0.072,0.615
61,0.02,0.065,0.468
62,-0.011,0.054,0.326
63,-0.012,0.042,0.186
64,0.004,0.031,0.066
65,-0.001,0.021,-0.04
66,-0.009,0.012,-0.123
67,-0.027,0.001,-0.185
68,-0.027,-0.011,-0.223
69,-0.028,-0.022,-0.246
70,-0.045,-0.032,-0.263
71,-0.06,-0.04,-0.273
72,-0.062,-0.045,-0.277
73,-0.057,-0.048,-0.279
74,-0.046,-0.049,-0.276
75,-0.037,-0.048,-0.271
76,-0.041,-0.043,-0.268
77,-0.048,-0.036,-0.265
78,-0.045,-0.028,-0.255
79,-0.033,-0.018,-0.234
80,-0.025,-0.006,-0.199
81,-0.013,0.008,-0.143
82,-0.004,0.023,-0.069
83,0.041,0.033,0.038
84,0.103,0.037,0.174
85,0.121,0.038,0.313
86,0.086,0.038,0.437
87,0.018,0.04,0.525
88,-0.009,0.041,0.571
89,0.02,0.041,0.565
90,0.072,0.039,0.505
91,0.107,0.037,0.4
92,0.071,0.033,0.257
93,0.024,0.026,0.114
94,-0.001,0.015,0.001
95,-0.014,0.003,-0.09
96,-0.022,-0.009,-0.159
97,-0.025,-0.017,-0.208
98,-0.029,-0.024,-0.24
99,-0.043,-0.029,-0.261
100,-0.046,-0.034,-0.27
101,-0.041,-0.038,-0.272
102,-0.046,-0.04,-0.276
103,-0.054,-0.04,-0.281
104,-0.063,-0.038,-0.283
105,-0.056,-0.035,-0.277
106,-0.042,-0.03,-0.269
107,-0.03,-0.024,-0.259
108,-0.03,-0.015,-0.247
109,-0.024,-0.007,-0.222
110,-0.009,-0.0,-0.178
111,0.002,0.004,-0.115
112,0.008,0.009,-0.031
113,0.01,0.016,0.07
114,0.012,0.024,0.186
115,0.049,0.03,0.319
116,0.103,0.034,0.458
117,0.151,0.035,0.563
118,0.12,0.034,0.579
119,0.04,0.031,0.508
120,-0.02,0.026,0.393
121,-0.032,0.018,0.275
122,-0.023,0.011,0.155
123,-0.008,0.005,0.047
124,0.0,-0.001,-0.046
125,-0.012,-0.007,-0.124
126,-0.025,-0.015,-0.184
127,-0.025,-0.024,-0.222
128,-0.026,-0.033,-0.247
129,-0.04,-0.04,-0.264
130,-0.052,-0.046,-0.274
131,-0.062,-0.049,-0.282
132,-0.058,-0.052,-0.285
133,-0.059,-0.053,-0.286
134,-0.063,-0.053,-0.285
135,-0.068,-0.051,-0.282
136,-0.064,-0.047,-0.276
137,-0.059,-0.043,-0.266
138,-0.044,-0.037,-0.244
139,-0.033,-0.029,-0.209
140,-0.028,-0.02,-0.16
141,-0.008,-0.011,-0.088
142,0.027,-0.005,0.007
143,0.053,-0.001,0.12
144,0.042,0.001,0.235
145,0.002,0.004,0.338
146,-0.039,0.008,0.422
147,-0.044,0.011,0.477
148,0.008,0.013,0.493
149,0.055,0.015,0.443
150,0.065,0.014,0.346
151,0.037,0.012,0.221
152,-0.0,0.006,0.097
153,-0.009,-0.001,-0.002
154,-0.017,-0.009,-0.085
155,-0.011,-0.016,-0.149
156,-0.017,-0.021,-0.199
157,-0.022,-0.024,-0.234
158,-0.021,-0.028,-0.251
159,-0.031,-0.032,-0.264
160,-0.033,-0.036,-0.27
161,-0.041,-0.039,-0.277
162,-0.056,-0.04,-0.284
163,-0.063,-0.04,-0.286
164,-0.059,-0.039,-0.282
165,-0.054,-0.037,-0.277
166,-0.055,-0.033,-0.272
167,-0.062,-0.029,-0.263
168,-0.055,-0.025,-0.239
169,-0.033,-0.022,-0.195
170,-0.016,-0.02,-0.135
171,-0.008,-0.016,-0.059
172,-0.003,-0.01,0.031
173,0.011,-0.003,0.14
174,0.047,0.002,0.268
175,0.07,0.005,0.385
176,0.08,0.006,0.476
177,0.021,0.005,0.501
178,-0.023,0.004,0.458
179,-0.055,0.0,0.369
180,-0.045,-0.003,0.272
181,-0.016,-0.006,0.17
182,0.014,-0.009,0.07
183,0.014,-0.011,-0.024
184,-0.007,-0.016,-0.108
185,-0.016,-0.022,-0.168
186,-0.03,-0.03,-0.214
187,-0.04,-0.038,-0.244
188,-0.049,-0.045,-0.263
189,-0.061,-0.05,-0.274
190,-0.062,-0.054,-0.28
191,-0.068,-0.057,-0.286
192,-0.063,-0.058,-0.286
193,-0.063,-0.056,-0.283
194,-0.065,-0.053,-0.28
195,-0.066,-0.048,-0.276
196,-0.06,-0.043,-0.267
197,-0.043,-0.037,-0.246
198,-0.035,-0.029,-0.217
199,-0.019,-0.022,-0.17
200,-0.006,-0.015,-0.106
201,0.011,-0.01,-0.025
202,0.016,-0.008,0.072
203,-0.004,-0.005,0.176
204,-0.04,-0.002,0.276
205,-0.042,0.002,0.379
206,-0.015,0.006,0.461
207,0.022,0.008,0.498
208,0.082,0.009,0.475
209,0.074,0.007,0.386
210,0.045,0.004,0.267
211,0.006,-0.002,0.144
212,-0.012,-0.01,0.034
213,-0.016,-0.017,-0.057
214,-0.023,-0.021,-0.133
215,-0.034,-0.025,-0.19
216,-0.052,-0.029,-0.231
217,-0.06,-0.035,-0.255
218,-0.052,-0.041,-0.264
219,-0.056,-0.047,-0.272
220,-0.062,-0.051,-0.279
221,-0.069,-0.054,-0.284
222,-0.073,-0.055,-0.286
223,-0.069,-0.055,-0.281
224,-0.059,-0.053,-0.274
225,-0.055,-0.05,-0.268
226,-0.049,-0.046,-0.255
227,-0.045,-0.043,-0.234
228,-0.035,-0.039,-0.198
229,-0.034,-0.035,-0.148
230,-0.03,-0.028,-0.08
231,-0.021,-0.019,0.007
232,-0.011,-0.011,0.112
233,0.024,-0.004,0.239
234,0.046,-0.0,0.361
235,0.04,0.002,0.458
236,-0.01,0.002,0.498
237,-0.058,0.002,0.478
238,-0.056,0.001,0.417
239,0.003,-0.001,0.337
240,0.049,-0.002,0.237
241,0.057,-0.002,0.122
242,0.036,-0.004,0.011
243,-0.004,-0.008,-0.083
244,-0.028,-0.017,-0.152
245,-0.033,-0.025,-0.198
246,-0.041,-0.033,-0.231
247,-0.049,-0.038,-0.25
248,-0.06,-0.042,-0.262
249,-0.061,-0.045,-0.268
250,-0.052,-0.047,-0.27
251,-0.042,-0.047,-0.269
252,-0.05,-0.045,-0.269
253,-0.056,-0.043,-0.267
254,-0.057,-0.039,-0.264
255,-0.043,-0.033,-0.252
256,-0.028,-0.026,-0.234
257,-0.023,-0.018,-0.208
258,-0.018,-0.01,-0.168
259,-0.009,-0.003,-0.109
260,0.002,0.003,-0.031
261,0.001,0.007,0.065
262,-0.017,0.012,0.171
263,-0.031,0.019,0.287
264,-0.018,0.026,0.401
265,0.055,0.03,0.514
266,0.115,0.032,0.57
267,0.158,0.032,0.552
268,0.11,0.031,0.447
269,0.042,0.027,0.314
270,0.008,0.022,0.184
271,0.0,0.014,0.068
272,0.004,0.009,-0.027
273,-0.0,0.005,-0.106
274,-0.014,0.001,-0.166
275,-0.029,-0.004,-0.207
276,-0.034,-0.011,-0.23
277,-0.037,-0.018,-0.242
278,-0.049,-0.025,-0.252
279,-0.052,-0.029,-0.258
280,-0.045,-0.031,-0.26
281,-0.041,-0.031,-0.259
282,-0.034,-0.03,-0.254
283,-0.024,-0.027,-0.247
284,-0.023,-0.023,-0.241
285,-0.018,-0.018,-0.231
286,-0.011,-0.012,-0.212
287,-0.005,-0.005,-0.179
288,0.004,0.004,-0.128
289,0.005,0.015,-0.062
290,0.008,0.028,0.024
291,0.035,0.038,0.134
292,0.067,0.044,0.265
293,0.093,0.047,0.395
294,0.077,0.048,0.498
295,0.034,0.048,0.554
296,-0.006,0.048,0.547
297,0.03,0.047,0.499
298,0.089,0.046,0.415
299,0.122,0.045,0.3
300,0.103,0.044,0.167
301,0.056,0.04,0.042
302,0.014,0.031,-0.055
303,-0.004,0.019,-0.125
304,-0.007,0.008,-0.173
305,-0.018,-0.001,-0.206
306,-0.024,-0.008,-0.224
307,-0.031,-0.014,-0.234
308,-0.033,-0.02,-0.24
309,-0.023,-0.023,-0.242
310,-0.029,-0.025,-0.245
311,-0.026,-0.025,-0.243
312,-0.032,-0.023,-0.241
313,-0.027,-0.019,-0.236
314,-0.016,-0.013,-0.226
315,-0.003,-0.006,-0.209
316,0.001,0.004,-0.185
317,0.002,0.013,-0.149
318,0.003,0.022,-0.094
319,0.007,0.029,-0.016
320,0.008,0.036,0.083
321,-0.003,0.044,0.193
322,-0.016,0.053,0.312
323,0.031,0.061,0.439
324,0.127,0.066,0.566
325,0.209,0.068,0.634
326,0.201,0.068,0.598
327,0.125,0.066,0.484
328,0.06,0.06,0.347
329,0.037,0.053,0.213
330,0.033,0.045,0.093
331,0.039,0.038,-0.005
332,0.034,0.031,-0.084
333,0.01,0.024,-0.146
334,-0.009,0.016,-0.187
335,-0.015,0.005,-0.21
336,-0.021,-0.005,-0.223
337,-0.032,-0.013,-0.233
338,-0.04,-0.019,-0.239
339,-0.048,-0.023,-0.244
340,-0.042,-0.026,-0.243
341,-0.032,-0.026,-0.238
342,-0.03,-0.025,-0.233
343,-0.029,-0.021,-0.227
344,-0.025,-0.015,-0.217
345,-0.022,-0.009,-0.201
346,-0.011,-0.001,-0.17
347,-0.004,0.01,-0.121
348,0.006,0.024,-0.052
349,0.019,0.037,0.036
350,0.055,0.048,0.152
351,0.099,0.053,0.292
352,0.122,0.056,0.43
353,0.079,0.059,0.531
354,0.045,0.06,0.589
355,0.026,0.061,0.582
356,0.074,0.061,0.529
357,0.126,0.061,0.432
358,0.139,0.06,0.302
359,0.101,0.058,0.161
360,0.048,0.051,0.035
361,0.017,0.039,-0.057
362,-0.005,0.026,-0.125
363,-0.009,0.014,-0.17
364,-0.017,0.005,-0.2
365,-0.03,-0.001,-0.219
366,-0.031,-0.007,-0.227
367,-0.022,-0.011,-0.229
368,-0.013,-0.013,-0.23
369,-0.012,-0.014,-0.231
370,-0.018,-0.013,-0.232
371,-0.016,-0.009,-0.228
372,-0.014,-0.004,-0.223
373,-0.002,0.003,-0.211
374,0.002,0.012,-0.198
375,0.006,0.022,-0.175
376,0.011,0.034,-0.138
377,0.024,0.045,-0.077
378,0.039,0.056,0.003
379,0.026,0.066,0.1
380,0.008,0.074,0.212
381,0.025,0.081,0.34
382,0.101,0.086,0.477
383,0.185,0.089,0.603
384,0.252,0.089,0.658
385,0.182,0.087,0.593
386,0.09,0.082,0.464
387,0.018,0.075,0.316
388,0.007,0.065,0.184
389,0.009,0.052,0.07
390,0.024,0.038,-0.021
391,0.009,0.023,-0.096
392,-0.002,0.006,-0.151
393,-0.016,-0.01,-0.189
394,-0.024,-0.026,-0.212
395,-0.037,-0.04,-0.226
396,-0.04,-0.052,-0.232
397,-0.056,-0.058,-0.241
398,-0.057,-0.059,-0.244
399,-0.046,-0.052,-0.24
400,-0.04,-0.036,-0.236
